sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2023-09-19T00:00:31;22.91;64.39
76384;SHT30;65204;48.606;7.598;2023-09-19T00:01:02;22.90;64.40
76384;SHT30;65204;48.606;7.598;2023-09-19T00:01:32;22.90;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:02:03;22.90;64.42
76384;SHT30;65204;48.606;7.598;2023-09-19T00:02:34;22.90;64.38
76384;SHT30;65204;48.606;7.598;2023-09-19T00:03:06;22.91;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:03:37;22.88;64.39
76384;SHT30;65204;48.606;7.598;2023-09-19T00:04:12;22.91;64.43
76384;SHT30;65204;48.606;7.598;2023-09-19T00:04:44;22.90;64.40
76384;SHT30;65204;48.606;7.598;2023-09-19T00:05:15;22.91;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:05:45;22.88;64.40
76384;SHT30;65204;48.606;7.598;2023-09-19T00:06:15;22.90;64.42
76384;SHT30;65204;48.606;7.598;2023-09-19T00:06:46;22.90;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:07:17;22.88;64.39
76384;SHT30;65204;48.606;7.598;2023-09-19T00:07:47;22.88;64.31
76384;SHT30;65204;48.606;7.598;2023-09-19T00:08:18;22.90;64.36
76384;SHT30;65204;48.606;7.598;2023-09-19T00:08:53;22.87;64.38
76384;SHT30;65204;48.606;7.598;2023-09-19T00:09:24;22.87;64.36
76384;SHT30;65204;48.606;7.598;2023-09-19T00:09:57;22.88;64.36
76384;SHT30;65204;48.606;7.598;2023-09-19T00:10:28;22.88;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:11:01;22.84;64.32
76384;SHT30;65204;48.606;7.598;2023-09-19T00:11:33;22.86;64.33
76384;SHT30;65204;48.606;7.598;2023-09-19T00:12:05;22.88;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:12:36;22.86;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:13:06;22.86;64.38
76384;SHT30;65204;48.606;7.598;2023-09-19T00:13:37;22.83;64.31
76384;SHT30;65204;48.606;7.598;2023-09-19T00:14:07;22.86;64.29
76384;SHT30;65204;48.606;7.598;2023-09-19T00:14:38;22.84;64.31
76384;SHT30;65204;48.606;7.598;2023-09-19T00:15:09;22.84;64.30
76384;SHT30;65204;48.606;7.598;2023-09-19T00:15:45;22.81;64.28
76384;SHT30;65204;48.606;7.598;2023-09-19T00:16:19;22.80;64.30
76384;SHT30;65204;48.606;7.598;2023-09-19T00:16:49;22.81;64.29
76384;SHT30;65204;48.606;7.598;2023-09-19T00:17:20;22.81;64.31
76384;SHT30;65204;48.606;7.598;2023-09-19T00:17:53;22.81;64.33
76384;SHT30;65204;48.606;7.598;2023-09-19T00:18:24;22.80;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:18:59;22.80;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:19:35;22.80;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:20:06;22.77;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:20:42;22.78;64.42
76384;SHT30;65204;48.606;7.598;2023-09-19T00:21:13;22.75;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:21:43;22.75;64.39
76384;SHT30;65204;48.606;7.598;2023-09-19T00:22:13;22.77;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:22:46;22.77;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:23:16;22.75;64.42
76384;SHT30;65204;48.606;7.598;2023-09-19T00:23:47;22.74;64.45
76384;SHT30;65204;48.606;7.598;2023-09-19T00:24:17;22.75;64.42
76384;SHT30;65204;48.606;7.598;2023-09-19T00:24:48;22.74;64.45
76384;SHT30;65204;48.606;7.598;2023-09-19T00:25:19;22.74;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:25:50;22.73;64.38
76384;SHT30;65204;48.606;7.598;2023-09-19T00:26:21;22.71;64.35
76384;SHT30;65204;48.606;7.598;2023-09-19T00:26:52;22.75;64.37
76384;SHT30;65204;48.606;7.598;2023-09-19T00:27:22;22.75;64.39
76384;SHT30;65204;48.606;7.598;2023-09-19T00:27:54;22.73;64.38
76384;SHT30;65204;48.606;7.598;2023-09-19T00:28:24;22.74;64.36
76384;SHT30;65204;48.606;7.598;2023-09-19T00:28:56;22.74;64.38
76384;SHT30;65204;48.606;7.598;2023-09-19T00:29:27;22.74;64.39
76384;SHT30;65204;48.606;7.598;2023-09-19T00:29:59;22.71;64.37
76384;SHT30;65204;48.606;7.598;2023-09-19T00:30:30;22.73;64.37
76384;SHT30;65204;48.606;7.598;2023-09-19T00:31:01;22.71;64.32
76384;SHT30;65204;48.606;7.598;2023-09-19T00:31:31;22.71;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:32:02;22.70;64.30
76384;SHT30;65204;48.606;7.598;2023-09-19T00:32:35;22.70;64.30
76384;SHT30;65204;48.606;7.598;2023-09-19T00:33:07;22.68;64.32
76384;SHT30;65204;48.606;7.598;2023-09-19T00:33:38;22.68;64.33
76384;SHT30;65204;48.606;7.598;2023-09-19T00:34:08;22.67;64.32
76384;SHT30;65204;48.606;7.598;2023-09-19T00:34:40;22.68;64.29
76384;SHT30;65204;48.606;7.598;2023-09-19T00:35:13;22.67;64.30
76384;SHT30;65204;48.606;7.598;2023-09-19T00:35:48;22.65;64.31
76384;SHT30;65204;48.606;7.598;2023-09-19T00:36:19;22.65;64.31
76384;SHT30;65204;48.606;7.598;2023-09-19T00:36:51;22.67;64.33
76384;SHT30;65204;48.606;7.598;2023-09-19T00:37:23;22.65;64.32
76384;SHT30;65204;48.606;7.598;2023-09-19T00:37:53;22.67;64.33
76384;SHT30;65204;48.606;7.598;2023-09-19T00:38:24;22.64;64.35
76384;SHT30;65204;48.606;7.598;2023-09-19T00:38:57;22.64;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:39:27;22.65;64.34
76384;SHT30;65204;48.606;7.598;2023-09-19T00:39:58;22.64;64.39
76384;SHT30;65204;48.606;7.598;2023-09-19T00:40:28;22.61;64.40
76384;SHT30;65204;48.606;7.598;2023-09-19T00:41:00;22.63;64.40
76384;SHT30;65204;48.606;7.598;2023-09-19T00:41:30;22.64;64.36
76384;SHT30;65204;48.606;7.598;2023-09-19T00:42:00;22.63;64.36
76384;SHT30;65204;48.606;7.598;2023-09-19T00:42:35;22.59;64.43
76384;SHT30;65204;48.606;7.598;2023-09-19T00:43:08;22.61;64.41
76384;SHT30;65204;48.606;7.598;2023-09-19T00:43:38;22.61;64.40
76384;SHT30;65204;48.606;7.598;2023-09-19T00:44:10;22.60;64.44
76384;SHT30;65204;48.606;7.598;2023-09-19T00:44:40;22.61;64.43
76384;SHT30;65204;48.606;7.598;2023-09-19T00:45:13;22.61;64.47
76384;SHT30;65204;48.606;7.598;2023-09-19T00:45:46;22.60;64.48
76384;SHT30;65204;48.606;7.598;2023-09-19T00:46:18;22.57;64.49
76384;SHT30;65204;48.606;7.598;2023-09-19T00:46:49;22.57;64.52
76384;SHT30;65204;48.606;7.598;2023-09-19T00:47:20;22.57;64.56
76384;SHT30;65204;48.606;7.598;2023-09-19T00:47:51;22.57;64.56
76384;SHT30;65204;48.606;7.598;2023-09-19T00:48:22;22.56;64.58
76384;SHT30;65204;48.606;7.598;2023-09-19T00:48:53;22.57;64.61
76384;SHT30;65204;48.606;7.598;2023-09-19T00:49:23;22.57;64.65
76384;SHT30;65204;48.606;7.598;2023-09-19T00:49:55;22.56;64.70
76384;SHT30;65204;48.606;7.598;2023-09-19T00:50:27;22.59;64.66
76384;SHT30;65204;48.606;7.598;2023-09-19T00:51:02;22.54;64.69
76384;SHT30;65204;48.606;7.598;2023-09-19T00:51:34;22.56;64.72
76384;SHT30;65204;48.606;7.598;2023-09-19T00:52:06;22.56;64.69
76384;SHT30;65204;48.606;7.598;2023-09-19T00:52:38;22.54;64.76
76384;SHT30;65204;48.606;7.598;2023-09-19T00:53:08;22.56;64.79
76384;SHT30;65204;48.606;7.598;2023-09-19T00:53:40;22.54;64.82
76384;SHT30;65204;48.606;7.598;2023-09-19T00:54:16;22.54;64.82
76384;SHT30;65204;48.606;7.598;2023-09-19T00:54:48;22.53;64.80
76384;SHT30;65204;48.606;7.598;2023-09-19T00:55:19;22.53;64.82
76384;SHT30;65204;48.606;7.598;2023-09-19T00:55:52;22.54;64.83
76384;SHT30;65204;48.606;7.598;2023-09-19T00:56:23;22.53;64.83
76384;SHT30;65204;48.606;7.598;2023-09-19T00:56:53;22.54;64.93
76384;SHT30;65204;48.606;7.598;2023-09-19T00:57:24;22.52;64.87
76384;SHT30;65204;48.606;7.598;2023-09-19T00:57:56;22.52;64.86
76384;SHT30;65204;48.606;7.598;2023-09-19T00:58:27;22.53;64.83
76384;SHT30;65204;48.606;7.598;2023-09-19T00:59:02;22.50;64.87
76384;SHT30;65204;48.606;7.598;2023-09-19T00:59:33;22.49;64.83
76384;SHT30;65204;48.606;7.598;2023-09-19T01:00:06;22.50;64.81
76384;SHT30;65204;48.606;7.598;2023-09-19T01:00:38;22.50;64.82
76384;SHT30;65204;48.606;7.598;2023-09-19T01:01:10;22.49;64.84
76384;SHT30;65204;48.606;7.598;2023-09-19T01:01:42;22.50;64.86
76384;SHT30;65204;48.606;7.598;2023-09-19T01:02:16;22.47;64.87
76384;SHT30;65204;48.606;7.598;2023-09-19T01:02:46;22.50;64.85
76384;SHT30;65204;48.606;7.598;2023-09-19T01:03:17;22.50;64.84
76384;SHT30;65204;48.606;7.598;2023-09-19T01:03:48;22.49;64.80
76384;SHT30;65204;48.606;7.598;2023-09-19T01:04:19;22.50;64.84
76384;SHT30;65204;48.606;7.598;2023-09-19T01:04:50;22.49;64.85
76384;SHT30;65204;48.606;7.598;2023-09-19T01:05:20;22.50;64.81
76384;SHT30;65204;48.606;7.598;2023-09-19T01:05:51;22.49;64.84
76384;SHT30;65204;48.606;7.598;2023-09-19T01:06:21;22.49;64.86
76384;SHT30;65204;48.606;7.598;2023-09-19T01:06:52;22.49;64.92
76384;SHT30;65204;48.606;7.598;2023-09-19T01:07:23;22.49;64.90
76384;SHT30;65204;48.606;7.598;2023-09-19T01:07:53;22.50;64.90
76384;SHT30;65204;48.606;7.598;2023-09-19T01:08:24;22.49;64.92
76384;SHT30;65204;48.606;7.598;2023-09-19T01:08:59;22.52;64.90
76384;SHT30;65204;48.606;7.598;2023-09-19T01:09:30;22.49;64.93
76384;SHT30;65204;48.606;7.598;2023-09-19T01:10:02;22.50;64.93
76384;SHT30;65204;48.606;7.598;2023-09-19T01:10:36;22.49;64.95
76384;SHT30;65204;48.606;7.598;2023-09-19T01:11:14;22.47;64.95
76384;SHT30;65204;48.606;7.598;2023-09-19T01:11:50;22.49;65.02
76384;SHT30;65204;48.606;7.598;2023-09-19T01:12:48;22.47;64.99
76384;SHT30;65204;48.606;7.598;2023-09-19T01:13:34;22.46;65.05
76384;SHT30;65204;48.606;7.598;2023-09-19T01:14:38;22.40;65.12
76384;SHT30;65204;48.606;7.598;2023-09-19T01:15:51;22.37;65.13
76384;SHT30;65204;48.606;7.598;2023-09-19T01:17:05;22.39;65.16
76384;SHT30;65204;48.606;7.598;2023-09-19T01:18:33;22.36;65.21
76384;SHT30;65204;48.606;7.598;2023-09-19T01:20:06;22.37;65.28
76384;SHT30;65204;48.606;7.598;2023-09-19T01:21:15;22.32;65.20
76384;SHT30;65204;48.606;7.598;2023-09-19T01:25:01;22.28;65.32
76384;SHT30;65204;48.606;7.598;2023-09-19T01:26:40;22.24;65.33
76384;SHT30;65204;48.606;7.598;2023-09-19T01:29:39;22.20;65.37
76384;SHT30;65204;48.606;7.598;2023-09-19T01:30:14;22.19;65.42
76384;SHT30;65204;48.606;7.598;2023-09-19T01:30:52;22.20;65.40
76384;SHT30;65204;48.606;7.598;2023-09-19T01:31:31;22.19;65.46
76384;SHT30;65204;48.606;7.598;2023-09-19T01:32:06;22.20;65.44
76384;SHT30;65204;48.606;7.598;2023-09-19T01:32:40;22.19;65.41
76384;SHT30;65204;48.606;7.598;2023-09-19T01:33:11;22.19;65.36
76384;SHT30;65204;48.606;7.598;2023-09-19T01:34:01;22.17;65.30
76384;SHT30;65204;48.606;7.598;2023-09-19T01:35:03;22.14;65.33
76384;SHT30;65204;48.606;7.598;2023-09-19T01:35:34;22.17;65.41
76384;SHT30;65204;48.606;7.598;2023-09-19T01:36:04;22.19;65.43
76384;SHT30;65204;48.606;7.598;2023-09-19T01:36:36;22.20;65.39
76384;SHT30;65204;48.606;7.598;2023-09-19T01:37:08;22.20;65.35
76384;SHT30;65204;48.606;7.598;2023-09-19T01:37:38;22.19;65.34
76384;SHT30;65204;48.606;7.598;2023-09-19T01:38:09;22.19;65.32
76384;SHT30;65204;48.606;7.598;2023-09-19T01:38:41;22.22;65.29
76384;SHT30;65204;48.606;7.598;2023-09-19T01:39:13;22.23;65.24
76384;SHT30;65204;48.606;7.598;2023-09-19T01:39:47;22.23;65.18
76384;SHT30;65204;48.606;7.598;2023-09-19T01:40:21;22.26;65.20
76384;SHT30;65204;48.606;7.598;2023-09-19T01:41:04;22.23;65.14
76384;SHT30;65204;48.606;7.598;2023-09-19T01:43:28;22.16;65.14
76384;SHT30;65204;48.606;7.598;2023-09-19T01:44:02;22.20;65.20
76384;SHT30;65204;48.606;7.598;2023-09-19T01:46:35;22.14;65.17
76384;SHT30;65204;48.606;7.598;2023-09-19T01:49:40;22.09;65.36
76384;SHT30;65204;48.606;7.598;2023-09-19T01:51:00;22.12;65.37
76384;SHT30;65204;48.606;7.598;2023-09-19T01:51:37;22.10;65.36
76384;SHT30;65204;48.606;7.598;2023-09-19T01:52:12;22.12;65.40
76384;SHT30;65204;48.606;7.598;2023-09-19T01:52:59;22.12;65.36
76384;SHT30;65204;48.606;7.598;2023-09-19T01:53:50;22.10;65.40
76384;SHT30;65204;48.606;7.598;2023-09-19T01:54:34;22.08;65.41
76384;SHT30;65204;48.606;7.598;2023-09-19T01:55:09;22.06;65.48
76384;SHT30;65204;48.606;7.598;2023-09-19T01:55:43;22.10;65.49
76384;SHT30;65204;48.606;7.598;2023-09-19T01:56:23;22.09;65.52
76384;SHT30;65204;48.606;7.598;2023-09-19T01:57:09;22.08;65.40
76384;SHT30;65204;48.606;7.598;2023-09-19T01:57:51;22.06;65.50
76384;SHT30;65204;48.606;7.598;2023-09-19T01:58:33;22.05;65.52
76384;SHT30;65204;48.606;7.598;2023-09-19T01:59:08;22.09;65.57
76384;SHT30;65204;48.606;7.598;2023-09-19T01:59:59;22.06;65.51
76384;SHT30;65204;48.606;7.598;2023-09-19T02:00:37;22.06;65.67
76384;SHT30;65204;48.606;7.598;2023-09-19T02:01:12;22.09;65.66
76384;SHT30;65204;48.606;7.598;2023-09-19T02:01:47;22.09;65.72
76384;SHT30;65204;48.606;7.598;2023-09-19T02:02:21;22.09;65.67
76384;SHT30;65204;48.606;7.598;2023-09-19T02:02:53;22.10;65.66
76384;SHT30;65204;48.606;7.598;2023-09-19T02:03:26;22.09;65.72
76384;SHT30;65204;48.606;7.598;2023-09-19T02:03:59;22.09;65.74
76384;SHT30;65204;48.606;7.598;2023-09-19T02:04:29;22.12;65.67
76384;SHT30;65204;48.606;7.598;2023-09-19T02:05:00;22.12;65.70
76384;SHT30;65204;48.606;7.598;2023-09-19T02:05:30;22.10;65.67
76384;SHT30;65204;48.606;7.598;2023-09-19T02:06:04;22.12;65.68
76384;SHT30;65204;48.606;7.598;2023-09-19T02:06:35;22.12;65.66
76384;SHT30;65204;48.606;7.598;2023-09-19T02:07:06;22.16;65.71
76384;SHT30;65204;48.606;7.598;2023-09-19T02:07:38;22.10;65.66
76384;SHT30;65204;48.606;7.598;2023-09-19T02:08:08;22.13;65.61
76384;SHT30;65204;48.606;7.598;2023-09-19T02:08:39;22.12;65.59
76384;SHT30;65204;48.606;7.598;2023-09-19T02:09:09;22.13;65.56
76384;SHT30;65204;48.606;7.598;2023-09-19T02:09:39;22.16;65.54
76384;SHT30;65204;48.606;7.598;2023-09-19T02:10:10;22.14;65.55
76384;SHT30;65204;48.606;7.598;2023-09-19T02:10:42;22.14;65.55
76384;SHT30;65204;48.606;7.598;2023-09-19T02:11:12;22.14;65.56
76384;SHT30;65204;48.606;7.598;2023-09-19T02:11:43;22.16;65.57
76384;SHT30;65204;48.606;7.598;2023-09-19T02:12:13;22.16;65.56
76384;SHT30;65204;48.606;7.598;2023-09-19T02:12:45;22.16;65.57
76384;SHT30;65204;48.606;7.598;2023-09-19T02:13:17;22.17;65.58
76384;SHT30;65204;48.606;7.598;2023-09-19T02:13:50;22.16;65.58
76384;SHT30;65204;48.606;7.598;2023-09-19T02:14:24;22.14;65.62
76384;SHT30;65204;48.606;7.598;2023-09-19T02:14:54;22.16;65.63
76384;SHT30;65204;48.606;7.598;2023-09-19T02:15:26;22.19;65.64
76384;SHT30;65204;48.606;7.598;2023-09-19T02:15:56;22.19;65.67
76384;SHT30;65204;48.606;7.598;2023-09-19T02:16:27;22.17;65.66
76384;SHT30;65204;48.606;7.598;2023-09-19T02:16:59;22.19;65.69
76384;SHT30;65204;48.606;7.598;2023-09-19T02:17:29;22.19;65.70
76384;SHT30;65204;48.606;7.598;2023-09-19T02:18:01;22.19;65.71
76384;SHT30;65204;48.606;7.598;2023-09-19T02:18:33;22.20;65.76
76384;SHT30;65204;48.606;7.598;2023-09-19T02:19:05;22.19;65.80
76384;SHT30;65204;48.606;7.598;2023-09-19T02:19:36;22.17;65.83
76384;SHT30;65204;48.606;7.598;2023-09-19T02:20:10;22.20;65.82
76384;SHT30;65204;48.606;7.598;2023-09-19T02:20:40;22.19;65.81
76384;SHT30;65204;48.606;7.598;2023-09-19T02:21:11;22.20;65.84
76384;SHT30;65204;48.606;7.598;2023-09-19T02:21:42;22.20;65.81
76384;SHT30;65204;48.606;7.598;2023-09-19T02:22:13;22.23;65.82
76384;SHT30;65204;48.606;7.598;2023-09-19T02:22:44;22.20;65.82
76384;SHT30;65204;48.606;7.598;2023-09-19T02:23:14;22.20;65.82
76384;SHT30;65204;48.606;7.598;2023-09-19T02:23:45;22.22;65.85
76384;SHT30;65204;48.606;7.598;2023-09-19T02:24:17;22.23;65.84
76384;SHT30;65204;48.606;7.598;2023-09-19T02:24:49;22.22;65.86
76384;SHT30;65204;48.606;7.598;2023-09-19T02:25:19;22.24;65.83
76384;SHT30;65204;48.606;7.598;2023-09-19T02:25:53;22.22;65.86
76384;SHT30;65204;48.606;7.598;2023-09-19T02:26:24;22.22;65.90
76384;SHT30;65204;48.606;7.598;2023-09-19T02:26:54;22.23;65.86
76384;SHT30;65204;48.606;7.598;2023-09-19T02:27:26;22.22;65.88
76384;SHT30;65204;48.606;7.598;2023-09-19T02:27:57;22.23;65.94
76384;SHT30;65204;48.606;7.598;2023-09-19T02:28:29;22.23;65.94
76384;SHT30;65204;48.606;7.598;2023-09-19T02:29:02;22.23;65.92
76384;SHT30;65204;48.606;7.598;2023-09-19T02:29:34;22.22;65.93
76384;SHT30;65204;48.606;7.598;2023-09-19T02:30:05;22.24;65.89
76384;SHT30;65204;48.606;7.598;2023-09-19T02:30:36;22.26;65.87
76384;SHT30;65204;48.606;7.598;2023-09-19T02:31:06;22.26;65.85
76384;SHT30;65204;48.606;7.598;2023-09-19T02:31:37;22.23;65.84
76384;SHT30;65204;48.606;7.598;2023-09-19T02:32:08;22.23;65.81
76384;SHT30;65204;48.606;7.598;2023-09-19T02:32:39;22.24;65.81
76384;SHT30;65204;48.606;7.598;2023-09-19T02:33:10;22.23;65.83
76384;SHT30;65204;48.606;7.598;2023-09-19T02:33:41;22.28;65.84
76384;SHT30;65204;48.606;7.598;2023-09-19T02:34:12;22.23;65.87
76384;SHT30;65204;48.606;7.598;2023-09-19T02:34:42;22.24;65.86
76384;SHT30;65204;48.606;7.598;2023-09-19T02:35:13;22.28;65.85
76384;SHT30;65204;48.606;7.598;2023-09-19T02:35:44;22.26;65.87
76384;SHT30;65204;48.606;7.598;2023-09-19T02:36:16;22.26;65.91
76384;SHT30;65204;48.606;7.598;2023-09-19T02:36:47;22.26;65.87
76384;SHT30;65204;48.606;7.598;2023-09-19T02:37:17;22.26;65.92
76384;SHT30;65204;48.606;7.598;2023-09-19T02:37:50;22.28;65.85
76384;SHT30;65204;48.606;7.598;2023-09-19T02:38:20;22.29;65.86
76384;SHT30;65204;48.606;7.598;2023-09-19T02:38:54;22.26;65.91
76384;SHT30;65204;48.606;7.598;2023-09-19T02:39:25;22.28;65.90
76384;SHT30;65204;48.606;7.598;2023-09-19T02:39:55;22.28;65.93
76384;SHT30;65204;48.606;7.598;2023-09-19T02:40:26;22.29;65.98
76384;SHT30;65204;48.606;7.598;2023-09-19T02:40:57;22.28;65.97
76384;SHT30;65204;48.606;7.598;2023-09-19T02:41:28;22.28;65.96
76384;SHT30;65204;48.606;7.598;2023-09-19T02:41:59;22.30;65.99
76384;SHT30;65204;48.606;7.598;2023-09-19T02:42:30;22.28;65.99
76384;SHT30;65204;48.606;7.598;2023-09-19T02:43:00;22.30;66.02
76384;SHT30;65204;48.606;7.598;2023-09-19T02:43:31;22.28;66.08
76384;SHT30;65204;48.606;7.598;2023-09-19T02:44:02;22.29;66.07
76384;SHT30;65204;48.606;7.598;2023-09-19T02:44:32;22.30;66.04
76384;SHT30;65204;48.606;7.598;2023-09-19T02:45:04;22.32;66.04
76384;SHT30;65204;48.606;7.598;2023-09-19T02:45:34;22.29;66.04
76384;SHT30;65204;48.606;7.598;2023-09-19T02:46:05;22.33;66.05
76384;SHT30;65204;48.606;7.598;2023-09-19T02:46:35;22.30;66.05
76384;SHT30;65204;48.606;7.598;2023-09-19T02:47:08;22.29;66.03
76384;SHT30;65204;48.606;7.598;2023-09-19T02:47:42;22.30;66.04
76384;SHT30;65204;48.606;7.598;2023-09-19T02:48:13;22.32;66.12
76384;SHT30;65204;48.606;7.598;2023-09-19T02:48:43;22.32;66.09
76384;SHT30;65204;48.606;7.598;2023-09-19T02:49:14;22.32;66.16
76384;SHT30;65204;48.606;7.598;2023-09-19T02:49:44;22.30;66.21
76384;SHT30;65204;48.606;7.598;2023-09-19T02:50:15;22.33;66.17
76384;SHT30;65204;48.606;7.598;2023-09-19T02:50:49;22.33;66.11
76384;SHT30;65204;48.606;7.598;2023-09-19T02:51:20;22.30;66.16
76384;SHT30;65204;48.606;7.598;2023-09-19T02:51:50;22.29;66.19
76384;SHT30;65204;48.606;7.598;2023-09-19T02:52:21;22.30;66.16
76384;SHT30;65204;48.606;7.598;2023-09-19T02:52:53;22.32;66.10
76384;SHT30;65204;48.606;7.598;2023-09-19T02:53:23;22.32;66.15
76384;SHT30;65204;48.606;7.598;2023-09-19T02:53:54;22.33;66.21
76384;SHT30;65204;48.606;7.598;2023-09-19T02:54:25;22.33;66.14
76384;SHT30;65204;48.606;7.598;2023-09-19T02:54:55;22.32;66.20
76384;SHT30;65204;48.606;7.598;2023-09-19T02:55:25;22.30;66.20
76384;SHT30;65204;48.606;7.598;2023-09-19T02:55:56;22.33;66.24
76384;SHT30;65204;48.606;7.598;2023-09-19T02:56:26;22.33;66.24
76384;SHT30;65204;48.606;7.598;2023-09-19T02:56:57;22.35;66.22
76384;SHT30;65204;48.606;7.598;2023-09-19T02:57:29;22.35;66.18
76384;SHT30;65204;48.606;7.598;2023-09-19T02:57:59;22.33;66.21
76384;SHT30;65204;48.606;7.598;2023-09-19T02:58:31;22.35;66.26
76384;SHT30;65204;48.606;7.598;2023-09-19T02:59:05;22.33;66.28
76384;SHT30;65204;48.606;7.598;2023-09-19T02:59:36;22.33;66.27
76384;SHT30;65204;48.606;7.598;2023-09-19T03:00:08;22.33;66.25
76384;SHT30;65204;48.606;7.598;2023-09-19T03:00:40;22.35;66.28
76384;SHT30;65204;48.606;7.598;2023-09-19T03:01:12;22.35;66.34
76384;SHT30;65204;48.606;7.598;2023-09-19T03:01:43;22.36;66.37
76384;SHT30;65204;48.606;7.598;2023-09-19T03:02:13;22.36;66.32
76384;SHT30;65204;48.606;7.598;2023-09-19T03:02:44;22.36;66.32
76384;SHT30;65204;48.606;7.598;2023-09-19T03:03:16;22.36;66.35
76384;SHT30;65204;48.606;7.598;2023-09-19T03:03:47;22.36;66.33
76384;SHT30;65204;48.606;7.598;2023-09-19T03:04:17;22.35;66.36
76384;SHT30;65204;48.606;7.598;2023-09-19T03:04:49;22.36;66.37
76384;SHT30;65204;48.606;7.598;2023-09-19T03:05:22;22.35;66.30
76384;SHT30;65204;48.606;7.598;2023-09-19T03:05:56;22.35;66.35
76384;SHT30;65204;48.606;7.598;2023-09-19T03:06:28;22.36;66.32
76384;SHT30;65204;48.606;7.598;2023-09-19T03:07:01;22.36;66.31
76384;SHT30;65204;48.606;7.598;2023-09-19T03:07:32;22.36;66.29
76384;SHT30;65204;48.606;7.598;2023-09-19T03:08:02;22.37;66.30
76384;SHT30;65204;48.606;7.598;2023-09-19T03:08:33;22.36;66.25
76384;SHT30;65204;48.606;7.598;2023-09-19T03:09:06;22.36;66.28
76384;SHT30;65204;48.606;7.598;2023-09-19T03:09:41;22.35;66.37
76384;SHT30;65204;48.606;7.598;2023-09-19T03:10:12;22.36;66.38
76384;SHT30;65204;48.606;7.598;2023-09-19T03:10:47;22.36;66.36
76384;SHT30;65204;48.606;7.598;2023-09-19T03:11:18;22.33;66.33
76384;SHT30;65204;48.606;7.598;2023-09-19T03:11:51;22.36;66.29
76384;SHT30;65204;48.606;7.598;2023-09-19T03:12:21;22.35;66.30
76384;SHT30;65204;48.606;7.598;2023-09-19T03:12:52;22.36;66.30
76384;SHT30;65204;48.606;7.598;2023-09-19T03:13:22;22.36;66.34
76384;SHT30;65204;48.606;7.598;2023-09-19T03:13:53;22.36;66.34
76384;SHT30;65204;48.606;7.598;2023-09-19T03:14:23;22.35;66.29
76384;SHT30;65204;48.606;7.598;2023-09-19T03:14:54;22.36;66.30
76384;SHT30;65204;48.606;7.598;2023-09-19T03:15:25;22.36;66.27
76384;SHT30;65204;48.606;7.598;2023-09-19T03:15:56;22.37;66.28
76384;SHT30;65204;48.606;7.598;2023-09-19T03:16:26;22.37;66.28
76384;SHT30;65204;48.606;7.598;2023-09-19T03:16:57;22.36;66.26
76384;SHT30;65204;48.606;7.598;2023-09-19T03:17:27;22.37;66.28
76384;SHT30;65204;48.606;7.598;2023-09-19T03:17:58;22.37;66.27
76384;SHT30;65204;48.606;7.598;2023-09-19T03:18:29;22.35;66.25
76384;SHT30;65204;48.606;7.598;2023-09-19T03:19:00;22.36;66.34
76384;SHT30;65204;48.606;7.598;2023-09-19T03:19:30;22.39;66.30
76384;SHT30;65204;48.606;7.598;2023-09-19T03:20:03;22.37;66.34
76384;SHT30;65204;48.606;7.598;2023-09-19T03:20:38;22.35;66.30
76384;SHT30;65204;48.606;7.598;2023-09-19T03:21:09;22.36;66.33
76384;SHT30;65204;48.606;7.598;2023-09-19T03:21:40;22.35;66.29
76384;SHT30;65204;48.606;7.598;2023-09-19T03:22:10;22.36;66.39
76384;SHT30;65204;48.606;7.598;2023-09-19T03:22:40;22.35;66.38
76384;SHT30;65204;48.606;7.598;2023-09-19T03:23:11;22.36;66.37
76384;SHT30;65204;48.606;7.598;2023-09-19T03:23:43;22.36;66.37
76384;SHT30;65204;48.606;7.598;2023-09-19T03:24:17;22.36;66.37
76384;SHT30;65204;48.606;7.598;2023-09-19T03:24:47;22.35;66.40
76384;SHT30;65204;48.606;7.598;2023-09-19T03:25:17;22.36;66.36
76384;SHT30;65204;48.606;7.598;2023-09-19T03:25:49;22.37;66.42
76384;SHT30;65204;48.606;7.598;2023-09-19T03:26:19;22.39;66.41
76384;SHT30;65204;48.606;7.598;2023-09-19T03:26:49;22.36;66.45
76384;SHT30;65204;48.606;7.598;2023-09-19T03:27:20;22.37;66.41
76384;SHT30;65204;48.606;7.598;2023-09-19T03:27:50;22.39;66.45
76384;SHT30;65204;48.606;7.598;2023-09-19T03:28:22;22.37;66.46
76384;SHT30;65204;48.606;7.598;2023-09-19T03:28:53;22.37;66.45
76384;SHT30;65204;48.606;7.598;2023-09-19T03:29:24;22.33;66.46
76384;SHT30;65204;48.606;7.598;2023-09-19T03:29:55;22.36;66.44
76384;SHT30;65204;48.606;7.598;2023-09-19T03:30:25;22.35;66.45
76384;SHT30;65204;48.606;7.598;2023-09-19T03:31:05;22.33;66.38
76384;SHT30;65204;48.606;7.598;2023-09-19T03:31:36;22.35;66.49
76384;SHT30;65204;48.606;7.598;2023-09-19T03:32:09;22.36;66.49
76384;SHT30;65204;48.606;7.598;2023-09-19T03:32:47;22.33;66.52
76384;SHT30;65204;48.606;7.598;2023-09-19T03:33:19;22.36;66.58
76384;SHT30;65204;48.606;7.598;2023-09-19T03:33:50;22.33;66.58
76384;SHT30;65204;48.606;7.598;2023-09-19T03:34:20;22.35;66.58
76384;SHT30;65204;48.606;7.598;2023-09-19T03:34:51;22.36;66.63
76384;SHT30;65204;48.606;7.598;2023-09-19T03:35:21;22.33;66.57
76384;SHT30;65204;48.606;7.598;2023-09-19T03:35:52;22.36;66.58
76384;SHT30;65204;48.606;7.598;2023-09-19T03:36:23;22.36;66.58
76384;SHT30;65204;48.606;7.598;2023-09-19T03:36:54;22.33;66.58
76384;SHT30;65204;48.606;7.598;2023-09-19T03:37:25;22.35;66.59
76384;SHT30;65204;48.606;7.598;2023-09-19T03:37:56;22.35;66.58
76384;SHT30;65204;48.606;7.598;2023-09-19T03:38:27;22.36;66.63
76384;SHT30;65204;48.606;7.598;2023-09-19T03:38:59;22.36;66.67
76384;SHT30;65204;48.606;7.598;2023-09-19T03:39:29;22.35;66.71
76384;SHT30;65204;48.606;7.598;2023-09-19T03:39:59;22.35;66.68
76384;SHT30;65204;48.606;7.598;2023-09-19T03:40:34;22.37;66.69
76384;SHT30;65204;48.606;7.598;2023-09-19T03:41:08;22.37;66.73
76384;SHT30;65204;48.606;7.598;2023-09-19T03:41:38;22.35;66.66
76384;SHT30;65204;48.606;7.598;2023-09-19T03:42:09;22.36;66.65