sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-07-30T00:00:11;3.1;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:05:05;2.4;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:10:07;2.4;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:15:07;2.6;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:20:07;2.6;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:25:06;2.6;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:30:09;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:35:06;3.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:40:07;5.3;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:45:09;5.3;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:50:07;3.3;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T00:55:05;3.3;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:00:10;3.3;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:05:05;3.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:10:07;3.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:15:07;4.3;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:20:07;4.3;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:25:06;4.3;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:30:11;4.1;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:35:05;4.1;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:40:07;5.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:45:08;5.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:50:07;2.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T01:55:05;2.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:00:10;2.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:05:05;3.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:10:07;3.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:15:06;3.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:20:07;3.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:25:06;3.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:30:08;3.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:35:06;3.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:40:07;4.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:45:09;4.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:50:07;4.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T02:55:05;4.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:00:09;4.0;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:05:06;4.2;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:10:07;4.2;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:15:07;4.2;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:20:07;4.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:25:06;4.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:30:09;4.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:35:06;4.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:40:08;4.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:45:09;5.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:50:07;5.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T03:55:09;5.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:00:12;4.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:05:06;4.6;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:10:07;5.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:15:07;5.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:20:07;5.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:25:08;4.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:30:09;4.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:35:06;4.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:40:07;4.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:45:09;5.7;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:50:06;3.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T04:55:06;3.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:00:10;3.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:05:05;4.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:10:10;6.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:15:07;6.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:20:08;6.0;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:25:05;6.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:30:08;6.6;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:35:05;5.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:40:07;5.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:45:08;5.6;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:50:07;5.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T05:55:06;5.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:00:09;3.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:05:05;3.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:10:07;3.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:15:08;4.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:20:07;4.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:25:06;4.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:30:09;4.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:35:06;4.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:40:07;3.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:45:10;3.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:50:08;5.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T06:55:05;5.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:00:10;3.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:05:06;3.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:10:07;3.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:15:07;4.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:20:07;4.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:25:05;4.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:30:09;4.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:35:06;4.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:40:09;4.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:45:08;4.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:50:07;3.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T07:55:06;3.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:00:09;7.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:05:05;7.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:10:07;7.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:15:07;6.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:20:07;4.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:25:06;4.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:30:08;4.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:35:05;5.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:40:07;5.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:45:10;4.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:50:07;4.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T08:55:06;4.9;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:00:11;4.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:05:05;4.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:10:07;5.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:15:07;5.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:20:06;5.5;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:25:06;5.8;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:30:09;7.8;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:35:07;7.8;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:40:08;7.8;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:45:09;7.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:50:07;7.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T09:55:06;8.2;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:00:11;6.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:05:07;6.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:10:07;6.4;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:15:07;5.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:20:23;5.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:25:09;5.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:30:09;5.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:35:06;4.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:40:15;6.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:45:09;6.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:50:07;4.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T10:55:06;4.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:00:11;6.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:05:13;6.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:10:07;4.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:15:07;4.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:20:18;4.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:25:15;4.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:30:09;4.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:35:06;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:40:07;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:45:23;4.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:50:07;4.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T11:55:05;4.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:00:10;4.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:05:05;4.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:10:08;3.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:15:10;3.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:20:08;2.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:25:05;2.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:30:09;2.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:35:06;3.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:40:08;3.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:45:09;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:50:08;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T12:55:06;3.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:00:10;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:05:06;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:10:07;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:15:07;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:20:08;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:25:06;3.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:30:08;3.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:35:06;3.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:40:07;3.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:45:09;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:50:07;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T13:55:06;2.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:00:11;2.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:05:06;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:10:07;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:15:08;4.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:20:07;2.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:25:06;2.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:30:09;4.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:35:06;4.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:40:07;4.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:45:11;2.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:50:07;2.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T14:55:06;3.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:00:13;7.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:05:06;7.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:10:07;7.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:15:07;3.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:20:09;3.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:25:06;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:30:10;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:35:06;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:40:08;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:45:08;4.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:50:07;4.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T15:55:06;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:00:15;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:05:05;3.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:10:08;3.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:15:07;3.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:20:07;3.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:25:06;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:30:09;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:35:06;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:40:07;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:45:10;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:50:07;5.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T16:55:06;5.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:00:11;4.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:05:06;4.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:10:07;4.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:15:08;4.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:20:09;4.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:25:06;5.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:30:10;5.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:35:06;4.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:40:07;4.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:45:09;4.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:50:07;4.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T17:55:07;3.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:00:11;3.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:05:07;5.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:10:08;5.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:15:07;2.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:20:08;2.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:25:05;4.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:30:09;4.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:35:06;3.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:40:07;3.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:45:10;3.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:50:07;3.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T18:55:05;3.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:00:13;3.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:05:05;3.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:10:07;3.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:15:07;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:20:07;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:25:06;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:30:09;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:35:06;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:40:07;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:45:09;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:50:07;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T19:55:06;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:00:11;3.8;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:05:05;2.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:10:07;2.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:15:07;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:20:07;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:25:05;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:30:08;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:35:06;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:40:07;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:45:10;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:50:09;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T20:55:06;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:00:10;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:05:05;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:10:07;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:15:07;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:20:07;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:25:06;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:30:09;3.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:35:05;3.4;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:40:07;3.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:45:09;3.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:50:07;3.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-07-30T21:55:05;3.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:00:24;3.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:05:07;4.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:10:08;4.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:15:07;4.1;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:20:07;4.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:25:05;4.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:30:09;3.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:35:05;3.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:40:08;4.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:45:10;4.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:50:07;4.1;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T22:55:06;4.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:00:11;4.4;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:05:06;4.5;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:10:08;4.5;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:15:07;4.5;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:20:07;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:25:05;3.9;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:30:08;3.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:35:06;3.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:40:07;3.5;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:45:09;5.2;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:50:07;5.2;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-07-30T23:55:06;4.6;;;2.2;;
