sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52866;SDS011;38739;53.324;6.862;2023-02-01T00:02:24;36.58;;;5.43;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:04:49;42.72;;;6.30;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:07:18;37.83;;;4.95;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:09:44;31.67;;;5.25;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:12:09;38.17;;;5.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:14:38;35.30;;;4.82;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:17:05;40.30;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:19:34;36.20;;;5.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:22:00;36.78;;;5.30;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:24:26;33.95;;;5.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:26:54;32.15;;;5.35;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:29:23;39.83;;;5.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:31:49;26.25;;;4.57;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:34:16;31.02;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:36:42;32.22;;;4.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:39:09;34.30;;;5.05;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:41:38;28.13;;;5.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:44:04;34.53;;;5.32;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:46:30;28.58;;;4.82;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:48:55;37.60;;;5.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:51:22;34.08;;;5.18;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:53:50;32.15;;;4.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:56:16;24.80;;;4.43;;
52866;SDS011;38739;53.324;6.862;2023-02-01T00:58:42;37.45;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:01:16;34.83;;;4.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:03:47;32.08;;;5.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:06:23;27.70;;;4.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:11:18;31.65;;;5.22;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:13:47;38.33;;;5.30;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:16:13;31.38;;;5.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:18:39;31.20;;;4.68;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:21:07;31.15;;;4.47;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:23:34;33.67;;;4.57;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:26:00;27.42;;;4.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:28:30;37.13;;;5.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:30:56;32.58;;;4.95;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:33:22;33.38;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:35:48;31.23;;;4.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:38:14;36.60;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:40:46;36.03;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:43:13;36.15;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:45:40;30.55;;;4.57;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:48:21;37.85;;;4.65;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:50:56;33.55;;;4.55;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:53:27;32.92;;;4.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:55:58;31.98;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T01:58:26;30.98;;;5.30;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:00:56;34.63;;;5.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:03:24;29.83;;;5.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:05:57;38.35;;;5.55;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:08:24;29.27;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:10:51;33.83;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:13:28;34.08;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:47:13;39.85;;;5.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:53:01;28.92;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:55:49;28.15;;;5.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T02:58:17;34.58;;;4.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:01:03;33.55;;;5.18;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:03:48;32.25;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:06:33;37.05;;;4.72;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:08:59;32.83;;;5.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:11:31;33.28;;;4.65;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:14:17;40.30;;;5.05;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:16:47;39.40;;;6.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:19:33;34.55;;;5.18;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:22:07;39.67;;;5.63;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:27:37;28.77;;;4.72;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:30:30;30.75;;;5.72;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:33:00;31.25;;;5.35;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:36:12;31.42;;;4.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:38:38;30.58;;;4.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:41:15;31.67;;;4.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:44:04;35.47;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:46:52;34.53;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:49:48;36.38;;;5.53;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:55:07;37.03;;;5.13;;
52866;SDS011;38739;53.324;6.862;2023-02-01T03:57:37;38.08;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:00:13;25.67;;;4.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:02:44;34.28;;;4.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:05:10;29.02;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:07:36;35.65;;;4.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:10:02;32.42;;;6.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:12:28;36.72;;;5.43;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:14:54;35.03;;;5.57;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:17:20;33.97;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:19:48;36.55;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:22:14;40.65;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:24:39;35.30;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:27:07;44.50;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:29:33;32.67;;;5.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:32:01;51.65;;;6.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:34:27;37.55;;;6.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:36:53;40.80;;;5.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:39:19;45.35;;;6.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:41:44;36.53;;;6.65;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:44:17;37.22;;;5.63;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:46:43;36.33;;;4.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:49:10;34.03;;;4.63;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:51:37;33.42;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:54:03;36.65;;;5.43;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:56:29;30.30;;;5.05;;
52866;SDS011;38739;53.324;6.862;2023-02-01T04:58:54;37.70;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:01:21;26.10;;;4.65;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:03:47;29.83;;;4.88;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:06:13;32.53;;;4.82;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:08:39;43.47;;;5.68;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:11:05;36.05;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:13:31;30.77;;;5.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:16:15;32.72;;;4.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:18:41;35.50;;;6.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:21:07;32.33;;;4.22;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:23:33;35.17;;;6.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:26:19;33.67;;;4.82;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:28:44;44.85;;;5.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:31:10;33.42;;;5.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:33:36;30.67;;;5.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:36:02;28.98;;;5.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:38:28;30.20;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:40:54;36.22;;;5.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:43:21;32.72;;;5.05;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:45:51;41.47;;;5.80;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:48:17;35.08;;;5.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:50:43;33.97;;;5.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:53:18;32.60;;;5.32;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:56:15;36.13;;;5.63;;
52866;SDS011;38739;53.324;6.862;2023-02-01T05:58:46;34.13;;;4.95;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:01:12;34.50;;;5.72;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:03:38;36.40;;;5.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:06:03;34.42;;;6.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:08:29;39.00;;;5.55;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:11:02;33.72;;;5.53;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:13:29;31.48;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:15:56;39.65;;;5.43;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:18:22;38.10;;;5.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:20:55;36.58;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:23:22;42.30;;;5.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:25:52;39.47;;;5.55;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:28:24;35.38;;;5.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:30:50;38.97;;;5.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:33:15;39.72;;;5.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:35:42;35.53;;;5.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:38:09;38.35;;;6.25;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:40:40;36.45;;;5.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:43:07;40.15;;;5.82;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:45:33;34.13;;;5.43;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:47:58;34.92;;;5.32;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:50:27;33.03;;;5.47;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:52:53;33.88;;;6.35;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:55:19;40.20;;;5.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T06:57:45;34.95;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:00:11;38.20;;;5.80;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:02:37;37.33;;;5.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:05:05;35.58;;;4.88;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:07:31;46.60;;;6.18;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:09:56;41.28;;;5.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:12:22;43.00;;;5.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:14:48;39.05;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:17:13;49.50;;;5.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:19:39;42.38;;;6.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:22:07;33.08;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:24:36;32.67;;;4.47;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:27:02;34.35;;;5.22;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:29:27;35.60;;;5.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:31:53;33.05;;;4.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:34:19;25.63;;;4.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:36:44;25.98;;;3.80;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:39:10;25.38;;;4.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:41:36;24.65;;;3.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:44:01;29.63;;;4.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:46:27;23.45;;;3.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:48:53;20.88;;;3.33;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:51:18;25.27;;;4.05;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:53:44;27.80;;;4.30;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:56:17;39.10;;;5.25;;
52866;SDS011;38739;53.324;6.862;2023-02-01T07:58:48;30.08;;;5.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:01:19;30.65;;;4.47;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:03:50;30.77;;;4.18;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:06:17;32.70;;;5.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:08:45;38.28;;;4.95;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:11:11;39.33;;;5.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:13:38;33.53;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:16:05;29.02;;;4.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:18:33;38.83;;;5.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:21:08;33.50;;;4.55;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:23:34;41.80;;;5.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:26:08;42.08;;;5.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:28:36;33.42;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:31:09;33.13;;;5.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:33:39;38.15;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:36:12;36.63;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:38:43;36.25;;;4.82;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:41:11;37.15;;;5.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:43:41;35.00;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:46:18;30.52;;;4.68;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:48:45;25.88;;;4.43;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:51:12;32.85;;;4.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:53:42;30.88;;;4.53;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:56:12;41.22;;;5.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T08:58:39;30.88;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:01:05;37.03;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:03:33;32.13;;;4.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:06:02;30.95;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:08:29;31.55;;;5.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:11:02;35.63;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:13:30;29.70;;;5.05;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:15:56;32.97;;;5.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:18:22;23.58;;;4.88;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:20:48;32.17;;;4.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:23:13;23.55;;;4.22;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:25:39;39.15;;;5.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:28:05;28.48;;;3.72;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:30:32;27.23;;;4.63;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:32:58;28.58;;;4.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:35:24;26.00;;;4.18;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:37:52;23.63;;;4.82;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:40:18;27.58;;;4.53;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:48:13;37.58;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:50:55;24.23;;;4.25;;
52866;SDS011;38739;53.324;6.862;2023-02-01T09:56:04;27.98;;;4.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:01:03;23.30;;;4.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:03:35;27.13;;;3.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:06:48;26.25;;;4.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:11:54;27.80;;;4.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:22:47;32.72;;;4.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:25:35;33.13;;;4.20;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:28:28;22.45;;;4.20;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:30:56;30.33;;;3.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:33:32;28.83;;;4.30;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:36:10;34.03;;;4.72;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:38:42;21.20;;;4.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:41:12;31.75;;;4.35;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:43:48;24.80;;;4.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:46:20;25.67;;;4.13;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:48:48;24.55;;;4.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:51:17;28.63;;;4.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:54:00;31.10;;;4.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:56:38;21.88;;;3.67;;
52866;SDS011;38739;53.324;6.862;2023-02-01T10:59:05;32.35;;;4.53;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:01:40;26.70;;;4.47;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:04:11;4.32;;;1.02;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:06:51;3.15;;;0.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:09:38;6.30;;;0.65;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:12:07;2.05;;;0.55;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:14:50;5.13;;;0.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:19:58;4.00;;;0.25;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:22:26;5.70;;;0.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:24:54;1.77;;;0.35;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:27:21;4.75;;;0.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:29:51;10.00;;;0.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:32:20;7.18;;;0.73;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:34:49;7.43;;;0.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:37:20;13.73;;;1.67;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:40:09;6.72;;;1.17;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:42:57;7.25;;;0.88;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:45:28;6.22;;;1.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T11:47:56;10.38;;;1.30;;
52866;SDS011;38739;53.324;6.862;2023-02-01T12:11:46;11.65;;;1.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T12:19:49;13.05;;;1.52;;
52866;SDS011;38739;53.324;6.862;2023-02-01T12:28:59;13.88;;;2.67;;
52866;SDS011;38739;53.324;6.862;2023-02-01T12:31:59;15.80;;;2.22;;
52866;SDS011;38739;53.324;6.862;2023-02-01T12:42:30;16.80;;;2.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T12:51:02;22.83;;;3.08;;
52866;SDS011;38739;53.324;6.862;2023-02-01T12:56:32;34.03;;;4.25;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:10:46;48.67;;;5.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:16:30;37.85;;;5.28;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:19:08;39.40;;;5.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:21:53;34.75;;;5.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:24:43;42.72;;;5.80;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:27:16;43.28;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:30:01;39.33;;;4.80;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:35:35;40.10;;;5.95;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:46:16;32.42;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:48:55;33.42;;;5.95;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:53:56;38.10;;;6.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:56:24;36.53;;;5.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T13:58:51;32.58;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:11:54;37.33;;;5.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:19:26;37.03;;;5.63;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:21:54;34.25;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:24:53;39.08;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:27:21;37.93;;;5.63;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:30:00;29.77;;;4.47;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:32:30;39.35;;;5.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:35:00;34.78;;;5.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:37:34;41.60;;;5.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:50:34;38.28;;;6.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T14:58:12;141.52;;;9.60;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:00:46;42.65;;;5.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:09:00;35.22;;;5.00;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:11:29;34.45;;;4.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:14:00;31.90;;;4.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:16:41;32.53;;;4.32;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:19:11;32.78;;;4.65;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:21:44;40.58;;;5.68;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:24:19;27.90;;;4.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:26:45;31.50;;;4.75;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:29:11;31.40;;;4.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:31:43;32.85;;;4.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:34:11;31.17;;;5.13;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:36:37;32.13;;;4.93;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:39:17;23.35;;;4.20;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:41:49;28.50;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:44:21;33.17;;;4.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:46:55;30.33;;;4.55;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:49:28;28.42;;;4.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:52:00;29.83;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:54:34;31.80;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:57:22;42.63;;;6.20;;
52866;SDS011;38739;53.324;6.862;2023-02-01T15:59:57;37.65;;;5.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:02:34;30.75;;;4.47;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:05:03;33.75;;;4.50;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:07:31;26.50;;;4.20;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:09:59;30.90;;;5.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:15:06;27.63;;;4.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:17:32;32.00;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:19:58;31.55;;;4.40;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:22:23;34.47;;;5.03;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:24:52;40.42;;;5.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:27:18;37.45;;;5.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:29:47;35.10;;;4.97;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:32:17;43.63;;;5.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:34:47;34.15;;;5.22;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:37:14;29.77;;;4.78;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:39:46;37.80;;;4.57;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:42:12;34.00;;;5.35;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:44:39;35.08;;;5.43;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:47:12;34.28;;;4.88;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:49:45;31.35;;;4.55;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:52:14;34.40;;;4.90;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:54:42;28.85;;;4.57;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:57:12;29.10;;;4.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T16:59:44;33.28;;;4.57;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:02:11;32.28;;;4.53;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:04:38;39.00;;;4.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:07:04;24.67;;;4.20;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:09:43;30.08;;;4.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:12:23;27.13;;;3.88;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:14:54;31.23;;;5.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:17:21;32.58;;;3.95;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:19:48;25.27;;;3.38;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:22:59;26.27;;;3.72;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:25:13;27.70;;;4.72;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:27:41;28.38;;;3.70;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:30:06;27.65;;;3.92;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:32:35;29.27;;;3.88;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:35:01;28.00;;;3.80;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:37:28;31.70;;;4.15;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:39:56;26.88;;;4.05;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:42:23;30.33;;;4.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:44:50;32.50;;;4.35;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:47:19;27.27;;;4.07;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:49:49;30.67;;;3.85;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:52:20;35.22;;;4.45;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:54:47;26.35;;;4.88;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:57:18;32.20;;;4.13;;
52866;SDS011;38739;53.324;6.862;2023-02-01T17:59:46;29.70;;;4.10;;
52866;SDS011;38739;53.324;6.862;2023-02-01T18:02:22;25.75;;;4.10;;