sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2023-02-11T00:00:19;111992.50;;;-145.11;49.99
63033;BME280;49121;38.932;-9.018;2023-02-11T00:02:23;111992.50;;;-145.11;49.65
63033;BME280;49121;38.932;-9.018;2023-02-11T00:04:27;111992.50;;;-145.11;49.91
63033;BME280;49121;38.932;-9.018;2023-02-11T00:09:27;111992.50;;;-145.11;49.54
63033;BME280;49121;38.932;-9.018;2023-02-11T00:11:28;111992.50;;;-145.11;50.00
63033;BME280;49121;38.932;-9.018;2023-02-11T00:13:31;111992.50;;;-145.11;50.05
63033;BME280;49121;38.932;-9.018;2023-02-11T00:15:32;111992.50;;;-145.11;50.84
63033;BME280;49121;38.932;-9.018;2023-02-11T00:17:34;111992.50;;;-145.11;51.01
63033;BME280;49121;38.932;-9.018;2023-02-11T00:19:35;111992.50;;;-145.11;51.16
63033;BME280;49121;38.932;-9.018;2023-02-11T00:21:54;111992.50;;;-145.11;51.53
63033;BME280;49121;38.932;-9.018;2023-02-11T00:24:09;111992.50;;;-145.11;51.91
63033;BME280;49121;38.932;-9.018;2023-02-11T00:26:17;111992.50;;;-145.11;51.87
63033;BME280;49121;38.932;-9.018;2023-02-11T00:28:18;111992.50;;;-145.11;52.09
63033;BME280;49121;38.932;-9.018;2023-02-11T00:30:19;111992.50;;;-145.11;52.29
63033;BME280;49121;38.932;-9.018;2023-02-11T00:32:20;111992.50;;;-145.11;52.25
63033;BME280;49121;38.932;-9.018;2023-02-11T00:34:20;111992.50;;;-145.11;52.52
63033;BME280;49121;38.932;-9.018;2023-02-11T00:36:25;111992.50;;;-145.11;53.12
63033;BME280;49121;38.932;-9.018;2023-02-11T00:38:29;111992.50;;;-145.11;53.38
63033;BME280;49121;38.932;-9.018;2023-02-11T00:40:33;111992.50;;;-145.11;53.17
63033;BME280;49121;38.932;-9.018;2023-02-11T00:42:34;111992.50;;;-145.11;53.12
63033;BME280;49121;38.932;-9.018;2023-02-11T00:44:35;111992.50;;;-145.11;53.07
63033;BME280;49121;38.932;-9.018;2023-02-11T00:46:35;111992.50;;;-145.11;53.46
63033;BME280;49121;38.932;-9.018;2023-02-11T00:48:36;111992.50;;;-145.11;53.28
63033;BME280;49121;38.932;-9.018;2023-02-11T00:50:37;111992.50;;;-145.11;53.18
63033;BME280;49121;38.932;-9.018;2023-02-11T00:52:37;111992.50;;;-145.11;53.48
63033;BME280;49121;38.932;-9.018;2023-02-11T00:54:38;111992.50;;;-145.11;53.65
63033;BME280;49121;38.932;-9.018;2023-02-11T00:56:58;111992.50;;;-145.11;53.84
63033;BME280;49121;38.932;-9.018;2023-02-11T00:59:03;111992.50;;;-145.11;54.13
63033;BME280;49121;38.932;-9.018;2023-02-11T01:01:04;111992.50;;;-145.11;53.90
63033;BME280;49121;38.932;-9.018;2023-02-11T01:03:05;111992.50;;;-145.11;54.23
63033;BME280;49121;38.932;-9.018;2023-02-11T01:05:28;111992.50;;;-145.11;54.80
63033;BME280;49121;38.932;-9.018;2023-02-11T01:07:29;111992.50;;;-145.11;54.86
63033;BME280;49121;38.932;-9.018;2023-02-11T01:09:29;111992.50;;;-145.11;54.52
63033;BME280;49121;38.932;-9.018;2023-02-11T01:11:30;111992.50;;;-145.11;54.66
63033;BME280;49121;38.932;-9.018;2023-02-11T01:13:33;111992.50;;;-145.11;54.78
63033;BME280;49121;38.932;-9.018;2023-02-11T01:18:12;111992.50;;;-145.11;54.86
63033;BME280;49121;38.932;-9.018;2023-02-11T01:23:28;111992.50;;;-145.11;54.61
63033;BME280;49121;38.932;-9.018;2023-02-11T01:25:47;111992.50;;;-145.11;54.83
63033;BME280;49121;38.932;-9.018;2023-02-11T01:27:48;111992.50;;;-145.11;54.97
63033;BME280;49121;38.932;-9.018;2023-02-11T01:29:49;111992.50;;;-145.11;55.32
63033;BME280;49121;38.932;-9.018;2023-02-11T01:31:49;111992.50;;;-145.11;55.18
63033;BME280;49121;38.932;-9.018;2023-02-11T01:33:50;111992.50;;;-145.11;55.52
63033;BME280;49121;38.932;-9.018;2023-02-11T01:35:51;111992.50;;;-145.11;55.55
63033;BME280;49121;38.932;-9.018;2023-02-11T01:37:52;111992.50;;;-145.11;55.82
63033;BME280;49121;38.932;-9.018;2023-02-11T01:39:52;111992.50;;;-145.11;55.57
63033;BME280;49121;38.932;-9.018;2023-02-11T01:41:53;111992.50;;;-145.11;55.97
63033;BME280;49121;38.932;-9.018;2023-02-11T01:43:54;111992.50;;;-145.11;55.96
63033;BME280;49121;38.932;-9.018;2023-02-11T01:48:04;111992.50;;;-145.11;55.82
63033;BME280;49121;38.932;-9.018;2023-02-11T01:50:05;111992.50;;;-145.11;55.83
63033;BME280;49121;38.932;-9.018;2023-02-11T01:52:13;111992.50;;;-145.11;56.07
63033;BME280;49121;38.932;-9.018;2023-02-11T01:54:19;111992.50;;;-145.11;55.93
63033;BME280;49121;38.932;-9.018;2023-02-11T01:56:45;111992.50;;;-145.11;55.90
63033;BME280;49121;38.932;-9.018;2023-02-11T01:59:11;111992.50;;;-145.11;55.66
63033;BME280;49121;38.932;-9.018;2023-02-11T02:01:15;111992.50;;;-145.11;55.08
63033;BME280;49121;38.932;-9.018;2023-02-11T02:03:19;111992.50;;;-145.11;55.12
63033;BME280;49121;38.932;-9.018;2023-02-11T02:07:38;111992.50;;;-145.11;55.02
63033;BME280;49121;38.932;-9.018;2023-02-11T02:09:45;111992.50;;;-145.11;54.79
63033;BME280;49121;38.932;-9.018;2023-02-11T02:11:48;111992.50;;;-145.11;54.68
63033;BME280;49121;38.932;-9.018;2023-02-11T02:13:49;111992.50;;;-145.11;54.72
63033;BME280;49121;38.932;-9.018;2023-02-11T02:18:01;111992.50;;;-145.11;55.09
63033;BME280;49121;38.932;-9.018;2023-02-11T02:20:40;111992.50;;;-145.11;54.58
63033;BME280;49121;38.932;-9.018;2023-02-11T02:27:28;111992.50;;;-145.11;54.70
63033;BME280;49121;38.932;-9.018;2023-02-11T02:32:37;111992.50;;;-145.11;54.88
63033;BME280;49121;38.932;-9.018;2023-02-11T02:34:50;111992.50;;;-145.11;54.97
63033;BME280;49121;38.932;-9.018;2023-02-11T02:39:23;111992.50;;;-145.11;55.40
63033;BME280;49121;38.932;-9.018;2023-02-11T02:41:29;111992.50;;;-145.11;55.50
63033;BME280;49121;38.932;-9.018;2023-02-11T02:43:32;111992.50;;;-145.11;55.22
63033;BME280;49121;38.932;-9.018;2023-02-11T02:45:34;111992.50;;;-145.11;55.35
63033;BME280;49121;38.932;-9.018;2023-02-11T02:50:36;111992.50;;;-145.11;55.47
63033;BME280;49121;38.932;-9.018;2023-02-11T02:55:06;111992.50;;;-145.11;55.46
63033;BME280;49121;38.932;-9.018;2023-02-11T02:57:20;111992.50;;;-145.11;55.40
63033;BME280;49121;38.932;-9.018;2023-02-11T03:00:27;111992.50;;;-145.11;55.62
63033;BME280;49121;38.932;-9.018;2023-02-11T03:03:09;111992.50;;;-145.11;55.59
63033;BME280;49121;38.932;-9.018;2023-02-11T03:05:26;111992.50;;;-145.11;55.74
63033;BME280;49121;38.932;-9.018;2023-02-11T03:10:13;111992.50;;;-145.11;55.99
63033;BME280;49121;38.932;-9.018;2023-02-11T03:12:16;111992.50;;;-145.11;55.85
63033;BME280;49121;38.932;-9.018;2023-02-11T03:14:17;111992.50;;;-145.11;56.38
63033;BME280;49121;38.932;-9.018;2023-02-11T03:16:23;111992.50;;;-145.11;55.76
63033;BME280;49121;38.932;-9.018;2023-02-11T03:20:49;111992.50;;;-145.11;55.65
63033;BME280;49121;38.932;-9.018;2023-02-11T03:23:06;111992.50;;;-145.11;55.81
63033;BME280;49121;38.932;-9.018;2023-02-11T03:25:10;111992.50;;;-145.11;55.90
63033;BME280;49121;38.932;-9.018;2023-02-11T03:27:20;111992.50;;;-145.11;55.90
63033;BME280;49121;38.932;-9.018;2023-02-11T03:29:38;111992.50;;;-145.11;55.57
63033;BME280;49121;38.932;-9.018;2023-02-11T03:34:00;111992.50;;;-145.11;55.44
63033;BME280;49121;38.932;-9.018;2023-02-11T03:36:07;111992.50;;;-145.11;55.38
63033;BME280;49121;38.932;-9.018;2023-02-11T03:38:21;111992.50;;;-145.11;55.16
63033;BME280;49121;38.932;-9.018;2023-02-11T03:40:27;111992.50;;;-145.11;55.08
63033;BME280;49121;38.932;-9.018;2023-02-11T03:42:35;111992.50;;;-145.11;54.84
63033;BME280;49121;38.932;-9.018;2023-02-11T03:44:41;111992.50;;;-145.11;54.53
63033;BME280;49121;38.932;-9.018;2023-02-11T03:46:47;111992.50;;;-145.11;54.72
63033;BME280;49121;38.932;-9.018;2023-02-11T03:48:53;111992.50;;;-145.11;54.38
63033;BME280;49121;38.932;-9.018;2023-02-11T03:50:56;111992.50;;;-145.11;54.75
63033;BME280;49121;38.932;-9.018;2023-02-11T03:53:02;111992.50;;;-145.11;54.86
63033;BME280;49121;38.932;-9.018;2023-02-11T03:55:12;111992.50;;;-145.11;54.69
63033;BME280;49121;38.932;-9.018;2023-02-11T03:57:15;111992.50;;;-145.11;54.12
63033;BME280;49121;38.932;-9.018;2023-02-11T03:59:16;111992.50;;;-145.11;54.18
63033;BME280;49121;38.932;-9.018;2023-02-11T04:01:18;111992.50;;;-145.11;54.40
63033;BME280;49121;38.932;-9.018;2023-02-11T04:03:19;111992.50;;;-145.11;54.40
63033;BME280;49121;38.932;-9.018;2023-02-11T04:05:19;111992.50;;;-145.11;54.62
63033;BME280;49121;38.932;-9.018;2023-02-11T04:07:20;111992.50;;;-145.11;54.41
63033;BME280;49121;38.932;-9.018;2023-02-11T04:09:21;111992.50;;;-145.11;54.30
63033;BME280;49121;38.932;-9.018;2023-02-11T04:11:22;111992.50;;;-145.11;54.37
63033;BME280;49121;38.932;-9.018;2023-02-11T04:13:23;111992.50;;;-145.11;54.44
63033;BME280;49121;38.932;-9.018;2023-02-11T04:15:24;111992.50;;;-145.11;54.52
63033;BME280;49121;38.932;-9.018;2023-02-11T04:17:25;111992.50;;;-145.11;53.85
63033;BME280;49121;38.932;-9.018;2023-02-11T04:19:26;111992.50;;;-145.11;54.04
63033;BME280;49121;38.932;-9.018;2023-02-11T04:21:26;111992.50;;;-145.11;54.36
63033;BME280;49121;38.932;-9.018;2023-02-11T04:23:27;111992.50;;;-145.11;54.19
63033;BME280;49121;38.932;-9.018;2023-02-11T04:25:28;111992.50;;;-145.11;54.40
63033;BME280;49121;38.932;-9.018;2023-02-11T04:27:29;111992.50;;;-145.11;53.84
63033;BME280;49121;38.932;-9.018;2023-02-11T04:29:30;111992.50;;;-145.11;53.96
63033;BME280;49121;38.932;-9.018;2023-02-11T04:31:31;111992.50;;;-145.11;53.58
63033;BME280;49121;38.932;-9.018;2023-02-11T04:33:32;111992.50;;;-145.11;53.25
63033;BME280;49121;38.932;-9.018;2023-02-11T04:35:36;111992.50;;;-145.11;53.20
63033;BME280;49121;38.932;-9.018;2023-02-11T04:37:37;111992.50;;;-145.11;53.19
63033;BME280;49121;38.932;-9.018;2023-02-11T04:39:38;111992.50;;;-145.11;53.03
63033;BME280;49121;38.932;-9.018;2023-02-11T04:41:38;111992.50;;;-145.11;52.90
63033;BME280;49121;38.932;-9.018;2023-02-11T04:43:39;111992.50;;;-145.11;53.37
63033;BME280;49121;38.932;-9.018;2023-02-11T04:45:40;111992.50;;;-145.11;53.59
63033;BME280;49121;38.932;-9.018;2023-02-11T04:47:41;111992.50;;;-145.11;53.35
63033;BME280;49121;38.932;-9.018;2023-02-11T04:49:42;111992.50;;;-145.11;53.56
63033;BME280;49121;38.932;-9.018;2023-02-11T04:52:01;111992.50;;;-145.11;54.10
63033;BME280;49121;38.932;-9.018;2023-02-11T04:54:21;111992.50;;;-145.11;53.69
63033;BME280;49121;38.932;-9.018;2023-02-11T04:59:00;111992.50;;;-145.11;53.93
63033;BME280;49121;38.932;-9.018;2023-02-11T05:01:10;111992.50;;;-145.11;53.56
63033;BME280;49121;38.932;-9.018;2023-02-11T05:03:11;111992.50;;;-145.11;53.58
63033;BME280;49121;38.932;-9.018;2023-02-11T05:05:12;111992.50;;;-145.11;53.96
63033;BME280;49121;38.932;-9.018;2023-02-11T05:07:13;111992.50;;;-145.11;53.55
63033;BME280;49121;38.932;-9.018;2023-02-11T05:09:14;111992.50;;;-145.11;53.27
63033;BME280;49121;38.932;-9.018;2023-02-11T05:11:21;111992.50;;;-145.11;53.74
63033;BME280;49121;38.932;-9.018;2023-02-11T05:13:22;111992.50;;;-145.11;53.84
63033;BME280;49121;38.932;-9.018;2023-02-11T05:15:23;111992.50;;;-145.11;54.09
63033;BME280;49121;38.932;-9.018;2023-02-11T05:17:24;111992.50;;;-145.11;54.26
63033;BME280;49121;38.932;-9.018;2023-02-11T05:19:25;111992.50;;;-145.11;54.50
63033;BME280;49121;38.932;-9.018;2023-02-11T05:21:35;111992.50;;;-145.11;54.01
63033;BME280;49121;38.932;-9.018;2023-02-11T05:23:37;111992.50;;;-145.11;54.05
63033;BME280;49121;38.932;-9.018;2023-02-11T05:25:38;111992.50;;;-145.11;54.23
63033;BME280;49121;38.932;-9.018;2023-02-11T05:27:39;111992.50;;;-145.11;54.32
63033;BME280;49121;38.932;-9.018;2023-02-11T05:29:39;111992.50;;;-145.11;54.01
63033;BME280;49121;38.932;-9.018;2023-02-11T05:31:42;111992.50;;;-145.11;54.16
63033;BME280;49121;38.932;-9.018;2023-02-11T05:33:43;111992.50;;;-145.11;54.17
63033;BME280;49121;38.932;-9.018;2023-02-11T05:35:43;111992.50;;;-145.11;54.45
63033;BME280;49121;38.932;-9.018;2023-02-11T05:37:44;111992.50;;;-145.11;54.46
63033;BME280;49121;38.932;-9.018;2023-02-11T05:39:45;111992.50;;;-145.11;54.31
63033;BME280;49121;38.932;-9.018;2023-02-11T05:41:46;111992.50;;;-145.11;54.46
63033;BME280;49121;38.932;-9.018;2023-02-11T05:43:48;111992.50;;;-145.11;54.14
63033;BME280;49121;38.932;-9.018;2023-02-11T05:45:50;111992.50;;;-145.11;54.07
63033;BME280;49121;38.932;-9.018;2023-02-11T05:47:51;111992.50;;;-145.11;54.24
63033;BME280;49121;38.932;-9.018;2023-02-11T05:50:10;111992.50;;;-145.11;54.08
63033;BME280;49121;38.932;-9.018;2023-02-11T05:52:11;111992.50;;;-145.11;54.07
63033;BME280;49121;38.932;-9.018;2023-02-11T05:54:11;111992.50;;;-145.11;53.76
63033;BME280;49121;38.932;-9.018;2023-02-11T05:56:12;111992.50;;;-145.11;53.39
63033;BME280;49121;38.932;-9.018;2023-02-11T05:58:32;111992.50;;;-145.11;53.55
63033;BME280;49121;38.932;-9.018;2023-02-11T06:00:51;111992.50;;;-145.11;53.30
63033;BME280;49121;38.932;-9.018;2023-02-11T06:02:52;111992.50;;;-145.11;53.40
63033;BME280;49121;38.932;-9.018;2023-02-11T06:05:12;111992.50;;;-145.11;53.73
63033;BME280;49121;38.932;-9.018;2023-02-11T06:07:12;111992.50;;;-145.11;53.96
63033;BME280;49121;38.932;-9.018;2023-02-11T06:09:13;111992.50;;;-145.11;54.16
63033;BME280;49121;38.932;-9.018;2023-02-11T06:11:15;111992.50;;;-145.11;53.93
63033;BME280;49121;38.932;-9.018;2023-02-11T06:13:16;111992.50;;;-145.11;53.68
63033;BME280;49121;38.932;-9.018;2023-02-11T06:15:18;111992.50;;;-145.11;53.06
63033;BME280;49121;38.932;-9.018;2023-02-11T06:17:19;111992.50;;;-145.11;53.28
63033;BME280;49121;38.932;-9.018;2023-02-11T06:19:19;111992.50;;;-145.11;53.14
63033;BME280;49121;38.932;-9.018;2023-02-11T06:21:20;111992.50;;;-145.11;53.11
63033;BME280;49121;38.932;-9.018;2023-02-11T06:23:26;111992.50;;;-145.11;52.95
63033;BME280;49121;38.932;-9.018;2023-02-11T06:25:26;111992.50;;;-145.11;53.04
63033;BME280;49121;38.932;-9.018;2023-02-11T06:27:28;111992.50;;;-145.11;52.98
63033;BME280;49121;38.932;-9.018;2023-02-11T06:29:29;111992.50;;;-145.11;53.13
63033;BME280;49121;38.932;-9.018;2023-02-11T06:31:30;111992.50;;;-145.11;53.30
63033;BME280;49121;38.932;-9.018;2023-02-11T06:33:49;111992.50;;;-145.11;53.48
63033;BME280;49121;38.932;-9.018;2023-02-11T06:35:54;111992.50;;;-145.11;53.00
63033;BME280;49121;38.932;-9.018;2023-02-11T06:37:54;111992.50;;;-145.11;52.97
63033;BME280;49121;38.932;-9.018;2023-02-11T06:39:55;111992.50;;;-145.11;53.33
63033;BME280;49121;38.932;-9.018;2023-02-11T06:41:56;111992.50;;;-145.11;53.43
63033;BME280;49121;38.932;-9.018;2023-02-11T06:43:57;111992.50;;;-145.11;53.52
63033;BME280;49121;38.932;-9.018;2023-02-11T06:45:57;111992.50;;;-145.11;53.22
63033;BME280;49121;38.932;-9.018;2023-02-11T06:47:58;111992.50;;;-145.11;53.29
63033;BME280;49121;38.932;-9.018;2023-02-11T06:50:17;111992.50;;;-145.11;53.04
63033;BME280;49121;38.932;-9.018;2023-02-11T06:52:23;111992.50;;;-145.11;53.25
63033;BME280;49121;38.932;-9.018;2023-02-11T06:54:23;111992.50;;;-145.11;52.89
63033;BME280;49121;38.932;-9.018;2023-02-11T06:56:24;111992.50;;;-145.11;53.10
63033;BME280;49121;38.932;-9.018;2023-02-11T06:58:26;111992.50;;;-145.11;53.03
63033;BME280;49121;38.932;-9.018;2023-02-11T07:00:27;111992.50;;;-145.11;53.02
63033;BME280;49121;38.932;-9.018;2023-02-11T07:02:47;111992.50;;;-145.11;53.48
63033;BME280;49121;38.932;-9.018;2023-02-11T07:05:06;111992.50;;;-145.11;53.32
63033;BME280;49121;38.932;-9.018;2023-02-11T07:07:07;111992.50;;;-145.11;53.34
63033;BME280;49121;38.932;-9.018;2023-02-11T07:09:08;111992.50;;;-145.11;53.27
63033;BME280;49121;38.932;-9.018;2023-02-11T07:11:11;111992.50;;;-145.11;53.32
63033;BME280;49121;38.932;-9.018;2023-02-11T07:13:12;111992.50;;;-145.11;53.20
63033;BME280;49121;38.932;-9.018;2023-02-11T07:15:13;111992.50;;;-145.11;53.48
63033;BME280;49121;38.932;-9.018;2023-02-11T07:17:14;111992.50;;;-145.11;53.31
63033;BME280;49121;38.932;-9.018;2023-02-11T07:19:14;111992.50;;;-145.11;53.55
63033;BME280;49121;38.932;-9.018;2023-02-11T07:21:18;111992.50;;;-145.11;53.47
63033;BME280;49121;38.932;-9.018;2023-02-11T07:23:23;111992.50;;;-145.11;53.20
63033;BME280;49121;38.932;-9.018;2023-02-11T07:25:24;111992.50;;;-145.11;53.33
63033;BME280;49121;38.932;-9.018;2023-02-11T07:30:03;111992.50;;;-145.11;53.07
63033;BME280;49121;38.932;-9.018;2023-02-11T07:32:05;111992.50;;;-145.11;53.07
63033;BME280;49121;38.932;-9.018;2023-02-11T07:34:05;111992.50;;;-145.11;53.22
63033;BME280;49121;38.932;-9.018;2023-02-11T07:36:09;111992.50;;;-145.11;52.96
63033;BME280;49121;38.932;-9.018;2023-02-11T07:38:11;111992.50;;;-145.11;53.11
63033;BME280;49121;38.932;-9.018;2023-02-11T07:40:31;111992.50;;;-145.11;53.34
63033;BME280;49121;38.932;-9.018;2023-02-11T07:42:33;111992.50;;;-145.11;53.32
63033;BME280;49121;38.932;-9.018;2023-02-11T07:44:34;111992.50;;;-145.11;53.45
63033;BME280;49121;38.932;-9.018;2023-02-11T07:46:41;111992.50;;;-145.11;53.18
63033;BME280;49121;38.932;-9.018;2023-02-11T07:48:45;111992.50;;;-145.11;53.22
63033;BME280;49121;38.932;-9.018;2023-02-11T07:50:46;111992.50;;;-145.11;53.29
63033;BME280;49121;38.932;-9.018;2023-02-11T07:52:47;111992.50;;;-145.11;53.03
63033;BME280;49121;38.932;-9.018;2023-02-11T07:54:47;111992.50;;;-145.11;52.92
63033;BME280;49121;38.932;-9.018;2023-02-11T07:56:51;111992.50;;;-145.11;53.24
63033;BME280;49121;38.932;-9.018;2023-02-11T07:59:01;111992.50;;;-145.11;53.01
63033;BME280;49121;38.932;-9.018;2023-02-11T08:01:04;111992.50;;;-145.11;53.18
63033;BME280;49121;38.932;-9.018;2023-02-11T08:03:05;111992.50;;;-145.11;53.14
63033;BME280;49121;38.932;-9.018;2023-02-11T08:05:07;111992.50;;;-145.11;52.84
63033;BME280;49121;38.932;-9.018;2023-02-11T08:07:08;111992.50;;;-145.11;52.79
63033;BME280;49121;38.932;-9.018;2023-02-11T08:09:14;111992.50;;;-145.11;52.56
63033;BME280;49121;38.932;-9.018;2023-02-11T08:11:21;111992.50;;;-145.11;51.89
63033;BME280;49121;38.932;-9.018;2023-02-11T08:13:23;111992.50;;;-145.11;52.23
63033;BME280;49121;38.932;-9.018;2023-02-11T08:15:26;111992.50;;;-145.11;52.04
63033;BME280;49121;38.932;-9.018;2023-02-11T08:17:27;111992.50;;;-145.11;51.56
63033;BME280;49121;38.932;-9.018;2023-02-11T08:19:27;111992.50;;;-145.11;51.65
63033;BME280;49121;38.932;-9.018;2023-02-11T08:21:29;111992.50;;;-145.11;51.44
63033;BME280;49121;38.932;-9.018;2023-02-11T08:23:29;111992.50;;;-145.11;51.17
63033;BME280;49121;38.932;-9.018;2023-02-11T08:25:31;111992.50;;;-145.11;51.24
63033;BME280;49121;38.932;-9.018;2023-02-11T08:27:32;111992.50;;;-145.11;50.96
63033;BME280;49121;38.932;-9.018;2023-02-11T08:29:33;111992.50;;;-145.11;50.99
63033;BME280;49121;38.932;-9.018;2023-02-11T08:34:13;111992.50;;;-145.11;50.24
63033;BME280;49121;38.932;-9.018;2023-02-11T08:36:19;111992.50;;;-145.11;50.42
63033;BME280;49121;38.932;-9.018;2023-02-11T08:38:20;111992.50;;;-145.11;50.22
63033;BME280;49121;38.932;-9.018;2023-02-11T08:40:21;111992.50;;;-145.11;50.08
63033;BME280;49121;38.932;-9.018;2023-02-11T08:45:00;111992.50;;;-145.11;49.74
63033;BME280;49121;38.932;-9.018;2023-02-11T08:47:00;111992.50;;;-145.11;48.97
63033;BME280;49121;38.932;-9.018;2023-02-11T08:49:03;111992.50;;;-145.11;48.83
63033;BME280;49121;38.932;-9.018;2023-02-11T08:51:08;111992.50;;;-145.11;49.18
63033;BME280;49121;38.932;-9.018;2023-02-11T08:53:27;111992.50;;;-145.11;48.75
63033;BME280;49121;38.932;-9.018;2023-02-11T08:55:50;111992.50;;;-145.11;48.12
63033;BME280;49121;38.932;-9.018;2023-02-11T08:57:51;111992.50;;;-145.11;47.59
63033;BME280;49121;38.932;-9.018;2023-02-11T08:59:52;111992.50;;;-145.11;48.33
63033;BME280;49121;38.932;-9.018;2023-02-11T09:02:12;111992.50;;;-145.11;48.76
63033;BME280;49121;38.932;-9.018;2023-02-11T09:07:03;111992.50;;;-145.11;48.50
63033;BME280;49121;38.932;-9.018;2023-02-11T09:09:04;111992.50;;;-145.11;48.01
63033;BME280;49121;38.932;-9.018;2023-02-11T09:11:06;111992.50;;;-145.11;48.13
63033;BME280;49121;38.932;-9.018;2023-02-11T09:13:07;111992.50;;;-145.11;47.79
63033;BME280;49121;38.932;-9.018;2023-02-11T09:15:08;111992.50;;;-145.11;47.43
63033;BME280;49121;38.932;-9.018;2023-02-11T09:17:09;111992.50;;;-145.11;48.01
63033;BME280;49121;38.932;-9.018;2023-02-11T09:22:07;111992.50;;;-145.11;48.10
63033;BME280;49121;38.932;-9.018;2023-02-11T09:24:07;111992.50;;;-145.11;48.26
63033;BME280;49121;38.932;-9.018;2023-02-11T09:26:12;111992.50;;;-145.11;48.19
63033;BME280;49121;38.932;-9.018;2023-02-11T09:28:13;111992.50;;;-145.11;48.42
63033;BME280;49121;38.932;-9.018;2023-02-11T09:30:14;111992.50;;;-145.11;48.48
63033;BME280;49121;38.932;-9.018;2023-02-11T09:32:15;111992.50;;;-145.11;48.65
63033;BME280;49121;38.932;-9.018;2023-02-11T09:34:15;111992.50;;;-145.11;48.91
63033;BME280;49121;38.932;-9.018;2023-02-11T09:36:37;111992.50;;;-145.11;48.80
63033;BME280;49121;38.932;-9.018;2023-02-11T09:38:39;111992.50;;;-145.11;48.85
63033;BME280;49121;38.932;-9.018;2023-02-11T09:40:43;111992.50;;;-145.11;49.10
63033;BME280;49121;38.932;-9.018;2023-02-11T09:43:03;111992.50;;;-145.11;49.21
63033;BME280;49121;38.932;-9.018;2023-02-11T09:45:21;111992.50;;;-145.11;49.24
63033;BME280;49121;38.932;-9.018;2023-02-11T09:47:28;111992.50;;;-145.11;49.03
63033;BME280;49121;38.932;-9.018;2023-02-11T09:49:37;111992.50;;;-145.11;48.63
63033;BME280;49121;38.932;-9.018;2023-02-11T09:52:01;111992.50;;;-145.11;49.01
63033;BME280;49121;38.932;-9.018;2023-02-11T09:54:33;111992.50;;;-145.11;48.37
63033;BME280;49121;38.932;-9.018;2023-02-11T09:56:35;111992.50;;;-145.11;48.48
63033;BME280;49121;38.932;-9.018;2023-02-11T09:58:39;111992.50;;;-145.11;48.40
63033;BME280;49121;38.932;-9.018;2023-02-11T10:03:43;111992.50;;;-145.11;48.38
63033;BME280;49121;38.932;-9.018;2023-02-11T10:08:13;111992.50;;;-145.11;47.90
63033;BME280;49121;38.932;-9.018;2023-02-11T10:10:43;111992.50;;;-145.11;48.15
63033;BME280;49121;38.932;-9.018;2023-02-11T10:22:11;111992.50;;;-145.11;45.67
63033;BME280;49121;38.932;-9.018;2023-02-11T10:24:15;111992.50;;;-145.11;45.56
63033;BME280;49121;38.932;-9.018;2023-02-11T10:26:18;111992.50;;;-145.11;46.06
63033;BME280;49121;38.932;-9.018;2023-02-11T10:28:21;111992.50;;;-145.11;45.67
63033;BME280;49121;38.932;-9.018;2023-02-11T10:31:01;111992.50;;;-145.11;45.45
63033;BME280;49121;38.932;-9.018;2023-02-11T10:33:26;111992.50;;;-145.11;45.45
63033;BME280;49121;38.932;-9.018;2023-02-11T10:35:30;111992.50;;;-145.11;45.50
63033;BME280;49121;38.932;-9.018;2023-02-11T10:37:36;111992.50;;;-145.11;45.02
63033;BME280;49121;38.932;-9.018;2023-02-11T10:39:36;111992.50;;;-145.11;44.91
63033;BME280;49121;38.932;-9.018;2023-02-11T10:41:44;111992.50;;;-145.11;45.39
63033;BME280;49121;38.932;-9.018;2023-02-11T10:43:45;111992.50;;;-145.11;44.97
63033;BME280;49121;38.932;-9.018;2023-02-11T10:45:50;111992.50;;;-145.11;44.90
63033;BME280;49121;38.932;-9.018;2023-02-11T10:47:52;111992.50;;;-145.11;45.33
63033;BME280;49121;38.932;-9.018;2023-02-11T10:49:54;111992.50;;;-145.11;45.11
63033;BME280;49121;38.932;-9.018;2023-02-11T10:54:17;111992.50;;;-145.11;45.06
63033;BME280;49121;38.932;-9.018;2023-02-11T10:56:25;111992.50;;;-145.11;44.54
63033;BME280;49121;38.932;-9.018;2023-02-11T10:58:44;111992.50;;;-145.11;44.88
63033;BME280;49121;38.932;-9.018;2023-02-11T11:00:51;111992.50;;;-145.11;45.25
63033;BME280;49121;38.932;-9.018;2023-02-11T11:02:57;111992.50;;;-145.11;45.78
63033;BME280;49121;38.932;-9.018;2023-02-11T11:05:04;111992.50;;;-145.11;46.26
63033;BME280;49121;38.932;-9.018;2023-02-11T11:09:26;111992.50;;;-145.11;45.79
63033;BME280;49121;38.932;-9.018;2023-02-11T11:11:28;111992.50;;;-145.11;45.56
63033;BME280;49121;38.932;-9.018;2023-02-11T11:13:53;111992.50;;;-145.11;45.68
63033;BME280;49121;38.932;-9.018;2023-02-11T11:18:16;111992.50;;;-145.11;46.76
63033;BME280;49121;38.932;-9.018;2023-02-11T11:22:21;111992.50;;;-145.11;46.67
63033;BME280;49121;38.932;-9.018;2023-02-11T11:26:45;111992.50;;;-145.11;45.84
63033;BME280;49121;38.932;-9.018;2023-02-11T11:28:53;111992.50;;;-145.11;45.94
63033;BME280;49121;38.932;-9.018;2023-02-11T11:30:56;111992.50;;;-145.11;45.75
63033;BME280;49121;38.932;-9.018;2023-02-11T11:32:59;111992.50;;;-145.11;45.22
63033;BME280;49121;38.932;-9.018;2023-02-11T11:35:24;111992.50;;;-145.11;45.25
63033;BME280;49121;38.932;-9.018;2023-02-11T11:37:27;111992.50;;;-145.11;45.13
63033;BME280;49121;38.932;-9.018;2023-02-11T11:39:30;111992.50;;;-145.11;44.48
63033;BME280;49121;38.932;-9.018;2023-02-11T11:41:33;111992.50;;;-145.11;44.78
63033;BME280;49121;38.932;-9.018;2023-02-11T11:43:34;111992.50;;;-145.11;44.53
63033;BME280;49121;38.932;-9.018;2023-02-11T11:45:37;111992.50;;;-145.11;43.63
63033;BME280;49121;38.932;-9.018;2023-02-11T11:54:36;111992.50;;;-145.11;43.53
63033;BME280;49121;38.932;-9.018;2023-02-11T11:56:45;111992.50;;;-145.11;43.56