sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59274;BME280;45044;41.572;24.730;2023-01-16T00:00:12;91230.59;;;1.19;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:02:39;91230.59;;;1.19;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:05:06;91235.31;;;1.17;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:07:33;91232.41;;;1.19;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:10:00;91239.22;;;1.02;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:12:26;91225.41;;;0.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:14:53;91227.09;;;0.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:17:20;91223.09;;;0.75;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:19:47;91219.88;;;0.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:22:13;91209.00;;;0.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:24:40;91213.81;;;0.74;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:27:07;91212.75;;;0.45;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:29:35;91205.03;;;0.36;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:32:02;91203.97;;;0.37;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:34:28;91210.66;;;0.38;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:36:55;91213.41;;;0.33;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:39:21;91198.22;;;-0.17;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:41:48;91214.41;;;0.10;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:44:15;91217.09;;;0.23;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:46:42;91209.97;;;0.20;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:49:09;91215.56;;;0.22;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:51:36;91203.38;;;-0.08;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:54:03;91199.22;;;-0.48;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:56:30;91204.31;;;-0.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T00:58:56;91203.44;;;-0.34;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:01:24;91200.38;;;-0.28;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:03:51;91197.66;;;-0.31;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:06:18;91199.06;;;-0.61;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:08:45;91200.25;;;-0.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:11:13;91190.66;;;-0.40;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:13:41;91198.78;;;-0.59;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:16:09;91196.78;;;-0.80;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:18:36;91190.28;;;-0.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:21:03;91192.84;;;-0.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:23:30;91195.75;;;-0.70;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:25:57;91185.56;;;-0.66;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:28:24;91182.66;;;-0.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:30:51;91194.53;;;-0.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:33:18;91181.31;;;-0.62;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:35:44;91184.97;;;-0.81;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:38:12;91184.81;;;-0.93;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:40:39;91180.28;;;-0.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:43:13;91175.53;;;-0.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:45:42;91172.81;;;-0.80;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:50:49;91165.53;;;-0.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:53:24;91167.06;;;-0.95;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:55:53;91165.84;;;-1.06;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T01:58:22;91154.75;;;-0.89;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:00:52;91162.34;;;-1.11;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:03:25;91159.47;;;-1.18;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:05:55;91162.19;;;-1.05;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:08:26;91161.28;;;-1.01;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:13:25;91155.50;;;-0.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:15:55;91156.09;;;-0.83;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:18:40;91154.16;;;-1.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:24:19;91144.88;;;-0.96;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:41:07;91137.47;;;-1.06;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:48:50;91143.22;;;-1.10;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:51:38;91145.06;;;-1.19;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:54:56;91143.38;;;-1.06;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:57:10;91147.63;;;-0.92;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T02:59:40;91134.41;;;-0.91;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:02:08;91133.94;;;-1.02;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:15:21;91136.38;;;-1.41;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:20:29;91132.72;;;-1.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:23:16;91123.81;;;-1.51;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:26:14;91128.19;;;-1.52;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:28:53;91120.91;;;-1.59;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:31:50;91118.66;;;-1.51;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:34:42;91123.97;;;-1.39;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:37:37;91118.28;;;-1.85;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:40:10;91110.91;;;-1.51;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:43:01;91111.22;;;-1.53;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:51:04;91115.13;;;-1.55;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:54:01;91115.69;;;-1.85;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:56:38;91114.66;;;-1.84;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T03:59:09;91110.44;;;-1.71;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:01:47;91109.81;;;-1.68;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:04:34;91110.59;;;-1.67;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:07:13;91116.16;;;-1.83;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:12:20;91101.78;;;-1.75;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:14:54;91106.16;;;-1.67;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:17:22;91099.06;;;-1.52;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:19:50;91091.94;;;-1.55;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:22:23;91088.44;;;-1.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:24:52;91102.25;;;-1.73;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:27:20;91093.41;;;-1.90;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:29:47;91093.13;;;-1.79;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:32:15;91086.31;;;-1.66;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:34:42;91093.91;;;-1.61;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:37:11;91101.31;;;-1.60;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:39:38;91095.59;;;-1.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:42:08;91098.56;;;-1.90;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:44:34;91088.53;;;-2.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:47:02;91089.41;;;-2.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:49:29;91092.78;;;-2.05;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:51:56;91091.13;;;-1.91;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:54:23;91091.91;;;-1.91;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:56:49;91084.44;;;-1.93;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T04:59:17;91093.88;;;-1.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:01:44;91095.34;;;-2.05;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:04:13;91089.75;;;-1.89;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:06:40;91091.47;;;-1.75;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:09:07;91096.16;;;-1.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:11:34;91101.16;;;-1.90;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:14:01;91094.44;;;-2.00;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:16:28;91092.69;;;-2.40;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:18:56;91086.69;;;-2.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:21:24;91079.84;;;-2.31;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:23:50;91077.59;;;-2.15;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:26:17;91087.34;;;-1.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:28:44;91072.50;;;-1.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:31:11;91077.00;;;-2.03;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:33:38;91074.41;;;-2.12;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:36:05;91070.34;;;-2.04;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:38:32;91064.75;;;-1.97;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:40:59;91072.94;;;-2.04;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:43:26;91067.94;;;-1.83;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:45:52;91071.91;;;-1.76;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:48:19;91070.34;;;-2.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:50:46;91058.78;;;-2.24;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:53:13;91064.25;;;-2.17;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:55:45;91068.81;;;-2.05;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T05:58:13;91063.50;;;-2.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:00:43;91074.31;;;-1.89;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:03:10;91057.97;;;-1.75;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:05:37;91066.16;;;-1.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:08:04;91065.69;;;-1.75;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:10:31;91066.22;;;-2.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:13:00;91067.00;;;-2.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:15:28;91053.19;;;-2.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:17:55;91049.44;;;-1.85;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:20:23;91054.16;;;-1.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:22:49;91058.88;;;-1.53;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:25:16;91045.22;;;-1.45;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:27:50;91050.06;;;-1.35;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:30:17;91041.22;;;-1.16;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:32:47;91049.31;;;-1.44;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:35:16;91047.19;;;-1.33;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:37:43;91046.22;;;-1.02;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:40:10;91038.47;;;-0.93;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:42:38;91043.28;;;-0.82;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:45:05;91049.78;;;-1.42;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:47:32;91047.94;;;-1.50;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:49:59;91051.44;;;-1.37;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:52:25;91049.69;;;-0.89;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:54:52;91045.75;;;-0.47;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:57:19;91031.19;;;0.30;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T06:59:46;91027.25;;;1.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:02:12;91025.47;;;1.39;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:04:39;91023.25;;;2.41;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:07:06;91015.56;;;3.18;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:09:33;91022.09;;;3.93;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:12:00;91027.22;;;3.41;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:14:27;91026.94;;;3.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:17:12;91028.28;;;4.40;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:19:57;91032.56;;;4.69;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:22:43;91019.06;;;5.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:25:21;91023.22;;;6.28;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:27:50;91026.81;;;7.12;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:30:19;91006.69;;;7.62;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:32:47;91017.63;;;6.03;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:35:14;91018.38;;;6.03;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:37:41;91011.38;;;7.03;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:40:09;91006.94;;;7.46;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:42:36;90997.16;;;7.84;92.04
59274;BME280;45044;41.572;24.730;2023-01-16T07:45:04;91005.63;;;7.25;97.42
59274;BME280;45044;41.572;24.730;2023-01-16T07:47:33;91002.25;;;7.24;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:50:00;90981.63;;;8.13;96.87
59274;BME280;45044;41.572;24.730;2023-01-16T07:52:27;90985.31;;;8.01;86.12
59274;BME280;45044;41.572;24.730;2023-01-16T07:54:54;90986.66;;;7.81;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T07:57:21;90987.00;;;8.39;86.32
59274;BME280;45044;41.572;24.730;2023-01-16T07:59:48;90990.34;;;9.51;74.20
59274;BME280;45044;41.572;24.730;2023-01-16T08:02:16;90991.50;;;8.42;77.12
59274;BME280;45044;41.572;24.730;2023-01-16T08:04:43;90995.94;;;6.56;95.12
59274;BME280;45044;41.572;24.730;2023-01-16T08:07:10;90995.34;;;6.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:09:37;90995.22;;;6.02;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:12:03;90995.63;;;5.06;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:14:30;90992.06;;;4.95;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:16:57;90991.13;;;4.43;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:19:24;90994.75;;;4.19;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:21:51;90986.41;;;3.57;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:24:18;90992.31;;;3.90;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:26:45;90995.53;;;4.39;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:29:12;90991.75;;;4.37;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:31:38;91001.63;;;3.91;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:34:05;91021.88;;;3.50;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:36:32;91014.50;;;3.35;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:38:59;91008.78;;;3.30;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:41:26;91023.50;;;3.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:44:14;91007.09;;;3.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:47:02;91004.34;;;3.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:49:48;91015.44;;;2.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:52:34;91022.16;;;2.99;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:55:04;90994.69;;;3.15;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:57:31;91002.88;;;3.01;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T08:59:58;90992.66;;;3.08;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:02:26;90978.75;;;3.00;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:04:54;90971.38;;;3.18;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:07:21;90989.41;;;3.27;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:09:48;90956.47;;;3.15;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:12:15;90972.91;;;3.19;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:15:00;90951.53;;;3.26;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:17:27;90956.81;;;2.97;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:19:54;90939.72;;;3.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:22:24;90959.41;;;3.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:24:52;90963.44;;;3.27;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:27:19;90937.19;;;3.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:29:46;90941.34;;;3.69;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:32:12;90933.81;;;3.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:34:39;90919.03;;;3.68;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:37:08;90917.13;;;3.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:39:35;90914.16;;;3.47;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:44:51;90922.69;;;3.47;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:47:22;90900.31;;;3.43;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:49:55;90905.44;;;3.39;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:52:26;90902.50;;;3.25;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:55:26;90903.19;;;3.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T09:58:18;90894.72;;;3.25;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:03:40;90891.44;;;3.28;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:09:37;90883.56;;;3.60;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:12:10;90878.31;;;4.12;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:17:32;90863.34;;;4.96;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:20:40;90862.06;;;5.63;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:26:06;90852.13;;;5.73;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:31:48;90842.03;;;5.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:34:29;90843.47;;;5.11;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:36:59;90848.34;;;5.12;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:39:32;90849.63;;;5.26;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:42:09;90841.19;;;5.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:47:51;90843.53;;;4.67;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:50:37;90840.03;;;4.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:53:07;90832.22;;;4.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:55:39;90823.19;;;4.73;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T10:58:17;90824.34;;;4.76;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:00:48;90813.91;;;4.29;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:08:35;90808.47;;;4.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:11:03;90810.81;;;4.00;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:13:31;90811.97;;;4.02;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:16:20;90819.31;;;4.20;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:21:49;90792.53;;;4.39;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:24:30;90785.34;;;4.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:26:58;90785.81;;;4.38;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:29:32;90792.09;;;4.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:32:06;90786.97;;;4.17;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:34:37;90799.44;;;3.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:37:06;90778.38;;;3.93;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:39:35;90782.44;;;4.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:42:05;90790.63;;;4.16;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:44:54;90779.28;;;3.62;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:47:43;90773.59;;;3.76;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:50:28;90776.00;;;3.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:52:55;90777.00;;;3.80;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:55:38;90779.22;;;3.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T11:58:14;90761.88;;;3.86;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:03:58;90776.75;;;3.85;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:07:24;90762.63;;;3.86;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:09:55;90762.31;;;4.11;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:12:39;90758.41;;;4.45;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:15:37;90762.41;;;4.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:21:03;90752.72;;;4.62;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:24:39;90746.41;;;4.63;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:46:02;90729.41;;;4.46;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:48:52;90732.97;;;4.34;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T12:59:07;90726.69;;;4.62;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:01:41;90725.34;;;4.72;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:04:23;90721.31;;;4.51;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:06:59;90723.97;;;4.55;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:09:38;90716.63;;;4.61;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:12:19;90715.94;;;4.40;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:15:09;90721.09;;;4.37;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:17:47;90723.22;;;4.31;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:20:16;90721.16;;;4.17;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:22:55;90718.72;;;4.28;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:25:28;90722.31;;;4.19;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:28:25;90723.69;;;4.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:30:59;90715.78;;;4.06;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:33:31;90720.09;;;3.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:41:44;90692.81;;;3.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:44:16;90706.66;;;3.92;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:47:12;90699.63;;;3.97;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:49:40;90691.31;;;3.87;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:52:18;90697.22;;;3.84;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:54:48;90684.50;;;3.79;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:57:24;90680.53;;;3.85;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T13:59:57;90678.84;;;3.97;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:05:24;90698.25;;;4.03;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:21:21;90688.44;;;3.92;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:23:54;90695.06;;;3.90;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:29:32;90683.75;;;4.02;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:34:49;90682.59;;;3.99;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:37:25;90692.06;;;3.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:39:53;90682.00;;;3.86;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:42:31;90690.28;;;3.92;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:45:21;90666.13;;;3.91;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:51:30;90688.66;;;3.83;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:54:30;90691.38;;;3.91;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T14:57:22;90673.41;;;3.82;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:00:10;90683.66;;;3.75;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:03:04;90683.91;;;3.89;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:05:39;90681.47;;;3.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:10:54;90685.38;;;3.87;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:13:24;90689.16;;;3.69;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:15:58;90669.25;;;3.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:18:26;90687.22;;;3.86;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:21:15;90682.44;;;3.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:24:03;90700.44;;;3.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:29:24;90694.78;;;3.71;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:31:57;90681.47;;;3.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:34:31;90684.56;;;3.82;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:36:59;90690.50;;;3.83;100.00
59274;BME280;45044;41.572;24.730;2023-01-16T15:39:46;90682.00;;;3.86;100.00