sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
702;DHT22;334;48.808;9.222;2022-11-15T00:00:59;12.60;16.00
702;DHT22;334;48.808;9.222;2022-11-15T00:02:02;12.60;15.90
702;DHT22;334;48.808;9.222;2022-11-15T00:03:06;12.60;15.90
702;DHT22;334;48.808;9.222;2022-11-15T00:04:09;12.60;16.10
702;DHT22;334;48.808;9.222;2022-11-15T00:05:14;12.60;16.10
702;DHT22;334;48.808;9.222;2022-11-15T00:06:16;12.60;15.90
702;DHT22;334;48.808;9.222;2022-11-15T00:07:22;12.60;16.00
702;DHT22;334;48.808;9.222;2022-11-15T00:08:44;12.60;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:09:48;12.50;16.00
702;DHT22;334;48.808;9.222;2022-11-15T00:10:56;12.50;15.90
702;DHT22;334;48.808;9.222;2022-11-15T00:11:58;12.50;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:13:00;12.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:14:05;12.60;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:15:08;12.50;16.40
702;DHT22;334;48.808;9.222;2022-11-15T00:16:10;12.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:17:12;12.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:18:15;12.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:19:17;12.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:20:19;12.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:21:22;12.60;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:22:24;12.50;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:23:26;12.60;16.40
702;DHT22;334;48.808;9.222;2022-11-15T00:24:28;12.70;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:25:30;12.60;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:26:32;12.60;16.40
702;DHT22;334;48.808;9.222;2022-11-15T00:27:34;12.60;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:28:36;12.60;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:29:38;12.60;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:30:45;12.60;16.10
702;DHT22;334;48.808;9.222;2022-11-15T00:31:46;12.60;15.90
702;DHT22;334;48.808;9.222;2022-11-15T00:32:50;12.60;16.00
702;DHT22;334;48.808;9.222;2022-11-15T00:33:52;12.60;15.70
702;DHT22;334;48.808;9.222;2022-11-15T00:34:53;12.60;15.60
702;DHT22;334;48.808;9.222;2022-11-15T00:36:07;12.60;15.60
702;DHT22;334;48.808;9.222;2022-11-15T00:37:10;12.60;15.60
702;DHT22;334;48.808;9.222;2022-11-15T00:38:12;12.60;15.50
702;DHT22;334;48.808;9.222;2022-11-15T00:39:14;12.60;15.60
702;DHT22;334;48.808;9.222;2022-11-15T00:40:16;12.60;15.60
702;DHT22;334;48.808;9.222;2022-11-15T00:41:18;12.60;15.60
702;DHT22;334;48.808;9.222;2022-11-15T00:42:19;12.60;15.50
702;DHT22;334;48.808;9.222;2022-11-15T00:43:23;12.70;15.60
702;DHT22;334;48.808;9.222;2022-11-15T00:44:24;12.60;15.70
702;DHT22;334;48.808;9.222;2022-11-15T00:45:27;12.60;15.70
702;DHT22;334;48.808;9.222;2022-11-15T00:46:30;12.60;15.70
702;DHT22;334;48.808;9.222;2022-11-15T00:47:32;12.50;15.70
702;DHT22;334;48.808;9.222;2022-11-15T00:48:34;12.60;16.00
702;DHT22;334;48.808;9.222;2022-11-15T00:49:35;12.60;16.10
702;DHT22;334;48.808;9.222;2022-11-15T00:50:37;12.50;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:51:39;12.60;16.40
702;DHT22;334;48.808;9.222;2022-11-15T00:52:41;12.60;16.40
702;DHT22;334;48.808;9.222;2022-11-15T00:53:42;12.60;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:54:45;12.50;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:55:47;12.60;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:56:48;12.60;16.30
702;DHT22;334;48.808;9.222;2022-11-15T00:57:50;12.60;16.20
702;DHT22;334;48.808;9.222;2022-11-15T00:58:54;12.50;16.10
702;DHT22;334;48.808;9.222;2022-11-15T00:59:56;12.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T01:01:06;12.50;16.40
702;DHT22;334;48.808;9.222;2022-11-15T01:02:09;12.50;16.10
702;DHT22;334;48.808;9.222;2022-11-15T01:03:11;12.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T01:04:13;12.50;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:05:33;12.50;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:06:35;12.50;16.70
702;DHT22;334;48.808;9.222;2022-11-15T01:07:38;12.50;16.70
702;DHT22;334;48.808;9.222;2022-11-15T01:08:40;12.50;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:09:42;12.40;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:10:44;12.40;16.80
702;DHT22;334;48.808;9.222;2022-11-15T01:11:46;12.50;17.10
702;DHT22;334;48.808;9.222;2022-11-15T01:12:49;12.40;16.90
702;DHT22;334;48.808;9.222;2022-11-15T01:13:51;12.40;16.90
702;DHT22;334;48.808;9.222;2022-11-15T01:14:53;12.40;17.20
702;DHT22;334;48.808;9.222;2022-11-15T01:15:54;12.40;16.80
702;DHT22;334;48.808;9.222;2022-11-15T01:16:56;12.40;16.80
702;DHT22;334;48.808;9.222;2022-11-15T01:17:58;12.40;16.80
702;DHT22;334;48.808;9.222;2022-11-15T01:19:00;12.40;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:20:02;12.40;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:21:10;12.40;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:22:14;12.40;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:23:16;12.40;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:24:18;12.40;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:25:20;12.40;16.50
702;DHT22;334;48.808;9.222;2022-11-15T01:26:23;12.30;16.40
702;DHT22;334;48.808;9.222;2022-11-15T01:27:25;12.30;16.70
702;DHT22;334;48.808;9.222;2022-11-15T01:28:32;12.30;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:29:35;12.30;16.70
702;DHT22;334;48.808;9.222;2022-11-15T01:30:36;12.30;16.70
702;DHT22;334;48.808;9.222;2022-11-15T01:31:38;12.30;16.80
702;DHT22;334;48.808;9.222;2022-11-15T01:32:40;12.30;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:33:42;12.30;16.50
702;DHT22;334;48.808;9.222;2022-11-15T01:34:44;12.30;16.70
702;DHT22;334;48.808;9.222;2022-11-15T01:35:46;12.20;16.50
702;DHT22;334;48.808;9.222;2022-11-15T01:36:48;12.20;16.70
702;DHT22;334;48.808;9.222;2022-11-15T01:37:50;12.20;16.60
702;DHT22;334;48.808;9.222;2022-11-15T01:38:59;12.20;16.70
702;DHT22;334;48.808;9.222;2022-11-15T01:40:01;12.20;16.90
702;DHT22;334;48.808;9.222;2022-11-15T01:41:03;12.20;16.80
702;DHT22;334;48.808;9.222;2022-11-15T01:42:04;12.10;16.80
702;DHT22;334;48.808;9.222;2022-11-15T01:43:20;12.10;16.80
702;DHT22;334;48.808;9.222;2022-11-15T01:45:36;12.00;17.20
702;DHT22;334;48.808;9.222;2022-11-15T01:46:38;12.00;16.90
702;DHT22;334;48.808;9.222;2022-11-15T01:47:45;12.00;17.00
702;DHT22;334;48.808;9.222;2022-11-15T01:48:53;11.90;17.40
702;DHT22;334;48.808;9.222;2022-11-15T01:50:00;11.90;17.70
702;DHT22;334;48.808;9.222;2022-11-15T01:51:07;11.90;17.70
702;DHT22;334;48.808;9.222;2022-11-15T01:52:13;11.90;17.70
702;DHT22;334;48.808;9.222;2022-11-15T01:53:17;11.90;17.70
702;DHT22;334;48.808;9.222;2022-11-15T01:54:22;11.90;17.70
702;DHT22;334;48.808;9.222;2022-11-15T01:55:26;11.80;17.60
702;DHT22;334;48.808;9.222;2022-11-15T01:56:31;11.80;17.60
702;DHT22;334;48.808;9.222;2022-11-15T01:57:36;11.80;17.80
702;DHT22;334;48.808;9.222;2022-11-15T01:58:41;11.80;17.80
702;DHT22;334;48.808;9.222;2022-11-15T01:59:44;11.80;17.80
702;DHT22;334;48.808;9.222;2022-11-15T02:00:48;11.80;18.00
702;DHT22;334;48.808;9.222;2022-11-15T02:01:51;11.80;17.80
702;DHT22;334;48.808;9.222;2022-11-15T02:02:53;11.80;17.90
702;DHT22;334;48.808;9.222;2022-11-15T02:03:59;11.80;18.10
702;DHT22;334;48.808;9.222;2022-11-15T02:05:03;11.80;18.10
702;DHT22;334;48.808;9.222;2022-11-15T02:06:08;11.80;17.90
702;DHT22;334;48.808;9.222;2022-11-15T02:07:13;11.80;17.70
702;DHT22;334;48.808;9.222;2022-11-15T02:08:16;11.70;17.60
702;DHT22;334;48.808;9.222;2022-11-15T02:09:21;11.70;17.60
702;DHT22;334;48.808;9.222;2022-11-15T02:10:24;11.70;18.10
702;DHT22;334;48.808;9.222;2022-11-15T02:11:27;11.70;18.20
702;DHT22;334;48.808;9.222;2022-11-15T02:12:29;11.70;18.30
702;DHT22;334;48.808;9.222;2022-11-15T02:13:33;11.90;18.50
702;DHT22;334;48.808;9.222;2022-11-15T02:14:42;11.70;18.30
702;DHT22;334;48.808;9.222;2022-11-15T02:18:11;11.70;18.50
702;DHT22;334;48.808;9.222;2022-11-15T02:21:27;11.70;18.50
702;DHT22;334;48.808;9.222;2022-11-15T02:23:03;11.70;18.50
702;DHT22;334;48.808;9.222;2022-11-15T02:28:48;11.70;18.60
702;DHT22;334;48.808;9.222;2022-11-15T02:32:54;11.70;18.80
702;DHT22;334;48.808;9.222;2022-11-15T02:35:43;11.70;18.90
702;DHT22;334;48.808;9.222;2022-11-15T02:37:09;11.70;18.70
702;DHT22;334;48.808;9.222;2022-11-15T02:39:51;11.70;18.60
702;DHT22;334;48.808;9.222;2022-11-15T02:41:10;11.70;18.60
702;DHT22;334;48.808;9.222;2022-11-15T02:42:21;11.60;18.40
702;DHT22;334;48.808;9.222;2022-11-15T02:45:03;11.60;18.60
702;DHT22;334;48.808;9.222;2022-11-15T02:46:18;11.60;18.90
702;DHT22;334;48.808;9.222;2022-11-15T02:47:22;11.60;19.30
702;DHT22;334;48.808;9.222;2022-11-15T02:48:25;11.50;19.30
702;DHT22;334;48.808;9.222;2022-11-15T02:49:31;11.50;19.20
702;DHT22;334;48.808;9.222;2022-11-15T02:50:35;11.50;19.30
702;DHT22;334;48.808;9.222;2022-11-15T02:51:38;11.60;19.30
702;DHT22;334;48.808;9.222;2022-11-15T02:52:41;11.60;19.20
702;DHT22;334;48.808;9.222;2022-11-15T02:53:43;11.70;19.20
702;DHT22;334;48.808;9.222;2022-11-15T02:54:59;11.60;18.90
702;DHT22;334;48.808;9.222;2022-11-15T02:56:01;11.60;19.10
702;DHT22;334;48.808;9.222;2022-11-15T02:57:12;11.60;19.20
702;DHT22;334;48.808;9.222;2022-11-15T03:00:35;11.60;18.90
702;DHT22;334;48.808;9.222;2022-11-15T03:06:53;11.60;18.70
702;DHT22;334;48.808;9.222;2022-11-15T03:08:06;11.50;18.40
702;DHT22;334;48.808;9.222;2022-11-15T03:13:59;11.40;19.70
702;DHT22;334;48.808;9.222;2022-11-15T03:15:16;11.40;19.80
702;DHT22;334;48.808;9.222;2022-11-15T03:16:51;11.40;19.70
702;DHT22;334;48.808;9.222;2022-11-15T03:17:59;11.30;19.40
702;DHT22;334;48.808;9.222;2022-11-15T03:19:42;11.30;19.20
702;DHT22;334;48.808;9.222;2022-11-15T03:20:46;11.30;19.30
702;DHT22;334;48.808;9.222;2022-11-15T03:21:52;11.10;19.30
702;DHT22;334;48.808;9.222;2022-11-15T03:22:58;11.10;19.60
702;DHT22;334;48.808;9.222;2022-11-15T03:24:04;11.10;19.80
702;DHT22;334;48.808;9.222;2022-11-15T03:25:08;11.10;19.90
702;DHT22;334;48.808;9.222;2022-11-15T03:26:13;11.10;19.90
702;DHT22;334;48.808;9.222;2022-11-15T03:27:21;11.10;19.70
702;DHT22;334;48.808;9.222;2022-11-15T03:28:30;11.10;20.00
702;DHT22;334;48.808;9.222;2022-11-15T03:29:39;11.10;19.90
702;DHT22;334;48.808;9.222;2022-11-15T03:30:44;11.10;20.00
702;DHT22;334;48.808;9.222;2022-11-15T03:31:57;11.10;19.80
702;DHT22;334;48.808;9.222;2022-11-15T03:33:02;11.10;19.80
702;DHT22;334;48.808;9.222;2022-11-15T03:34:08;11.00;19.60
702;DHT22;334;48.808;9.222;2022-11-15T03:35:15;11.00;19.70
702;DHT22;334;48.808;9.222;2022-11-15T03:36:20;11.00;20.10
702;DHT22;334;48.808;9.222;2022-11-15T03:37:29;11.00;20.20
702;DHT22;334;48.808;9.222;2022-11-15T03:38:33;10.90;20.90
702;DHT22;334;48.808;9.222;2022-11-15T03:39:36;10.90;20.20
702;DHT22;334;48.808;9.222;2022-11-15T03:40:41;10.90;20.20
702;DHT22;334;48.808;9.222;2022-11-15T03:46:12;10.80;20.70
702;DHT22;334;48.808;9.222;2022-11-15T03:47:34;10.90;21.30
702;DHT22;334;48.808;9.222;2022-11-15T03:49:07;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T03:50:17;10.90;20.90
702;DHT22;334;48.808;9.222;2022-11-15T03:51:19;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T03:52:23;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T03:53:25;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T03:54:26;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T03:55:28;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T03:58:49;11.00;20.30
702;DHT22;334;48.808;9.222;2022-11-15T03:59:51;10.90;20.20
702;DHT22;334;48.808;9.222;2022-11-15T04:00:53;10.90;20.10
702;DHT22;334;48.808;9.222;2022-11-15T04:01:55;10.90;20.00
702;DHT22;334;48.808;9.222;2022-11-15T04:03:01;10.80;20.30
702;DHT22;334;48.808;9.222;2022-11-15T04:04:03;10.80;20.30
702;DHT22;334;48.808;9.222;2022-11-15T04:05:05;10.80;20.20
702;DHT22;334;48.808;9.222;2022-11-15T04:06:34;10.80;20.60
702;DHT22;334;48.808;9.222;2022-11-15T04:07:37;10.90;20.80
702;DHT22;334;48.808;9.222;2022-11-15T04:08:39;10.70;20.40
702;DHT22;334;48.808;9.222;2022-11-15T04:09:41;10.70;20.60
702;DHT22;334;48.808;9.222;2022-11-15T04:11:02;10.70;20.60
702;DHT22;334;48.808;9.222;2022-11-15T04:12:04;10.70;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:13:06;10.70;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:14:08;10.70;21.00
702;DHT22;334;48.808;9.222;2022-11-15T04:15:13;10.70;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:16:17;10.70;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:17:21;10.70;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:18:24;10.80;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:19:26;10.80;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:20:46;10.80;21.30
702;DHT22;334;48.808;9.222;2022-11-15T04:22:08;10.80;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:23:28;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:24:48;10.90;20.80
702;DHT22;334;48.808;9.222;2022-11-15T04:25:52;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:26:54;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:27:56;10.90;20.70
702;DHT22;334;48.808;9.222;2022-11-15T04:28:58;11.00;20.80
702;DHT22;334;48.808;9.222;2022-11-15T04:30:19;11.00;20.30
702;DHT22;334;48.808;9.222;2022-11-15T04:31:20;11.00;20.30
702;DHT22;334;48.808;9.222;2022-11-15T04:32:22;11.00;20.40
702;DHT22;334;48.808;9.222;2022-11-15T04:33:24;11.00;20.40
702;DHT22;334;48.808;9.222;2022-11-15T04:34:26;11.00;20.00
702;DHT22;334;48.808;9.222;2022-11-15T04:35:28;11.00;19.90
702;DHT22;334;48.808;9.222;2022-11-15T04:36:30;11.00;20.00
702;DHT22;334;48.808;9.222;2022-11-15T04:37:52;11.00;19.60
702;DHT22;334;48.808;9.222;2022-11-15T04:38:53;11.00;19.70
702;DHT22;334;48.808;9.222;2022-11-15T04:39:55;11.00;20.00
702;DHT22;334;48.808;9.222;2022-11-15T04:40:57;11.00;20.00
702;DHT22;334;48.808;9.222;2022-11-15T04:41:59;11.00;19.80
702;DHT22;334;48.808;9.222;2022-11-15T04:43:01;11.00;19.70
702;DHT22;334;48.808;9.222;2022-11-15T04:44:04;11.00;19.60
702;DHT22;334;48.808;9.222;2022-11-15T04:45:06;11.00;19.80
702;DHT22;334;48.808;9.222;2022-11-15T04:46:08;11.00;19.70
702;DHT22;334;48.808;9.222;2022-11-15T04:47:10;11.00;19.60
702;DHT22;334;48.808;9.222;2022-11-15T04:48:13;11.00;19.10
702;DHT22;334;48.808;9.222;2022-11-15T04:49:15;11.00;19.10
702;DHT22;334;48.808;9.222;2022-11-15T04:50:17;11.00;19.30
702;DHT22;334;48.808;9.222;2022-11-15T04:51:20;11.00;19.30
702;DHT22;334;48.808;9.222;2022-11-15T04:52:22;10.90;19.60
702;DHT22;334;48.808;9.222;2022-11-15T04:53:23;10.90;19.70
702;DHT22;334;48.808;9.222;2022-11-15T04:54:26;10.90;19.70
702;DHT22;334;48.808;9.222;2022-11-15T04:55:28;10.90;19.70
702;DHT22;334;48.808;9.222;2022-11-15T04:56:30;11.00;19.70
702;DHT22;334;48.808;9.222;2022-11-15T04:57:32;11.00;19.70
702;DHT22;334;48.808;9.222;2022-11-15T04:58:36;11.00;19.80
702;DHT22;334;48.808;9.222;2022-11-15T04:59:38;11.00;19.60
702;DHT22;334;48.808;9.222;2022-11-15T05:00:40;11.00;19.40
702;DHT22;334;48.808;9.222;2022-11-15T05:01:42;11.00;19.60
702;DHT22;334;48.808;9.222;2022-11-15T05:02:47;11.00;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:04:07;11.00;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:05:21;11.00;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:06:23;11.00;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:07:25;11.00;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:08:28;11.00;19.50
702;DHT22;334;48.808;9.222;2022-11-15T05:09:30;11.00;19.40
702;DHT22;334;48.808;9.222;2022-11-15T05:10:33;10.90;19.70
702;DHT22;334;48.808;9.222;2022-11-15T05:11:35;10.90;20.00
702;DHT22;334;48.808;9.222;2022-11-15T05:12:37;11.00;20.20
702;DHT22;334;48.808;9.222;2022-11-15T05:13:38;11.00;20.10
702;DHT22;334;48.808;9.222;2022-11-15T05:14:41;11.00;20.00
702;DHT22;334;48.808;9.222;2022-11-15T05:15:44;11.00;19.60
702;DHT22;334;48.808;9.222;2022-11-15T05:16:46;10.90;19.50
702;DHT22;334;48.808;9.222;2022-11-15T05:17:49;10.90;19.70
702;DHT22;334;48.808;9.222;2022-11-15T05:18:54;10.90;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:19:56;10.90;20.20
702;DHT22;334;48.808;9.222;2022-11-15T05:21:07;10.90;20.20
702;DHT22;334;48.808;9.222;2022-11-15T05:22:09;10.90;20.10
702;DHT22;334;48.808;9.222;2022-11-15T05:23:12;10.90;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:24:14;10.90;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:25:16;10.90;20.00
702;DHT22;334;48.808;9.222;2022-11-15T05:26:19;10.90;20.00
702;DHT22;334;48.808;9.222;2022-11-15T05:27:21;10.90;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:28:23;10.90;19.70
702;DHT22;334;48.808;9.222;2022-11-15T05:29:25;10.90;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:30:26;10.90;19.40
702;DHT22;334;48.808;9.222;2022-11-15T05:31:28;10.80;19.50
702;DHT22;334;48.808;9.222;2022-11-15T05:32:31;10.80;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:33:33;10.80;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:34:35;10.80;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:35:41;10.80;19.60
702;DHT22;334;48.808;9.222;2022-11-15T05:36:45;10.80;19.70
702;DHT22;334;48.808;9.222;2022-11-15T05:37:48;10.80;19.60
702;DHT22;334;48.808;9.222;2022-11-15T05:38:50;10.80;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:39:52;10.80;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:40:54;10.80;20.00
702;DHT22;334;48.808;9.222;2022-11-15T05:42:01;10.80;20.00
702;DHT22;334;48.808;9.222;2022-11-15T05:43:04;10.80;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:44:08;10.80;20.20
702;DHT22;334;48.808;9.222;2022-11-15T05:45:11;10.80;20.30
702;DHT22;334;48.808;9.222;2022-11-15T05:46:14;10.80;20.10
702;DHT22;334;48.808;9.222;2022-11-15T05:47:22;10.90;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:48:25;10.90;19.90
702;DHT22;334;48.808;9.222;2022-11-15T05:49:31;10.80;19.40
702;DHT22;334;48.808;9.222;2022-11-15T05:50:39;10.80;19.40
702;DHT22;334;48.808;9.222;2022-11-15T05:51:44;10.80;19.40
702;DHT22;334;48.808;9.222;2022-11-15T05:52:48;10.80;19.70
702;DHT22;334;48.808;9.222;2022-11-15T05:53:52;10.80;19.80
702;DHT22;334;48.808;9.222;2022-11-15T05:54:55;10.90;19.60
702;DHT22;334;48.808;9.222;2022-11-15T05:55:58;10.80;19.50
702;DHT22;334;48.808;9.222;2022-11-15T05:57:02;10.90;19.50
702;DHT22;334;48.808;9.222;2022-11-15T05:58:04;10.90;19.60
702;DHT22;334;48.808;9.222;2022-11-15T05:59:07;10.90;19.50
702;DHT22;334;48.808;9.222;2022-11-15T06:00:10;10.90;19.40
702;DHT22;334;48.808;9.222;2022-11-15T06:01:12;10.90;19.20
702;DHT22;334;48.808;9.222;2022-11-15T06:02:14;10.90;19.00
702;DHT22;334;48.808;9.222;2022-11-15T06:03:15;10.90;18.70
702;DHT22;334;48.808;9.222;2022-11-15T06:04:17;10.90;18.80
702;DHT22;334;48.808;9.222;2022-11-15T06:05:19;10.90;18.70
702;DHT22;334;48.808;9.222;2022-11-15T06:06:21;10.90;18.70
702;DHT22;334;48.808;9.222;2022-11-15T06:07:23;11.00;18.60
702;DHT22;334;48.808;9.222;2022-11-15T06:08:25;11.00;18.30
702;DHT22;334;48.808;9.222;2022-11-15T06:09:27;11.00;18.60
702;DHT22;334;48.808;9.222;2022-11-15T06:10:29;11.00;18.30
702;DHT22;334;48.808;9.222;2022-11-15T06:11:31;11.00;18.30
702;DHT22;334;48.808;9.222;2022-11-15T06:12:33;11.00;18.50
702;DHT22;334;48.808;9.222;2022-11-15T06:13:37;11.00;18.40
702;DHT22;334;48.808;9.222;2022-11-15T06:14:40;11.00;18.30
702;DHT22;334;48.808;9.222;2022-11-15T06:15:42;11.00;18.30
702;DHT22;334;48.808;9.222;2022-11-15T06:16:44;11.00;18.40
702;DHT22;334;48.808;9.222;2022-11-15T06:17:46;11.10;18.40
702;DHT22;334;48.808;9.222;2022-11-15T06:18:49;11.10;18.40
702;DHT22;334;48.808;9.222;2022-11-15T06:19:50;11.10;18.20
702;DHT22;334;48.808;9.222;2022-11-15T06:20:52;11.10;18.20
702;DHT22;334;48.808;9.222;2022-11-15T06:21:56;11.10;18.00
702;DHT22;334;48.808;9.222;2022-11-15T06:23:01;11.10;18.00
702;DHT22;334;48.808;9.222;2022-11-15T06:24:03;11.10;17.60
702;DHT22;334;48.808;9.222;2022-11-15T06:25:06;11.10;17.80
702;DHT22;334;48.808;9.222;2022-11-15T06:26:08;11.20;17.70
702;DHT22;334;48.808;9.222;2022-11-15T06:27:13;11.20;17.70
702;DHT22;334;48.808;9.222;2022-11-15T06:28:17;11.20;17.70
702;DHT22;334;48.808;9.222;2022-11-15T06:29:18;11.20;17.50
702;DHT22;334;48.808;9.222;2022-11-15T06:30:22;11.20;17.50
702;DHT22;334;48.808;9.222;2022-11-15T06:31:24;11.20;17.40
702;DHT22;334;48.808;9.222;2022-11-15T06:32:25;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:33:27;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:34:29;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:35:33;11.20;17.30
702;DHT22;334;48.808;9.222;2022-11-15T06:36:36;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:37:38;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:38:40;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:39:42;11.20;17.30
702;DHT22;334;48.808;9.222;2022-11-15T06:40:44;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:41:46;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:42:48;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:43:52;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:44:54;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:46:01;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:47:03;11.20;17.00
702;DHT22;334;48.808;9.222;2022-11-15T06:48:06;11.20;16.90
702;DHT22;334;48.808;9.222;2022-11-15T06:49:08;11.20;17.10
702;DHT22;334;48.808;9.222;2022-11-15T06:50:10;11.10;16.80
702;DHT22;334;48.808;9.222;2022-11-15T06:51:12;11.10;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:52:14;11.10;17.20
702;DHT22;334;48.808;9.222;2022-11-15T06:53:16;11.00;17.10
702;DHT22;334;48.808;9.222;2022-11-15T06:54:18;11.00;17.10
702;DHT22;334;48.808;9.222;2022-11-15T06:55:20;11.00;17.10
702;DHT22;334;48.808;9.222;2022-11-15T06:56:22;11.00;17.10
702;DHT22;334;48.808;9.222;2022-11-15T06:57:24;11.00;17.30
702;DHT22;334;48.808;9.222;2022-11-15T06:58:26;10.90;17.10
702;DHT22;334;48.808;9.222;2022-11-15T06:59:28;10.90;17.20
702;DHT22;334;48.808;9.222;2022-11-15T07:00:30;10.90;17.40
702;DHT22;334;48.808;9.222;2022-11-15T07:01:33;10.90;17.50
702;DHT22;334;48.808;9.222;2022-11-15T07:02:38;10.90;17.50
702;DHT22;334;48.808;9.222;2022-11-15T07:03:41;10.90;17.70
702;DHT22;334;48.808;9.222;2022-11-15T07:04:43;11.10;17.80
702;DHT22;334;48.808;9.222;2022-11-15T07:05:57;10.90;17.80
702;DHT22;334;48.808;9.222;2022-11-15T07:07:07;10.90;17.80
702;DHT22;334;48.808;9.222;2022-11-15T07:08:09;10.90;17.80
702;DHT22;334;48.808;9.222;2022-11-15T07:09:11;10.90;17.90
702;DHT22;334;48.808;9.222;2022-11-15T07:10:13;10.90;18.00
702;DHT22;334;48.808;9.222;2022-11-15T07:11:15;10.90;18.00
702;DHT22;334;48.808;9.222;2022-11-15T07:12:19;10.90;17.90
702;DHT22;334;48.808;9.222;2022-11-15T07:13:26;10.90;17.60
702;DHT22;334;48.808;9.222;2022-11-15T07:14:28;10.90;17.60
702;DHT22;334;48.808;9.222;2022-11-15T07:15:29;10.80;17.30
702;DHT22;334;48.808;9.222;2022-11-15T07:16:31;10.80;17.50
702;DHT22;334;48.808;9.222;2022-11-15T07:17:36;10.80;18.10
702;DHT22;334;48.808;9.222;2022-11-15T07:18:39;10.80;18.10
702;DHT22;334;48.808;9.222;2022-11-15T07:19:44;10.80;18.10
702;DHT22;334;48.808;9.222;2022-11-15T07:20:46;10.90;18.00
702;DHT22;334;48.808;9.222;2022-11-15T07:21:49;10.90;18.00
702;DHT22;334;48.808;9.222;2022-11-15T07:23:02;10.90;18.00
702;DHT22;334;48.808;9.222;2022-11-15T07:24:06;11.00;18.10
702;DHT22;334;48.808;9.222;2022-11-15T07:25:08;11.00;18.00
702;DHT22;334;48.808;9.222;2022-11-15T07:26:10;11.00;18.00
702;DHT22;334;48.808;9.222;2022-11-15T07:27:12;11.00;17.80
702;DHT22;334;48.808;9.222;2022-11-15T07:28:14;11.10;17.60
702;DHT22;334;48.808;9.222;2022-11-15T07:29:16;11.10;17.70
702;DHT22;334;48.808;9.222;2022-11-15T07:30:18;11.10;17.70
702;DHT22;334;48.808;9.222;2022-11-15T07:31:20;11.20;17.70
702;DHT22;334;48.808;9.222;2022-11-15T07:32:24;11.20;17.50
702;DHT22;334;48.808;9.222;2022-11-15T07:33:26;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T07:34:28;11.20;17.20
702;DHT22;334;48.808;9.222;2022-11-15T07:35:30;11.30;17.30
702;DHT22;334;48.808;9.222;2022-11-15T07:36:33;11.30;17.30
702;DHT22;334;48.808;9.222;2022-11-15T07:37:36;11.30;17.30
702;DHT22;334;48.808;9.222;2022-11-15T07:38:38;11.30;17.00
702;DHT22;334;48.808;9.222;2022-11-15T07:39:44;11.40;17.00
702;DHT22;334;48.808;9.222;2022-11-15T07:40:46;11.40;16.60
702;DHT22;334;48.808;9.222;2022-11-15T07:41:49;11.50;16.80
702;DHT22;334;48.808;9.222;2022-11-15T07:43:11;11.40;16.40
702;DHT22;334;48.808;9.222;2022-11-15T07:44:13;11.50;16.10
702;DHT22;334;48.808;9.222;2022-11-15T07:45:14;11.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T07:46:18;11.50;16.30
702;DHT22;334;48.808;9.222;2022-11-15T07:47:20;11.50;16.10
702;DHT22;334;48.808;9.222;2022-11-15T07:48:22;11.60;15.90
702;DHT22;334;48.808;9.222;2022-11-15T07:49:25;11.60;16.00
702;DHT22;334;48.808;9.222;2022-11-15T07:50:27;11.60;15.90
702;DHT22;334;48.808;9.222;2022-11-15T07:51:32;11.70;16.00
702;DHT22;334;48.808;9.222;2022-11-15T07:52:34;11.70;15.50