sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63435;DHT22;68814;50.872;5.306;2023-05-19T00:00:02;9.30;81.20
63435;DHT22;68814;50.872;5.306;2023-05-19T00:02:28;9.30;81.90
63435;DHT22;68814;50.872;5.306;2023-05-19T00:04:59;9.20;82.20
63435;DHT22;68814;50.872;5.306;2023-05-19T00:07:30;9.20;82.60
63435;DHT22;68814;50.872;5.306;2023-05-19T00:09:56;9.10;83.00
63435;DHT22;68814;50.872;5.306;2023-05-19T00:12:22;9.10;84.30
63435;DHT22;68814;50.872;5.306;2023-05-19T00:14:48;9.00;82.90
63435;DHT22;68814;50.872;5.306;2023-05-19T00:17:14;9.00;84.00
63435;DHT22;68814;50.872;5.306;2023-05-19T00:19:41;8.90;83.70
63435;DHT22;68814;50.872;5.306;2023-05-19T00:22:09;8.90;83.10
63435;DHT22;68814;50.872;5.306;2023-05-19T00:24:35;8.90;84.70
63435;DHT22;68814;50.872;5.306;2023-05-19T00:27:00;8.80;85.30
63435;DHT22;68814;50.872;5.306;2023-05-19T00:29:27;8.70;84.40
63435;DHT22;68814;50.872;5.306;2023-05-19T00:31:53;8.70;85.70
63435;DHT22;68814;50.872;5.306;2023-05-19T00:34:19;8.60;87.70
63435;DHT22;68814;50.872;5.306;2023-05-19T00:36:44;8.60;87.30
63435;DHT22;68814;50.872;5.306;2023-05-19T00:39:10;8.50;87.90
63435;DHT22;68814;50.872;5.306;2023-05-19T00:41:36;8.50;88.00
63435;DHT22;68814;50.872;5.306;2023-05-19T00:44:01;8.50;87.20
63435;DHT22;68814;50.872;5.306;2023-05-19T00:46:27;8.40;87.50
63435;DHT22;68814;50.872;5.306;2023-05-19T00:48:54;8.40;87.70
63435;DHT22;68814;50.872;5.306;2023-05-19T00:51:21;8.40;88.00
63435;DHT22;68814;50.872;5.306;2023-05-19T00:53:48;8.40;88.50
63435;DHT22;68814;50.872;5.306;2023-05-19T00:56:17;8.40;86.80
63435;DHT22;68814;50.872;5.306;2023-05-19T00:58:44;8.40;87.20
63435;DHT22;68814;50.872;5.306;2023-05-19T01:01:09;8.40;87.80
63435;DHT22;68814;50.872;5.306;2023-05-19T01:03:36;8.40;87.20
63435;DHT22;68814;50.872;5.306;2023-05-19T01:06:03;8.40;87.20
63435;DHT22;68814;50.872;5.306;2023-05-19T01:08:32;8.40;87.30
63435;DHT22;68814;50.872;5.306;2023-05-19T01:10:58;8.30;87.40
63435;DHT22;68814;50.872;5.306;2023-05-19T01:13:25;8.30;86.70
63435;DHT22;68814;50.872;5.306;2023-05-19T01:19:00;8.30;86.70
63435;DHT22;68814;50.872;5.306;2023-05-19T01:24:23;8.30;86.10
63435;DHT22;68814;50.872;5.306;2023-05-19T01:33:05;8.30;87.50
63435;DHT22;68814;50.872;5.306;2023-05-19T01:35:31;8.20;87.70
63435;DHT22;68814;50.872;5.306;2023-05-19T01:37:59;8.20;89.40
63435;DHT22;68814;50.872;5.306;2023-05-19T01:40:27;8.10;89.40
63435;DHT22;68814;50.872;5.306;2023-05-19T01:42:55;8.00;89.00
63435;DHT22;68814;50.872;5.306;2023-05-19T01:45:21;8.00;90.10
63435;DHT22;68814;50.872;5.306;2023-05-19T01:47:53;7.90;90.30
63435;DHT22;68814;50.872;5.306;2023-05-19T01:50:19;7.80;90.10
63435;DHT22;68814;50.872;5.306;2023-05-19T01:52:45;7.80;90.20
63435;DHT22;68814;50.872;5.306;2023-05-19T01:55:11;7.70;90.10
63435;DHT22;68814;50.872;5.306;2023-05-19T02:00:33;7.60;90.50
63435;DHT22;68814;50.872;5.306;2023-05-19T02:05:54;7.60;90.70
63435;DHT22;68814;50.872;5.306;2023-05-19T02:11:06;7.50;91.60
63435;DHT22;68814;50.872;5.306;2023-05-19T02:13:36;7.40;91.50
63435;DHT22;68814;50.872;5.306;2023-05-19T02:16:04;7.30;91.50
63435;DHT22;68814;50.872;5.306;2023-05-19T02:18:31;7.20;91.60
63435;DHT22;68814;50.872;5.306;2023-05-19T02:20:58;7.30;91.70
63435;DHT22;68814;50.872;5.306;2023-05-19T02:23:24;7.20;91.70
63435;DHT22;68814;50.872;5.306;2023-05-19T02:25:49;7.20;91.30
63435;DHT22;68814;50.872;5.306;2023-05-19T02:28:15;7.20;91.90
63435;DHT22;68814;50.872;5.306;2023-05-19T02:30:41;7.10;91.90
63435;DHT22;68814;50.872;5.306;2023-05-19T02:33:06;7.00;92.30
63435;DHT22;68814;50.872;5.306;2023-05-19T02:35:32;7.00;92.10
63435;DHT22;68814;50.872;5.306;2023-05-19T02:37:58;7.00;92.20
63435;DHT22;68814;50.872;5.306;2023-05-19T02:40:24;6.90;92.30
63435;DHT22;68814;50.872;5.306;2023-05-19T02:42:49;6.90;91.80
63435;DHT22;68814;50.872;5.306;2023-05-19T02:45:15;6.90;92.60
63435;DHT22;68814;50.872;5.306;2023-05-19T02:47:40;6.90;92.40
63435;DHT22;68814;50.872;5.306;2023-05-19T02:50:07;6.80;92.40
63435;DHT22;68814;50.872;5.306;2023-05-19T02:52:33;6.80;92.50
63435;DHT22;68814;50.872;5.306;2023-05-19T02:54:58;6.70;92.60
63435;DHT22;68814;50.872;5.306;2023-05-19T02:57:24;6.70;92.20
63435;DHT22;68814;50.872;5.306;2023-05-19T02:59:51;6.70;92.10
63435;DHT22;68814;50.872;5.306;2023-05-19T03:02:17;6.60;92.10
63435;DHT22;68814;50.872;5.306;2023-05-19T03:04:42;6.60;92.40
63435;DHT22;68814;50.872;5.306;2023-05-19T03:07:08;6.60;92.50
63435;DHT22;68814;50.872;5.306;2023-05-19T03:09:36;6.50;92.50
63435;DHT22;68814;50.872;5.306;2023-05-19T03:12:02;6.50;92.60
63435;DHT22;68814;50.872;5.306;2023-05-19T03:14:29;6.40;92.90
63435;DHT22;68814;50.872;5.306;2023-05-19T03:16:55;6.40;92.90
63435;DHT22;68814;50.872;5.306;2023-05-19T03:19:20;6.40;92.80
63435;DHT22;68814;50.872;5.306;2023-05-19T03:21:46;6.40;92.70
63435;DHT22;68814;50.872;5.306;2023-05-19T03:24:12;6.30;92.70
63435;DHT22;68814;50.872;5.306;2023-05-19T03:26:38;6.30;92.90
63435;DHT22;68814;50.872;5.306;2023-05-19T03:29:03;6.30;93.30
63435;DHT22;68814;50.872;5.306;2023-05-19T03:31:29;6.30;93.30
63435;DHT22;68814;50.872;5.306;2023-05-19T03:33:55;6.20;93.90
63435;DHT22;68814;50.872;5.306;2023-05-19T03:36:22;6.20;93.80
63435;DHT22;68814;50.872;5.306;2023-05-19T03:38:48;6.10;93.60
63435;DHT22;68814;50.872;5.306;2023-05-19T03:41:14;6.10;93.60
63435;DHT22;68814;50.872;5.306;2023-05-19T03:43:40;6.10;93.50
63435;DHT22;68814;50.872;5.306;2023-05-19T03:46:05;6.00;93.70
63435;DHT22;68814;50.872;5.306;2023-05-19T03:48:31;6.00;93.50
63435;DHT22;68814;50.872;5.306;2023-05-19T03:50:57;6.00;93.70
63435;DHT22;68814;50.872;5.306;2023-05-19T03:53:22;6.00;93.90
63435;DHT22;68814;50.872;5.306;2023-05-19T03:55:48;6.00;94.20
63435;DHT22;68814;50.872;5.306;2023-05-19T03:58:15;6.10;94.20
63435;DHT22;68814;50.872;5.306;2023-05-19T04:00:41;6.10;94.30
63435;DHT22;68814;50.872;5.306;2023-05-19T04:03:07;6.10;94.10
63435;DHT22;68814;50.872;5.306;2023-05-19T04:05:33;6.10;94.20
63435;DHT22;68814;50.872;5.306;2023-05-19T04:07:58;6.10;93.90
63435;DHT22;68814;50.872;5.306;2023-05-19T04:10:24;6.10;94.10
63435;DHT22;68814;50.872;5.306;2023-05-19T04:12:50;6.10;94.00
63435;DHT22;68814;50.872;5.306;2023-05-19T04:15:15;6.00;94.40
63435;DHT22;68814;50.872;5.306;2023-05-19T04:17:41;6.10;94.40
63435;DHT22;68814;50.872;5.306;2023-05-19T04:20:07;6.10;94.20
63435;DHT22;68814;50.872;5.306;2023-05-19T04:22:34;6.00;94.00
63435;DHT22;68814;50.872;5.306;2023-05-19T04:24:59;6.00;94.10
63435;DHT22;68814;50.872;5.306;2023-05-19T04:27:26;6.00;94.10
63435;DHT22;68814;50.872;5.306;2023-05-19T04:29:53;6.10;94.10
63435;DHT22;68814;50.872;5.306;2023-05-19T04:32:19;6.10;94.00
63435;DHT22;68814;50.872;5.306;2023-05-19T04:34:44;6.10;93.90
63435;DHT22;68814;50.872;5.306;2023-05-19T04:37:13;6.20;93.70
63435;DHT22;68814;50.872;5.306;2023-05-19T04:39:43;6.20;93.70
63435;DHT22;68814;50.872;5.306;2023-05-19T04:42:10;6.30;94.00
63435;DHT22;68814;50.872;5.306;2023-05-19T04:44:37;6.30;93.90
63435;DHT22;68814;50.872;5.306;2023-05-19T04:47:05;6.40;93.90
63435;DHT22;68814;50.872;5.306;2023-05-19T04:49:33;6.40;93.70
63435;DHT22;68814;50.872;5.306;2023-05-19T04:52:06;6.50;94.30
63435;DHT22;68814;50.872;5.306;2023-05-19T04:54:33;6.60;94.20
63435;DHT22;68814;50.872;5.306;2023-05-19T04:56:59;6.60;94.30
63435;DHT22;68814;50.872;5.306;2023-05-19T04:59:25;6.70;94.40
63435;DHT22;68814;50.872;5.306;2023-05-19T05:01:50;6.70;94.20
63435;DHT22;68814;50.872;5.306;2023-05-19T05:04:16;6.80;94.30
63435;DHT22;68814;50.872;5.306;2023-05-19T05:06:42;6.90;94.90
63435;DHT22;68814;50.872;5.306;2023-05-19T05:09:15;7.00;94.50
63435;DHT22;68814;50.872;5.306;2023-05-19T05:11:42;7.10;94.50
63435;DHT22;68814;50.872;5.306;2023-05-19T05:14:08;7.20;94.30
63435;DHT22;68814;50.872;5.306;2023-05-19T05:16:34;7.30;94.10
63435;DHT22;68814;50.872;5.306;2023-05-19T05:19:01;7.40;93.90
63435;DHT22;68814;50.872;5.306;2023-05-19T05:21:27;7.50;93.90
63435;DHT22;68814;50.872;5.306;2023-05-19T05:23:53;7.60;94.00
63435;DHT22;68814;50.872;5.306;2023-05-19T05:26:20;7.70;93.80
63435;DHT22;68814;50.872;5.306;2023-05-19T05:28:48;7.80;93.70
63435;DHT22;68814;50.872;5.306;2023-05-19T05:31:14;7.90;93.70
63435;DHT22;68814;50.872;5.306;2023-05-19T05:33:40;8.00;93.70
63435;DHT22;68814;50.872;5.306;2023-05-19T05:36:06;8.20;93.50
63435;DHT22;68814;50.872;5.306;2023-05-19T05:38:32;8.30;93.40
63435;DHT22;68814;50.872;5.306;2023-05-19T05:40:57;8.40;93.20
63435;DHT22;68814;50.872;5.306;2023-05-19T05:43:23;8.50;93.20
63435;DHT22;68814;50.872;5.306;2023-05-19T05:45:49;8.60;93.00
63435;DHT22;68814;50.872;5.306;2023-05-19T05:48:15;8.70;92.70
63435;DHT22;68814;50.872;5.306;2023-05-19T05:50:42;8.80;92.90
63435;DHT22;68814;50.872;5.306;2023-05-19T05:53:09;9.00;92.60
63435;DHT22;68814;50.872;5.306;2023-05-19T05:55:39;9.10;92.40
63435;DHT22;68814;50.872;5.306;2023-05-19T05:58:04;9.20;92.20
63435;DHT22;68814;50.872;5.306;2023-05-19T06:00:30;9.30;92.30
63435;DHT22;68814;50.872;5.306;2023-05-19T06:02:56;9.40;92.20
63435;DHT22;68814;50.872;5.306;2023-05-19T06:05:23;9.50;91.70
63435;DHT22;68814;50.872;5.306;2023-05-19T06:07:49;9.70;91.40
63435;DHT22;68814;50.872;5.306;2023-05-19T06:10:15;9.80;91.30
63435;DHT22;68814;50.872;5.306;2023-05-19T06:12:41;9.90;91.40
63435;DHT22;68814;50.872;5.306;2023-05-19T06:15:08;10.00;91.10
63435;DHT22;68814;50.872;5.306;2023-05-19T06:17:34;10.10;90.10
63435;DHT22;68814;50.872;5.306;2023-05-19T06:20:01;10.30;89.50
63435;DHT22;68814;50.872;5.306;2023-05-19T06:22:26;10.40;88.90
63435;DHT22;68814;50.872;5.306;2023-05-19T06:24:55;10.50;87.50
63435;DHT22;68814;50.872;5.306;2023-05-19T06:27:21;10.60;86.70
63435;DHT22;68814;50.872;5.306;2023-05-19T06:29:49;10.80;87.90
63435;DHT22;68814;50.872;5.306;2023-05-19T06:32:15;10.90;86.20
63435;DHT22;68814;50.872;5.306;2023-05-19T06:34:40;11.10;87.30
63435;DHT22;68814;50.872;5.306;2023-05-19T06:37:06;11.30;87.30
63435;DHT22;68814;50.872;5.306;2023-05-19T06:39:32;11.40;86.00
63435;DHT22;68814;50.872;5.306;2023-05-19T06:41:57;11.60;84.50
63435;DHT22;68814;50.872;5.306;2023-05-19T06:44:23;11.80;82.70
63435;DHT22;68814;50.872;5.306;2023-05-19T06:46:49;12.00;84.40
63435;DHT22;68814;50.872;5.306;2023-05-19T06:49:14;12.10;83.50
63435;DHT22;68814;50.872;5.306;2023-05-19T06:51:40;12.20;84.00
63435;DHT22;68814;50.872;5.306;2023-05-19T06:54:06;12.40;83.10
63435;DHT22;68814;50.872;5.306;2023-05-19T06:56:31;12.50;82.50
63435;DHT22;68814;50.872;5.306;2023-05-19T06:58:57;12.70;81.50
63435;DHT22;68814;50.872;5.306;2023-05-19T07:01:22;12.80;81.10
63435;DHT22;68814;50.872;5.306;2023-05-19T07:03:50;13.00;79.90
63435;DHT22;68814;50.872;5.306;2023-05-19T07:06:16;13.10;80.30
63435;DHT22;68814;50.872;5.306;2023-05-19T07:08:42;13.20;78.00
63435;DHT22;68814;50.872;5.306;2023-05-19T07:11:08;13.40;76.80
63435;DHT22;68814;50.872;5.306;2023-05-19T07:13:33;13.60;76.90
63435;DHT22;68814;50.872;5.306;2023-05-19T07:15:59;13.80;75.50
63435;DHT22;68814;50.872;5.306;2023-05-19T07:18:25;14.00;76.50
63435;DHT22;68814;50.872;5.306;2023-05-19T07:20:51;14.10;75.10
63435;DHT22;68814;50.872;5.306;2023-05-19T07:23:18;14.30;75.50
63435;DHT22;68814;50.872;5.306;2023-05-19T07:25:43;14.40;73.40
63435;DHT22;68814;50.872;5.306;2023-05-19T07:28:09;14.60;73.60
63435;DHT22;68814;50.872;5.306;2023-05-19T07:30:35;14.70;73.80
63435;DHT22;68814;50.872;5.306;2023-05-19T07:33:00;15.00;73.30
63435;DHT22;68814;50.872;5.306;2023-05-19T07:35:26;15.20;73.30
63435;DHT22;68814;50.872;5.306;2023-05-19T07:37:53;15.30;72.50
63435;DHT22;68814;50.872;5.306;2023-05-19T07:40:19;15.60;70.40
63435;DHT22;68814;50.872;5.306;2023-05-19T07:42:44;15.70;71.10
63435;DHT22;68814;50.872;5.306;2023-05-19T07:45:10;15.90;69.50
63435;DHT22;68814;50.872;5.306;2023-05-19T07:47:36;16.10;68.30
63435;DHT22;68814;50.872;5.306;2023-05-19T07:50:02;16.30;67.90
63435;DHT22;68814;50.872;5.306;2023-05-19T07:52:28;16.50;68.20
63435;DHT22;68814;50.872;5.306;2023-05-19T07:54:54;16.70;65.30
63435;DHT22;68814;50.872;5.306;2023-05-19T07:57:20;16.80;66.50
63435;DHT22;68814;50.872;5.306;2023-05-19T07:59:45;17.00;64.00
63435;DHT22;68814;50.872;5.306;2023-05-19T08:02:11;17.10;64.60
63435;DHT22;68814;50.872;5.306;2023-05-19T08:04:37;17.30;64.50
63435;DHT22;68814;50.872;5.306;2023-05-19T08:07:02;17.50;63.40
63435;DHT22;68814;50.872;5.306;2023-05-19T08:09:28;17.60;61.40
63435;DHT22;68814;50.872;5.306;2023-05-19T08:11:57;17.60;62.20
63435;DHT22;68814;50.872;5.306;2023-05-19T08:14:22;17.70;60.40
63435;DHT22;68814;50.872;5.306;2023-05-19T08:16:48;17.90;60.90
63435;DHT22;68814;50.872;5.306;2023-05-19T08:19:14;18.00;59.10
63435;DHT22;68814;50.872;5.306;2023-05-19T08:21:40;18.20;60.90
63435;DHT22;68814;50.872;5.306;2023-05-19T08:24:07;18.40;60.40
63435;DHT22;68814;50.872;5.306;2023-05-19T08:26:33;18.60;58.20
63435;DHT22;68814;50.872;5.306;2023-05-19T08:28:59;18.70;56.90
63435;DHT22;68814;50.872;5.306;2023-05-19T08:31:24;18.90;58.00
63435;DHT22;68814;50.872;5.306;2023-05-19T08:33:50;19.10;56.00
63435;DHT22;68814;50.872;5.306;2023-05-19T08:36:16;19.10;54.60
63435;DHT22;68814;50.872;5.306;2023-05-19T08:38:42;19.20;57.60
63435;DHT22;68814;50.872;5.306;2023-05-19T08:41:08;19.30;52.30
63435;DHT22;68814;50.872;5.306;2023-05-19T08:43:33;19.30;54.50
63435;DHT22;68814;50.872;5.306;2023-05-19T08:45:59;19.30;52.70
63435;DHT22;68814;50.872;5.306;2023-05-19T08:48:28;19.30;50.50
63435;DHT22;68814;50.872;5.306;2023-05-19T08:53:39;19.70;54.70
63435;DHT22;68814;50.872;5.306;2023-05-19T08:56:14;19.90;52.40
63435;DHT22;68814;50.872;5.306;2023-05-19T08:58:41;20.00;52.00
63435;DHT22;68814;50.872;5.306;2023-05-19T09:01:14;20.10;53.30
63435;DHT22;68814;50.872;5.306;2023-05-19T09:03:44;20.40;52.10
63435;DHT22;68814;50.872;5.306;2023-05-19T09:06:10;20.50;51.70
63435;DHT22;68814;50.872;5.306;2023-05-19T09:08:40;20.60;50.40
63435;DHT22;68814;50.872;5.306;2023-05-19T09:11:10;20.40;49.10
63435;DHT22;68814;50.872;5.306;2023-05-19T09:13:36;20.60;49.80
63435;DHT22;68814;50.872;5.306;2023-05-19T09:16:01;20.80;48.60
63435;DHT22;68814;50.872;5.306;2023-05-19T09:18:28;21.00;47.90
63435;DHT22;68814;50.872;5.306;2023-05-19T09:20:59;21.00;47.80
63435;DHT22;68814;50.872;5.306;2023-05-19T09:23:31;21.20;48.30
63435;DHT22;68814;50.872;5.306;2023-05-19T09:26:02;21.40;48.80
63435;DHT22;68814;50.872;5.306;2023-05-19T09:28:34;21.60;45.90
63435;DHT22;68814;50.872;5.306;2023-05-19T09:31:07;21.80;47.30
63435;DHT22;68814;50.872;5.306;2023-05-19T09:33:35;21.90;47.90
63435;DHT22;68814;50.872;5.306;2023-05-19T09:36:02;21.90;49.00
63435;DHT22;68814;50.872;5.306;2023-05-19T09:38:30;22.00;48.30
63435;DHT22;68814;50.872;5.306;2023-05-19T09:40:57;22.20;48.20
63435;DHT22;68814;50.872;5.306;2023-05-19T09:43:25;22.20;44.50
63435;DHT22;68814;50.872;5.306;2023-05-19T09:46:09;22.30;46.30
63435;DHT22;68814;50.872;5.306;2023-05-19T09:48:36;22.10;45.80
63435;DHT22;68814;50.872;5.306;2023-05-19T09:51:02;22.10;46.50
63435;DHT22;68814;50.872;5.306;2023-05-19T09:53:29;22.30;47.00
63435;DHT22;68814;50.872;5.306;2023-05-19T09:55:57;22.50;45.60
63435;DHT22;68814;50.872;5.306;2023-05-19T09:58:24;22.60;45.20
63435;DHT22;68814;50.872;5.306;2023-05-19T10:00:51;22.70;45.20
63435;DHT22;68814;50.872;5.306;2023-05-19T10:03:20;22.80;44.50
63435;DHT22;68814;50.872;5.306;2023-05-19T10:05:47;22.90;44.70
63435;DHT22;68814;50.872;5.306;2023-05-19T10:08:16;23.20;45.60
63435;DHT22;68814;50.872;5.306;2023-05-19T10:10:44;23.30;47.10
63435;DHT22;68814;50.872;5.306;2023-05-19T10:13:11;23.60;46.40
63435;DHT22;68814;50.872;5.306;2023-05-19T10:15:41;23.60;42.90
63435;DHT22;68814;50.872;5.306;2023-05-19T10:18:08;23.50;42.40
63435;DHT22;68814;50.872;5.306;2023-05-19T10:20:34;23.40;43.80
63435;DHT22;68814;50.872;5.306;2023-05-19T10:23:00;23.60;45.90
63435;DHT22;68814;50.872;5.306;2023-05-19T10:25:29;23.70;44.90
63435;DHT22;68814;50.872;5.306;2023-05-19T10:28:04;23.50;43.60
63435;DHT22;68814;50.872;5.306;2023-05-19T10:30:39;23.60;42.80
63435;DHT22;68814;50.872;5.306;2023-05-19T10:33:05;23.70;44.00
63435;DHT22;68814;50.872;5.306;2023-05-19T10:38:40;23.50;44.90
63435;DHT22;68814;50.872;5.306;2023-05-19T10:41:23;23.50;44.10
63435;DHT22;68814;50.872;5.306;2023-05-19T10:44:22;23.90;45.10
63435;DHT22;68814;50.872;5.306;2023-05-19T10:46:51;24.50;45.00
63435;DHT22;68814;50.872;5.306;2023-05-19T10:49:21;25.00;43.70
63435;DHT22;68814;50.872;5.306;2023-05-19T10:51:47;25.00;40.40
63435;DHT22;68814;50.872;5.306;2023-05-19T10:54:13;25.00;42.20
63435;DHT22;68814;50.872;5.306;2023-05-19T10:56:43;25.30;42.80
63435;DHT22;68814;50.872;5.306;2023-05-19T10:59:30;25.60;43.50
63435;DHT22;68814;50.872;5.306;2023-05-19T11:01:56;26.00;42.40
63435;DHT22;68814;50.872;5.306;2023-05-19T11:04:45;26.20;41.20
63435;DHT22;68814;50.872;5.306;2023-05-19T11:07:17;26.40;42.90
63435;DHT22;68814;50.872;5.306;2023-05-19T11:09:48;26.50;40.20
63435;DHT22;68814;50.872;5.306;2023-05-19T11:12:19;26.40;41.30
63435;DHT22;68814;50.872;5.306;2023-05-19T11:14:46;26.70;40.40
63435;DHT22;68814;50.872;5.306;2023-05-19T11:17:14;26.90;40.30
63435;DHT22;68814;50.872;5.306;2023-05-19T11:19:51;27.20;41.00
63435;DHT22;68814;50.872;5.306;2023-05-19T11:22:25;26.90;39.90
63435;DHT22;68814;50.872;5.306;2023-05-19T11:24:51;26.20;40.50
63435;DHT22;68814;50.872;5.306;2023-05-19T11:27:28;26.00;41.10
63435;DHT22;68814;50.872;5.306;2023-05-19T11:30:07;26.20;41.60
63435;DHT22;68814;50.872;5.306;2023-05-19T11:32:38;26.60;41.20
63435;DHT22;68814;50.872;5.306;2023-05-19T11:35:07;27.00;39.20
63435;DHT22;68814;50.872;5.306;2023-05-19T11:37:34;27.00;36.90
63435;DHT22;68814;50.872;5.306;2023-05-19T11:40:01;26.60;39.10
63435;DHT22;68814;50.872;5.306;2023-05-19T11:42:30;26.60;39.00
63435;DHT22;68814;50.872;5.306;2023-05-19T11:44:55;26.90;40.40
63435;DHT22;68814;50.872;5.306;2023-05-19T11:47:21;27.20;37.80
63435;DHT22;68814;50.872;5.306;2023-05-19T11:49:47;27.70;37.80
63435;DHT22;68814;50.872;5.306;2023-05-19T11:52:13;27.90;40.70
63435;DHT22;68814;50.872;5.306;2023-05-19T11:54:39;28.20;38.10
63435;DHT22;68814;50.872;5.306;2023-05-19T11:57:08;28.00;37.70
63435;DHT22;68814;50.872;5.306;2023-05-19T11:59:36;28.00;39.10
63435;DHT22;68814;50.872;5.306;2023-05-19T12:02:23;28.20;39.10
63435;DHT22;68814;50.872;5.306;2023-05-19T12:04:50;28.10;37.00
63435;DHT22;68814;50.872;5.306;2023-05-19T12:07:19;27.70;36.60
63435;DHT22;68814;50.872;5.306;2023-05-19T12:09:47;27.80;39.40
63435;DHT22;68814;50.872;5.306;2023-05-19T12:12:20;27.90;37.80
63435;DHT22;68814;50.872;5.306;2023-05-19T12:14:48;27.90;38.30
63435;DHT22;68814;50.872;5.306;2023-05-19T12:17:16;28.30;36.60
63435;DHT22;68814;50.872;5.306;2023-05-19T12:19:45;28.20;38.60
63435;DHT22;68814;50.872;5.306;2023-05-19T12:22:12;28.20;38.60
63435;DHT22;68814;50.872;5.306;2023-05-19T12:24:38;28.30;37.80
63435;DHT22;68814;50.872;5.306;2023-05-19T12:27:21;28.70;38.00
63435;DHT22;68814;50.872;5.306;2023-05-19T12:29:55;28.90;37.10
63435;DHT22;68814;50.872;5.306;2023-05-19T12:32:27;29.40;36.10
63435;DHT22;68814;50.872;5.306;2023-05-19T12:34:55;29.50;35.70
63435;DHT22;68814;50.872;5.306;2023-05-19T12:37:21;29.40;35.60
63435;DHT22;68814;50.872;5.306;2023-05-19T12:39:49;29.40;35.30
63435;DHT22;68814;50.872;5.306;2023-05-19T12:42:15;28.70;35.90
63435;DHT22;68814;50.872;5.306;2023-05-19T12:44:47;28.40;36.90
63435;DHT22;68814;50.872;5.306;2023-05-19T12:47:14;28.50;36.30
63435;DHT22;68814;50.872;5.306;2023-05-19T12:52:24;29.40;37.00
63435;DHT22;68814;50.872;5.306;2023-05-19T12:55:02;29.90;38.20
63435;DHT22;68814;50.872;5.306;2023-05-19T12:57:39;29.60;36.10
63435;DHT22;68814;50.872;5.306;2023-05-19T13:00:17;29.60;34.00
63435;DHT22;68814;50.872;5.306;2023-05-19T13:05:30;29.60;35.80
63435;DHT22;68814;50.872;5.306;2023-05-19T13:08:19;29.50;36.50
63435;DHT22;68814;50.872;5.306;2023-05-19T13:10:46;29.20;34.60
63435;DHT22;68814;50.872;5.306;2023-05-19T13:13:13;29.20;37.30
63435;DHT22;68814;50.872;5.306;2023-05-19T13:15:45;29.40;36.00
63435;DHT22;68814;50.872;5.306;2023-05-19T13:18:13;29.60;35.70
63435;DHT22;68814;50.872;5.306;2023-05-19T13:20:41;30.10;35.60
63435;DHT22;68814;50.872;5.306;2023-05-19T13:23:08;30.50;35.20
63435;DHT22;68814;50.872;5.306;2023-05-19T13:25:34;30.90;35.30
63435;DHT22;68814;50.872;5.306;2023-05-19T13:28:01;30.80;34.20
63435;DHT22;68814;50.872;5.306;2023-05-19T13:30:34;30.70;32.50
63435;DHT22;68814;50.872;5.306;2023-05-19T13:33:00;30.70;33.70
63435;DHT22;68814;50.872;5.306;2023-05-19T13:35:25;30.70;34.10
63435;DHT22;68814;50.872;5.306;2023-05-19T13:37:51;30.70;34.80
63435;DHT22;68814;50.872;5.306;2023-05-19T13:40:17;30.90;34.00
63435;DHT22;68814;50.872;5.306;2023-05-19T13:42:43;31.00;33.70
63435;DHT22;68814;50.872;5.306;2023-05-19T13:45:10;31.40;34.10
63435;DHT22;68814;50.872;5.306;2023-05-19T13:47:36;31.80;34.30
63435;DHT22;68814;50.872;5.306;2023-05-19T13:50:03;32.20;33.70
63435;DHT22;68814;50.872;5.306;2023-05-19T13:52:28;32.20;32.50
63435;DHT22;68814;50.872;5.306;2023-05-19T13:54:54;32.40;33.40
63435;DHT22;68814;50.872;5.306;2023-05-19T13:57:24;32.50;33.10
63435;DHT22;68814;50.872;5.306;2023-05-19T13:59:50;32.40;33.10
63435;DHT22;68814;50.872;5.306;2023-05-19T14:02:16;32.60;32.20
63435;DHT22;68814;50.872;5.306;2023-05-19T14:04:42;32.60;32.00
63435;DHT22;68814;50.872;5.306;2023-05-19T14:07:07;32.60;32.10
63435;DHT22;68814;50.872;5.306;2023-05-19T14:09:34;32.80;31.20
63435;DHT22;68814;50.872;5.306;2023-05-19T14:12:01;32.70;31.80
63435;DHT22;68814;50.872;5.306;2023-05-19T14:14:27;32.70;32.20
63435;DHT22;68814;50.872;5.306;2023-05-19T14:16:53;32.70;32.40
63435;DHT22;68814;50.872;5.306;2023-05-19T14:19:18;32.90;32.50
63435;DHT22;68814;50.872;5.306;2023-05-19T14:21:44;32.90;31.90
63435;DHT22;68814;50.872;5.306;2023-05-19T14:24:10;33.10;32.50
63435;DHT22;68814;50.872;5.306;2023-05-19T14:26:35;33.10;30.00
63435;DHT22;68814;50.872;5.306;2023-05-19T14:29:02;32.90;32.40
63435;DHT22;68814;50.872;5.306;2023-05-19T14:31:27;32.80;29.90
63435;DHT22;68814;50.872;5.306;2023-05-19T14:33:53;32.80;30.90
63435;DHT22;68814;50.872;5.306;2023-05-19T14:36:19;32.80;31.70
63435;DHT22;68814;50.872;5.306;2023-05-19T14:38:45;33.10;32.20
63435;DHT22;68814;50.872;5.306;2023-05-19T14:41:10;33.10;32.10
63435;DHT22;68814;50.872;5.306;2023-05-19T14:43:36;33.20;31.00
63435;DHT22;68814;50.872;5.306;2023-05-19T14:46:02;32.70;31.20
63435;DHT22;68814;50.872;5.306;2023-05-19T14:48:28;32.60;31.40
63435;DHT22;68814;50.872;5.306;2023-05-19T14:50:53;32.80;30.80
63435;DHT22;68814;50.872;5.306;2023-05-19T14:53:19;32.70;31.80
63435;DHT22;68814;50.872;5.306;2023-05-19T14:55:48;32.50;31.00
63435;DHT22;68814;50.872;5.306;2023-05-19T14:58:16;32.30;31.10
63435;DHT22;68814;50.872;5.306;2023-05-19T15:00:42;32.70;31.80
63435;DHT22;68814;50.872;5.306;2023-05-19T15:03:08;33.00;31.40
63435;DHT22;68814;50.872;5.306;2023-05-19T15:05:35;33.20;30.90
63435;DHT22;68814;50.872;5.306;2023-05-19T15:08:01;32.80;31.70
63435;DHT22;68814;50.872;5.306;2023-05-19T15:10:27;32.50;31.40
63435;DHT22;68814;50.872;5.306;2023-05-19T15:12:53;32.50;31.70
63435;DHT22;68814;50.872;5.306;2023-05-19T15:15:20;32.70;31.50
63435;DHT22;68814;50.872;5.306;2023-05-19T15:17:46;32.90;31.10
63435;DHT22;68814;50.872;5.306;2023-05-19T15:20:12;32.70;31.10
63435;DHT22;68814;50.872;5.306;2023-05-19T15:22:38;32.50;30.70
63435;DHT22;68814;50.872;5.306;2023-05-19T15:25:04;32.30;30.50
63435;DHT22;68814;50.872;5.306;2023-05-19T15:27:30;32.20;31.50
63435;DHT22;68814;50.872;5.306;2023-05-19T15:29:55;32.40;32.20
63435;DHT22;68814;50.872;5.306;2023-05-19T15:32:22;32.90;31.50
63435;DHT22;68814;50.872;5.306;2023-05-19T15:34:48;32.70;30.90
63435;DHT22;68814;50.872;5.306;2023-05-19T15:37:14;32.60;30.90
63435;DHT22;68814;50.872;5.306;2023-05-19T15:39:39;32.80;31.50
63435;DHT22;68814;50.872;5.306;2023-05-19T15:42:05;33.10;30.80
63435;DHT22;68814;50.872;5.306;2023-05-19T15:44:31;33.30;30.60
63435;DHT22;68814;50.872;5.306;2023-05-19T15:46:56;33.30;30.50
63435;DHT22;68814;50.872;5.306;2023-05-19T15:49:22;33.60;30.50
63435;DHT22;68814;50.872;5.306;2023-05-19T15:51:49;32.90;29.40
63435;DHT22;68814;50.872;5.306;2023-05-19T15:54:15;32.00;30.30
63435;DHT22;68814;50.872;5.306;2023-05-19T15:56:40;31.60;31.90
63435;DHT22;68814;50.872;5.306;2023-05-19T15:59:06;31.80;31.20
63435;DHT22;68814;50.872;5.306;2023-05-19T16:01:32;32.00;30.70
63435;DHT22;68814;50.872;5.306;2023-05-19T16:03:57;32.30;30.20
63435;DHT22;68814;50.872;5.306;2023-05-19T16:06:24;32.40;31.60
63435;DHT22;68814;50.872;5.306;2023-05-19T16:08:51;32.80;29.80