sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2022-09-09T00:06:33;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:09:19;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:11:51;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:17:02;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:19:41;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:25:02;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:27:47;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:30:18;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:32:51;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:35:34;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:41:05;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:43:39;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T00:57:28;15.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:00:21;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:02:53;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:08:05;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:13:11;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:15:41;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:18:12;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:20:55;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:23:36;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:28:56;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:31:27;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:33:55;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:36:31;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:39:00;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:41:27;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:43:54;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:46:22;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:48:53;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:51:20;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T01:53:47;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:04:54;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:07:35;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:10:17;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:12:48;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:15:55;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:18:32;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:21:02;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:23:30;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:25:58;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:28:28;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:30:56;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:33:27;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:35:55;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:38:30;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:40:59;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:43:32;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:49:08;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:54:42;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:57:17;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T02:59:46;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:02:13;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:04:40;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:07:09;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:09:36;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:12:03;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:14:33;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:17:00;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:19:28;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:21:56;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:24:23;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:26:50;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:29:17;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:31:44;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:34:12;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:36:40;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:39:07;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:41:34;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:44:00;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:46:27;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:48:54;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:51:21;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:53:48;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:56:15;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T03:58:42;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:01:13;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:03:40;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:06:09;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:08:36;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:11:05;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:13:34;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:16:02;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:18:31;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:20:58;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:23:26;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:25:56;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:28:25;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:30:52;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:33:19;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:35:47;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:38:15;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:40:43;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:43:13;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:45:42;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:48:09;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:50:38;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:53:05;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:55:32;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T04:58:04;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:00:32;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:03:05;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:05:33;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:08:07;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:10:37;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:13:05;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:15:32;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:18:00;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:20:27;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:22:55;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:25:22;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:27:52;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:30:21;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:32:49;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:35:15;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:37:44;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:40:12;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:42:39;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:45:07;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:47:35;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:50:04;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:52:31;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:54:58;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:57:25;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T05:59:52;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:02:20;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:04:47;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:07:13;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:09:41;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:12:08;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:14:35;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:17:03;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:19:30;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:21:57;15.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:24:25;15.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:26:52;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:29:20;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:31:47;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:34:14;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:36:41;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:39:08;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:41:40;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:44:10;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:46:40;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:49:08;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:51:37;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:54:09;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:56:38;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T06:59:07;16.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:01:37;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:04:04;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:18:55;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:21:25;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:23:53;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:26:22;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:28:49;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:31:21;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:33:48;16.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:36:18;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:38:46;16.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:41:25;16.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:43:53;17.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:46:22;17.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:48:52;17.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:51:31;17.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:54:01;17.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:56:31;17.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T07:58:59;17.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T08:01:32;17.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T08:38:37;17.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T13:51:42;17.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T13:54:10;21.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T13:56:38;20.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T13:59:11;20.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:01:38;20.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:04:04;20.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:06:35;20.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:09:06;20.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:11:33;20.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:14:00;20.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:16:29;20.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:18:56;19.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:21:24;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:23:50;19.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:26:17;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:28:45;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:31:22;19.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:33:49;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:36:17;19.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:38:44;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:41:12;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:43:40;19.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:48:34;19.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:51:13;19.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:53:43;19.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:56:15;19.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T14:58:43;19.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:01:15;19.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:03:49;19.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:06:17;19.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:08:45;19.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:11:13;19.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:13:41;19.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:16:11;19.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:18:38;19.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:21:13;19.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:23:40;20.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:26:06;20.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:28:35;19.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:31:07;19.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:33:34;19.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:36:14;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:38:41;20.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:48:36;20.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:51:05;22.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:53:56;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:56:25;21.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T15:58:52;21.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:01:19;21.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:03:46;20.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:06:14;20.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:08:43;20.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:11:15;19.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:13:43;19.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:16:17;20.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:18:47;20.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:23:46;21.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:26:15;22.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:28:43;23.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:31:17;23.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:33:45;24.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:36:14;23.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:38:42;23.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:41:10;23.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:43:37;23.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:46:17;22.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:48:46;22.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:51:25;21.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:53:53;21.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:56:22;21.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T16:58:53;21.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:01:26;21.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:03:57;21.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:06:28;20.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:08:59;20.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:11:28;20.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:13:56;19.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:16:27;19.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:18:55;19.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:21:25;19.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:23:53;18.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:26:22;18.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:28:49;18.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:31:17;18.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:33:49;18.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:36:28;18.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:38:55;18.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:41:24;17.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:43:51;17.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:48:56;17.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:51:25;17.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:53:55;17.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:56:26;17.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T17:58:54;17.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:01:23;17.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:03:50;17.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:06:23;17.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:08:55;17.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:11:25;16.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:13:55;16.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:16:23;16.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:18:53;16.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:21:21;16.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:23:49;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:26:22;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:28:55;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:31:24;16.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:33:53;16.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:36:23;16.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:38:50;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:41:22;16.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:43:54;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:46:21;16.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:48:49;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:51:19;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:53:50;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:56:18;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T18:58:45;16.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:01:14;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:03:41;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:06:13;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:08:42;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:11:12;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:13:38;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:16:08;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:18:35;16.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:21:19;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:23:54;15.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:26:21;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:28:48;16.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:31:17;15.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:33:46;15.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:36:14;15.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:38:44;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:41:18;15.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:43:45;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:46:13;15.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:48:41;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:51:17;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:53:49;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:56:18;15.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T19:58:46;15.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:01:19;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:03:48;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:06:17;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:08:46;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:11:14;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:13:41;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:16:13;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:18:43;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:21:16;14.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:23:46;14.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:26:16;14.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:28:43;14.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:31:13;14.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:33:41;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:36:10;14.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:38:57;14.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:41:27;14.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:43:56;14.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:46:25;14.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:48:53;14.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:51:29;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:54:03;14.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:56:32;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T20:59:00;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:01:26;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:03:53;14.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:06:21;14.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:08:48;14.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:11:15;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:13:43;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:16:13;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:18:41;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:21:09;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:23:35;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:26:03;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:28:30;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:30:57;15.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:33:25;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:35:55;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:38:28;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:40:54;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:43:21;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:45:48;15.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:48:16;15.30;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:50:46;15.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:53:15;15.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:55:44;14.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T21:58:16;14.60;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:00:46;14.50;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:03:14;14.40;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:05:42;14.20;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:08:10;14.10;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:10:39;14.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:13:06;14.00;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:15:33;13.90;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:18:01;13.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:20:32;13.80;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:23:00;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:25:31;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:27:58;13.70;99.90
24176;DHT22;12324;48.146;11.502;2022-09-09T22:30:24;13.60;99.90