sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12312;SDS011;6220;53.580;9.758;2022-10-31T00:01:17;20.63;;;14.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:03:47;21.27;;;14.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:06:14;19.00;;;13.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:08:40;18.03;;;13.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:11:09;16.07;;;13.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:13:34;21.03;;;13.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:16:00;21.47;;;14.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:18:25;20.27;;;13.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:20:58;19.20;;;13.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:23:26;20.80;;;14.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:25:51;22.43;;;13.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:28:17;17.70;;;13.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:30:42;20.97;;;14.27;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:33:07;20.57;;;14.10;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:35:33;15.47;;;13.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:37:59;27.23;;;15.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:40:25;24.27;;;15.60;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:42:50;21.90;;;15.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:45:15;20.60;;;14.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:47:41;19.57;;;14.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:50:06;20.97;;;15.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:52:32;22.90;;;14.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:54:57;18.93;;;15.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:57:23;20.77;;;16.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T00:59:48;26.77;;;15.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:02:13;24.00;;;16.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:04:38;20.40;;;15.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:07:04;25.43;;;15.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:09:29;19.30;;;15.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:11:54;21.67;;;15.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:14:20;20.63;;;15.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:16:45;25.37;;;15.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:19:11;24.77;;;16.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:21:36;22.97;;;16.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:24:01;23.43;;;16.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:26:30;24.23;;;16.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:28:58;18.53;;;15.90;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:31:26;24.77;;;17.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:33:53;27.87;;;16.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:38:48;22.87;;;16.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:41:15;24.53;;;18.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:46:15;21.90;;;16.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:48:44;24.77;;;16.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:51:10;24.50;;;15.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:53:37;21.43;;;16.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:56:04;25.33;;;17.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T01:58:30;23.07;;;16.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:00:58;22.77;;;17.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:03:24;22.77;;;17.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:05:50;22.20;;;18.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:08:28;24.97;;;19.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:10:56;31.77;;;21.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:13:22;26.50;;;19.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:15:49;31.10;;;21.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:18:18;30.37;;;20.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:26:09;30.00;;;20.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:31:46;32.67;;;23.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:34:37;34.53;;;23.90;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:37:11;32.23;;;21.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:39:44;33.10;;;21.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:45:31;27.73;;;20.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:48:09;32.83;;;22.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:50:37;33.27;;;22.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T02:53:05;30.80;;;21.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:00:26;34.57;;;22.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:05:49;40.43;;;25.10;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:08:22;34.53;;;22.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:11:05;34.37;;;21.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:13:45;26.33;;;21.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:19:08;27.50;;;20.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:22:10;30.33;;;21.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:24:30;25.90;;;19.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:26:58;28.53;;;20.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:29:25;32.93;;;21.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:34:29;27.03;;;19.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:36:56;30.57;;;21.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:39:22;28.70;;;20.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:41:49;30.10;;;20.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:44:19;32.80;;;20.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:46:46;28.10;;;21.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:49:11;29.97;;;20.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:54:04;28.03;;;20.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T03:56:40;31.43;;;21.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:02:06;31.63;;;21.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:04:33;33.03;;;22.60;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:06:59;32.70;;;22.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:09:26;32.00;;;22.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:11:53;32.33;;;20.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:14:19;30.20;;;21.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:16:45;28.73;;;21.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:19:11;35.27;;;23.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:21:37;32.60;;;22.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:24:02;30.93;;;22.90;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:26:28;37.30;;;25.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:28:53;39.70;;;25.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:31:18;36.87;;;25.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:33:44;42.93;;;27.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:36:09;35.57;;;25.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:38:35;43.40;;;27.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:41:00;43.23;;;28.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:43:25;37.17;;;25.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:45:51;39.63;;;27.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:48:16;36.60;;;27.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:50:41;36.60;;;26.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:53:07;35.90;;;27.27;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:55:32;35.70;;;25.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T04:57:58;33.33;;;25.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:00:23;42.07;;;26.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:02:50;76.60;;;28.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:05:17;46.33;;;27.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:07:44;38.17;;;26.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:10:11;32.43;;;25.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:12:37;30.87;;;24.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:15:03;31.47;;;24.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:17:30;31.33;;;24.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:19:56;43.23;;;24.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:22:21;39.87;;;25.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:24:46;27.37;;;23.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:27:11;32.73;;;24.60;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:29:37;57.97;;;25.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:32:02;27.27;;;23.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:34:27;43.83;;;24.27;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:36:53;32.00;;;25.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:39:18;34.77;;;24.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:41:43;33.57;;;24.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:44:09;31.47;;;24.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:46:34;31.30;;;23.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:48:59;30.13;;;24.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:51:25;27.93;;;22.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:53:50;28.40;;;23.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:56:15;41.60;;;28.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T05:58:41;34.20;;;26.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:01:06;39.40;;;25.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:03:31;33.40;;;24.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:05:57;31.13;;;23.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:08:22;32.80;;;24.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:10:47;35.30;;;24.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:13:13;34.20;;;24.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:15:38;34.47;;;23.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:18:04;29.20;;;23.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:20:30;39.07;;;21.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:22:56;28.93;;;20.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:25:22;23.27;;;19.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:27:47;25.17;;;20.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:30:12;23.30;;;19.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:32:38;27.57;;;20.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:35:03;21.43;;;19.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:37:29;33.40;;;20.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:39:54;23.77;;;19.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:42:19;34.77;;;20.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:44:45;21.57;;;19.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:47:10;24.23;;;19.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:49:35;22.97;;;19.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:52:00;42.60;;;21.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:54:26;36.07;;;18.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:56:51;20.17;;;18.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T06:59:17;28.70;;;18.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:01:42;19.60;;;17.60;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:04:09;20.23;;;18.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:06:35;21.63;;;19.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:09:00;30.23;;;18.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:11:25;18.67;;;16.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:13:51;23.10;;;16.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:16:16;20.23;;;16.90;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:18:41;24.73;;;17.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:21:07;31.93;;;18.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:23:32;20.10;;;18.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:25:58;33.23;;;17.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:28:24;22.40;;;17.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:30:50;32.57;;;21.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:33:16;49.73;;;20.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:35:41;21.00;;;18.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:38:08;79.13;;;19.60;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:40:34;38.60;;;18.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:42:59;32.27;;;18.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:45:24;32.03;;;18.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:47:53;22.40;;;17.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:52:44;31.63;;;20.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:55:10;34.80;;;20.27;;
12312;SDS011;6220;53.580;9.758;2022-10-31T07:57:35;42.97;;;19.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:00:07;33.00;;;18.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:02:34;49.83;;;19.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:04:59;26.80;;;19.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:07:26;22.27;;;17.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:09:52;28.50;;;19.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:12:18;23.40;;;18.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:14:43;23.23;;;17.90;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:17:09;21.30;;;16.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:19:34;23.30;;;16.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:22:00;17.63;;;14.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:24:25;26.70;;;15.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:26:51;17.33;;;14.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:29:16;16.93;;;15.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:31:42;21.27;;;15.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:34:07;16.27;;;14.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:36:33;28.23;;;14.60;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:38:58;16.07;;;14.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:41:23;21.10;;;14.27;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:43:49;44.63;;;14.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:46:14;20.67;;;15.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:48:40;17.00;;;14.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:51:06;16.83;;;14.27;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:53:31;29.07;;;15.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:55:57;22.47;;;15.60;;
12312;SDS011;6220;53.580;9.758;2022-10-31T08:58:22;33.83;;;15.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:00:49;19.90;;;15.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:03:17;21.97;;;15.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:05:44;17.43;;;14.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:08:10;31.73;;;14.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:10:36;15.87;;;14.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:13:06;18.73;;;13.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:15:37;15.93;;;14.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:18:04;21.10;;;14.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:20:31;19.33;;;14.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:23:00;17.70;;;14.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:25:30;15.70;;;13.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:27:59;19.80;;;14.10;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:30:26;16.17;;;14.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:32:56;16.67;;;13.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:35:25;16.47;;;13.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:38:00;15.03;;;13.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:40:38;18.43;;;14.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:43:13;21.90;;;15.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:54:48;21.80;;;15.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:57:15;21.90;;;16.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T09:59:43;17.70;;;15.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:04:42;17.63;;;15.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:07:16;19.23;;;15.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:09:44;23.77;;;16.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:20:18;20.83;;;17.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:22:52;19.80;;;16.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:25:23;19.10;;;15.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:30:24;18.03;;;15.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:33:05;19.17;;;15.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:35:38;24.30;;;16.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:40:45;20.27;;;14.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:51:41;24.47;;;17.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:54:18;21.83;;;16.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T10:59:23;19.90;;;16.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:01:50;21.80;;;16.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:04:34;25.50;;;20.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:07:01;26.93;;;19.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:09:31;22.77;;;17.57;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:11:56;23.83;;;18.27;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:14:23;26.70;;;18.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:16:54;22.67;;;18.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:19:32;23.57;;;17.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:22:18;21.23;;;17.10;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:24:43;20.53;;;16.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:27:16;23.70;;;17.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:29:45;22.33;;;16.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:32:16;22.87;;;18.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:34:44;25.53;;;17.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:39:43;22.80;;;17.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:42:10;22.03;;;17.10;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:44:36;25.00;;;17.83;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:47:10;20.20;;;14.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:49:42;16.80;;;13.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:52:25;15.67;;;12.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T11:55:01;14.17;;;11.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:00:24;18.40;;;11.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:05:36;17.03;;;12.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:08:03;15.13;;;12.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:10:31;17.73;;;14.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:15:51;16.93;;;12.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:18:42;18.70;;;14.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:21:15;17.43;;;13.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:38:05;16.83;;;12.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:41:15;21.00;;;16.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:43:45;14.73;;;12.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:46:20;17.97;;;13.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:49:01;16.77;;;13.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:54:37;18.47;;;12.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T12:57:30;18.70;;;12.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:00:17;19.13;;;13.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:08:03;16.37;;;13.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:10:47;23.30;;;14.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:15:53;19.57;;;14.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:18:27;16.67;;;12.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:20:55;19.07;;;13.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:23:29;17.07;;;13.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:26:09;18.37;;;14.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:28:43;19.77;;;13.23;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:31:11;18.17;;;14.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:36:15;20.47;;;14.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:38:46;19.93;;;15.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:46:40;24.70;;;18.90;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:54:40;36.83;;;22.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T13:59:56;31.07;;;22.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:02:29;32.57;;;23.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:05:06;30.90;;;23.10;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:07:43;34.60;;;23.60;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:10:22;33.83;;;23.03;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:13:03;38.37;;;25.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:15:31;32.97;;;23.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:17:57;33.80;;;24.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:20:35;34.60;;;24.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:23:50;35.13;;;24.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:28:54;38.67;;;26.00;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:33:54;35.10;;;25.10;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:37:03;30.37;;;22.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:44:55;32.03;;;23.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:50:25;26.47;;;21.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:53:00;29.87;;;22.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:55:26;27.80;;;21.70;;
12312;SDS011;6220;53.580;9.758;2022-10-31T14:57:53;32.10;;;20.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:00:22;25.17;;;20.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:03:03;23.57;;;18.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:05:50;21.40;;;16.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:08:30;25.70;;;21.37;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:10:56;19.43;;;14.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:13:21;20.93;;;15.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:15:47;18.70;;;14.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:18:17;20.10;;;14.27;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:20:45;16.90;;;13.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:23:44;16.47;;;12.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:26:03;16.60;;;13.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:28:29;16.63;;;13.07;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:30:56;18.17;;;13.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:33:24;15.23;;;13.10;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:35:58;21.57;;;14.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:38:25;17.03;;;14.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:40:52;21.57;;;16.20;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:43:20;22.20;;;15.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:45:45;17.73;;;14.93;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:48:15;19.50;;;15.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:50:47;20.93;;;16.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:53:18;23.20;;;15.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:55:55;19.57;;;14.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T15:58:29;19.77;;;14.43;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:00:59;20.70;;;14.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:03:30;17.93;;;14.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:05:57;23.73;;;18.17;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:10:55;22.33;;;16.30;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:13:37;19.13;;;14.47;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:16:13;20.40;;;15.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:18:39;19.03;;;13.90;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:21:05;17.20;;;12.77;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:23:31;17.60;;;13.33;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:25:56;18.33;;;12.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:28:23;18.10;;;13.13;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:30:51;17.10;;;13.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:33:30;21.53;;;13.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:36:01;18.33;;;13.67;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:38:52;22.47;;;16.53;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:41:17;26.93;;;19.97;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:43:43;22.23;;;16.73;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:46:11;31.53;;;23.87;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:48:38;25.90;;;17.40;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:51:03;21.00;;;15.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:53:28;21.20;;;15.50;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:55:54;22.67;;;15.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T16:58:22;20.57;;;14.80;;
12312;SDS011;6220;53.580;9.758;2022-10-31T17:00:49;16.47;;;13.63;;
12312;SDS011;6220;53.580;9.758;2022-10-31T17:03:14;20.40;;;13.90;;
12312;SDS011;6220;53.580;9.758;2022-10-31T17:05:39;18.50;;;15.50;;