sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56241;BME280;42155;53.096;23.226;2023-03-21T00:00:16;99578.41;;;9.76;81.37
56241;BME280;42155;53.096;23.226;2023-03-21T00:02:16;99573.22;;;9.74;81.09
56241;BME280;42155;53.096;23.226;2023-03-21T00:04:17;99588.34;;;9.83;81.64
56241;BME280;42155;53.096;23.226;2023-03-21T00:06:17;99589.91;;;9.86;81.19
56241;BME280;42155;53.096;23.226;2023-03-21T00:08:22;99598.34;;;9.80;81.84
56241;BME280;42155;53.096;23.226;2023-03-21T00:10:23;99587.75;;;9.80;81.25
56241;BME280;42155;53.096;23.226;2023-03-21T00:12:23;99602.97;;;9.78;82.00
56241;BME280;42155;53.096;23.226;2023-03-21T00:14:23;99600.91;;;9.81;81.33
56241;BME280;42155;53.096;23.226;2023-03-21T00:16:24;99594.31;;;9.76;81.49
56241;BME280;42155;53.096;23.226;2023-03-21T00:18:24;99596.88;;;9.87;81.52
56241;BME280;42155;53.096;23.226;2023-03-21T00:20:26;99597.59;;;9.89;81.34
56241;BME280;42155;53.096;23.226;2023-03-21T00:22:27;99599.53;;;9.87;81.03
56241;BME280;42155;53.096;23.226;2023-03-21T00:24:27;99600.38;;;9.87;81.02
56241;BME280;42155;53.096;23.226;2023-03-21T00:26:27;99611.81;;;9.88;81.32
56241;BME280;42155;53.096;23.226;2023-03-21T00:28:28;99601.53;;;9.74;81.50
56241;BME280;42155;53.096;23.226;2023-03-21T00:30:28;99604.69;;;9.67;81.87
56241;BME280;42155;53.096;23.226;2023-03-21T00:32:29;99580.78;;;9.47;81.89
56241;BME280;42155;53.096;23.226;2023-03-21T00:34:29;99547.50;;;9.33;81.93
56241;BME280;42155;53.096;23.226;2023-03-21T00:36:30;99584.25;;;9.58;82.29
56241;BME280;42155;53.096;23.226;2023-03-21T00:38:30;99600.22;;;9.68;81.92
56241;BME280;42155;53.096;23.226;2023-03-21T00:40:30;99585.41;;;9.65;81.59
56241;BME280;42155;53.096;23.226;2023-03-21T00:42:31;99599.59;;;9.76;81.12
56241;BME280;42155;53.096;23.226;2023-03-21T00:44:31;99523.78;;;9.31;81.02
56241;BME280;42155;53.096;23.226;2023-03-21T00:46:31;99593.13;;;9.68;81.23
56241;BME280;42155;53.096;23.226;2023-03-21T00:48:32;99598.66;;;9.65;81.87
56241;BME280;42155;53.096;23.226;2023-03-21T00:50:32;99595.22;;;9.54;81.59
56241;BME280;42155;53.096;23.226;2023-03-21T00:52:32;99610.28;;;9.42;82.32
56241;BME280;42155;53.096;23.226;2023-03-21T00:54:34;99522.38;;;8.84;82.25
56241;BME280;42155;53.096;23.226;2023-03-21T00:56:34;99603.13;;;9.22;82.63
56241;BME280;42155;53.096;23.226;2023-03-21T00:58:34;99591.34;;;9.14;83.07
56241;BME280;42155;53.096;23.226;2023-03-21T01:00:35;99610.09;;;9.23;82.55
56241;BME280;42155;53.096;23.226;2023-03-21T01:02:36;99605.69;;;9.12;82.49
56241;BME280;42155;53.096;23.226;2023-03-21T01:04:36;99614.84;;;9.08;82.68
56241;BME280;42155;53.096;23.226;2023-03-21T01:06:37;99614.22;;;9.04;82.83
56241;BME280;42155;53.096;23.226;2023-03-21T01:08:41;99602.09;;;8.90;82.15
56241;BME280;42155;53.096;23.226;2023-03-21T01:10:44;99612.81;;;8.89;82.76
56241;BME280;42155;53.096;23.226;2023-03-21T01:12:45;99609.19;;;8.90;81.88
56241;BME280;42155;53.096;23.226;2023-03-21T01:14:45;99604.84;;;8.78;81.96
56241;BME280;42155;53.096;23.226;2023-03-21T01:16:46;99611.84;;;8.67;82.03
56241;BME280;42155;53.096;23.226;2023-03-21T01:18:46;99612.19;;;8.63;81.97
56241;BME280;42155;53.096;23.226;2023-03-21T01:20:47;99599.06;;;8.50;81.53
56241;BME280;42155;53.096;23.226;2023-03-21T01:22:47;99602.69;;;8.49;81.38
56241;BME280;42155;53.096;23.226;2023-03-21T01:24:48;99614.47;;;8.45;81.16
56241;BME280;42155;53.096;23.226;2023-03-21T01:26:48;99610.88;;;8.46;81.11
56241;BME280;42155;53.096;23.226;2023-03-21T01:28:48;99619.75;;;8.45;81.46
56241;BME280;42155;53.096;23.226;2023-03-21T01:30:50;99612.56;;;8.47;81.17
56241;BME280;42155;53.096;23.226;2023-03-21T01:32:51;99614.47;;;8.45;81.12
56241;BME280;42155;53.096;23.226;2023-03-21T01:34:52;99617.34;;;8.42;81.10
56241;BME280;42155;53.096;23.226;2023-03-21T01:36:52;99611.59;;;8.37;81.25
56241;BME280;42155;53.096;23.226;2023-03-21T01:38:53;99621.38;;;8.24;81.56
56241;BME280;42155;53.096;23.226;2023-03-21T01:40:53;99612.34;;;8.15;81.79
56241;BME280;42155;53.096;23.226;2023-03-21T01:42:54;99612.81;;;8.09;81.85
56241;BME280;42155;53.096;23.226;2023-03-21T01:45:03;99619.16;;;8.06;82.09
56241;BME280;42155;53.096;23.226;2023-03-21T01:47:04;99613.38;;;8.01;82.65
56241;BME280;42155;53.096;23.226;2023-03-21T01:51:14;99607.97;;;8.03;82.16
56241;BME280;42155;53.096;23.226;2023-03-21T01:53:15;99608.44;;;7.97;81.62
56241;BME280;42155;53.096;23.226;2023-03-21T01:55:17;99596.91;;;7.86;82.21
56241;BME280;42155;53.096;23.226;2023-03-21T01:57:22;99611.22;;;7.95;82.20
56241;BME280;42155;53.096;23.226;2023-03-21T01:59:33;99610.00;;;7.99;81.93
56241;BME280;42155;53.096;23.226;2023-03-21T02:01:35;99605.94;;;7.95;82.49
56241;BME280;42155;53.096;23.226;2023-03-21T02:03:39;99592.72;;;7.95;82.22
56241;BME280;42155;53.096;23.226;2023-03-21T02:06:12;99607.13;;;8.02;82.33
56241;BME280;42155;53.096;23.226;2023-03-21T02:08:14;99611.47;;;8.03;82.28
56241;BME280;42155;53.096;23.226;2023-03-21T02:10:15;99599.97;;;8.04;81.97
56241;BME280;42155;53.096;23.226;2023-03-21T02:12:16;99600.88;;;8.03;82.12
56241;BME280;42155;53.096;23.226;2023-03-21T02:14:18;99610.88;;;8.00;81.92
56241;BME280;42155;53.096;23.226;2023-03-21T02:16:32;99605.31;;;7.91;81.93
56241;BME280;42155;53.096;23.226;2023-03-21T02:18:46;99609.84;;;7.89;82.09
56241;BME280;42155;53.096;23.226;2023-03-21T02:28:16;99580.72;;;8.02;81.50
56241;BME280;42155;53.096;23.226;2023-03-21T02:30:40;99592.38;;;8.11;81.71
56241;BME280;42155;53.096;23.226;2023-03-21T02:33:09;99583.84;;;8.07;81.29
56241;BME280;42155;53.096;23.226;2023-03-21T02:35:34;99586.63;;;8.06;81.41
56241;BME280;42155;53.096;23.226;2023-03-21T02:38:02;99590.44;;;8.02;82.02
56241;BME280;42155;53.096;23.226;2023-03-21T02:44:25;99590.03;;;7.84;82.30
56241;BME280;42155;53.096;23.226;2023-03-21T02:46:58;99551.91;;;7.64;82.27
56241;BME280;42155;53.096;23.226;2023-03-21T02:49:32;99588.84;;;7.99;82.21
56241;BME280;42155;53.096;23.226;2023-03-21T02:51:34;99594.91;;;8.12;81.60
56241;BME280;42155;53.096;23.226;2023-03-21T02:53:38;99600.69;;;8.17;81.69
56241;BME280;42155;53.096;23.226;2023-03-21T02:55:41;99600.47;;;8.21;81.12
56241;BME280;42155;53.096;23.226;2023-03-21T02:57:42;99600.59;;;8.19;81.57
56241;BME280;42155;53.096;23.226;2023-03-21T02:59:45;99596.97;;;8.20;81.31
56241;BME280;42155;53.096;23.226;2023-03-21T03:01:50;99602.25;;;8.20;81.34
56241;BME280;42155;53.096;23.226;2023-03-21T03:03:51;99601.28;;;8.21;80.91
56241;BME280;42155;53.096;23.226;2023-03-21T03:05:55;99603.81;;;8.23;80.99
56241;BME280;42155;53.096;23.226;2023-03-21T03:17:44;99602.03;;;8.23;81.03
56241;BME280;42155;53.096;23.226;2023-03-21T03:21:50;99601.91;;;8.25;80.70
56241;BME280;42155;53.096;23.226;2023-03-21T03:24:01;99597.81;;;8.21;81.52
56241;BME280;42155;53.096;23.226;2023-03-21T03:26:13;99596.63;;;8.25;80.95
56241;BME280;42155;53.096;23.226;2023-03-21T03:28:17;99595.16;;;8.21;80.69
56241;BME280;42155;53.096;23.226;2023-03-21T03:30:21;99575.56;;;8.12;80.81
56241;BME280;42155;53.096;23.226;2023-03-21T03:32:29;99600.94;;;8.26;80.52
56241;BME280;42155;53.096;23.226;2023-03-21T03:34:36;99601.06;;;8.24;80.54
56241;BME280;42155;53.096;23.226;2023-03-21T03:36:43;99595.53;;;8.16;80.87
56241;BME280;42155;53.096;23.226;2023-03-21T03:38:45;99595.16;;;8.21;80.92
56241;BME280;42155;53.096;23.226;2023-03-21T03:40:50;99600.94;;;8.14;80.97
56241;BME280;42155;53.096;23.226;2023-03-21T03:42:57;99602.63;;;8.15;81.26
56241;BME280;42155;53.096;23.226;2023-03-21T03:45:00;99597.09;;;8.19;80.75
56241;BME280;42155;53.096;23.226;2023-03-21T03:47:07;99595.16;;;8.21;81.24
56241;BME280;42155;53.096;23.226;2023-03-21T03:49:20;99600.47;;;8.21;80.63
56241;BME280;42155;53.096;23.226;2023-03-21T03:53:29;99594.47;;;8.19;81.31
56241;BME280;42155;53.096;23.226;2023-03-21T03:55:33;99599.00;;;8.16;80.83
56241;BME280;42155;53.096;23.226;2023-03-21T03:57:34;99596.25;;;8.18;80.80
56241;BME280;42155;53.096;23.226;2023-03-21T03:59:36;99592.59;;;8.08;81.02
56241;BME280;42155;53.096;23.226;2023-03-21T04:01:37;99578.81;;;8.04;81.25
56241;BME280;42155;53.096;23.226;2023-03-21T04:03:39;99602.38;;;8.19;80.69
56241;BME280;42155;53.096;23.226;2023-03-21T04:05:40;99598.16;;;8.16;81.35
56241;BME280;42155;53.096;23.226;2023-03-21T04:07:40;99602.38;;;8.19;81.23
56241;BME280;42155;53.096;23.226;2023-03-21T04:09:41;99605.25;;;8.15;81.58
56241;BME280;42155;53.096;23.226;2023-03-21T04:11:41;99603.56;;;8.14;81.28
56241;BME280;42155;53.096;23.226;2023-03-21T04:13:42;99600.09;;;8.14;81.11
56241;BME280;42155;53.096;23.226;2023-03-21T04:15:43;99608.88;;;8.14;81.78
56241;BME280;42155;53.096;23.226;2023-03-21T04:17:44;99592.59;;;8.08;81.44
56241;BME280;42155;53.096;23.226;2023-03-21T04:19:44;99594.41;;;8.07;81.76
56241;BME280;42155;53.096;23.226;2023-03-21T04:21:46;99597.56;;;8.12;81.47
56241;BME280;42155;53.096;23.226;2023-03-21T04:23:46;99552.34;;;7.82;81.67
56241;BME280;42155;53.096;23.226;2023-03-21T04:25:46;99604.28;;;8.16;81.06
56241;BME280;42155;53.096;23.226;2023-03-21T04:27:47;99583.13;;;8.05;81.54
56241;BME280;42155;53.096;23.226;2023-03-21T04:29:47;99612.22;;;8.16;81.38
56241;BME280;42155;53.096;23.226;2023-03-21T04:31:48;99591.78;;;8.07;81.78
56241;BME280;42155;53.096;23.226;2023-03-21T04:33:48;99592.53;;;8.09;81.77
56241;BME280;42155;53.096;23.226;2023-03-21T04:35:48;99605.88;;;8.19;80.95
56241;BME280;42155;53.096;23.226;2023-03-21T04:37:49;99611.03;;;8.21;81.53
56241;BME280;42155;53.096;23.226;2023-03-21T04:39:49;99597.31;;;8.15;81.24
56241;BME280;42155;53.096;23.226;2023-03-21T04:41:50;99611.03;;;8.21;81.18
56241;BME280;42155;53.096;23.226;2023-03-21T04:43:50;99610.81;;;8.24;81.47
56241;BME280;42155;53.096;23.226;2023-03-21T04:45:51;99584.81;;;8.06;81.49
56241;BME280;42155;53.096;23.226;2023-03-21T04:47:51;99595.16;;;8.21;81.75
56241;BME280;42155;53.096;23.226;2023-03-21T04:49:51;99587.72;;;8.14;81.72
56241;BME280;42155;53.096;23.226;2023-03-21T04:51:52;99599.63;;;8.20;81.12
56241;BME280;42155;53.096;23.226;2023-03-21T04:53:52;99582.03;;;8.08;81.40
56241;BME280;42155;53.096;23.226;2023-03-21T04:55:52;99602.88;;;8.24;81.13
56241;BME280;42155;53.096;23.226;2023-03-21T04:57:53;99601.91;;;8.25;81.48
56241;BME280;42155;53.096;23.226;2023-03-21T04:59:53;99586.97;;;8.12;81.06
56241;BME280;42155;53.096;23.226;2023-03-21T05:01:53;99605.53;;;8.24;81.61
56241;BME280;42155;53.096;23.226;2023-03-21T05:03:54;99601.16;;;8.23;81.33
56241;BME280;42155;53.096;23.226;2023-03-21T05:05:54;99606.97;;;8.28;81.83
56241;BME280;42155;53.096;23.226;2023-03-21T05:07:54;99605.53;;;8.24;81.83
56241;BME280;42155;53.096;23.226;2023-03-21T05:09:55;99596.25;;;8.18;81.92
56241;BME280;42155;53.096;23.226;2023-03-21T05:11:55;99611.66;;;8.24;81.73
56241;BME280;42155;53.096;23.226;2023-03-21T05:13:56;99606.09;;;8.27;81.51
56241;BME280;42155;53.096;23.226;2023-03-21T05:15:56;99611.91;;;8.32;81.61
56241;BME280;42155;53.096;23.226;2023-03-21T05:17:57;99608.16;;;8.35;81.62
56241;BME280;42155;53.096;23.226;2023-03-21T05:19:57;99603.09;;;8.32;81.16
56241;BME280;42155;53.096;23.226;2023-03-21T05:21:57;99609.66;;;8.39;81.31
56241;BME280;42155;53.096;23.226;2023-03-21T05:23:58;99613.88;;;8.41;81.29
56241;BME280;42155;53.096;23.226;2023-03-21T05:25:59;99620.41;;;8.36;81.11
56241;BME280;42155;53.096;23.226;2023-03-21T05:28:00;99625.72;;;8.36;81.39
56241;BME280;42155;53.096;23.226;2023-03-21T05:30:10;99626.47;;;8.38;81.09
56241;BME280;42155;53.096;23.226;2023-03-21T05:32:11;99592.75;;;8.17;81.43
56241;BME280;42155;53.096;23.226;2023-03-21T05:34:12;99578.34;;;8.10;81.53
56241;BME280;42155;53.096;23.226;2023-03-21T05:36:13;99618.28;;;8.41;81.25
56241;BME280;42155;53.096;23.226;2023-03-21T05:38:14;99605.03;;;8.30;80.74
56241;BME280;42155;53.096;23.226;2023-03-21T05:40:14;99630.09;;;8.48;81.46
56241;BME280;42155;53.096;23.226;2023-03-21T05:42:15;99635.63;;;8.45;81.62
56241;BME280;42155;53.096;23.226;2023-03-21T05:44:15;99629.84;;;8.40;81.88
56241;BME280;42155;53.096;23.226;2023-03-21T05:46:16;99627.19;;;8.40;81.40
56241;BME280;42155;53.096;23.226;2023-03-21T05:48:16;99627.50;;;8.35;81.74
56241;BME280;42155;53.096;23.226;2023-03-21T05:50:16;99615.25;;;8.34;82.11
56241;BME280;42155;53.096;23.226;2023-03-21T05:52:17;99623.06;;;8.36;81.88
56241;BME280;42155;53.096;23.226;2023-03-21T05:54:17;99616.59;;;8.29;81.66
56241;BME280;42155;53.096;23.226;2023-03-21T05:56:18;99631.88;;;8.36;81.59
56241;BME280;42155;53.096;23.226;2023-03-21T05:58:18;99639.06;;;8.34;81.49
56241;BME280;42155;53.096;23.226;2023-03-21T06:00:19;99634.84;;;8.32;82.06
56241;BME280;42155;53.096;23.226;2023-03-21T06:02:19;99649.50;;;8.36;82.34
56241;BME280;42155;53.096;23.226;2023-03-21T06:04:19;99581.13;;;7.85;81.85
56241;BME280;42155;53.096;23.226;2023-03-21T06:06:20;99591.69;;;7.74;82.53
56241;BME280;42155;53.096;23.226;2023-03-21T06:08:20;99661.56;;;8.05;82.53
56241;BME280;42155;53.096;23.226;2023-03-21T06:10:20;99643.16;;;7.92;82.76
56241;BME280;42155;53.096;23.226;2023-03-21T06:12:21;99665.28;;;8.02;82.00
56241;BME280;42155;53.096;23.226;2023-03-21T06:14:23;99663.72;;;8.00;82.64
56241;BME280;42155;53.096;23.226;2023-03-21T06:16:23;99664.22;;;8.05;81.83
56241;BME280;42155;53.096;23.226;2023-03-21T06:18:23;99668.19;;;8.10;81.61
56241;BME280;42155;53.096;23.226;2023-03-21T06:20:24;99674.31;;;8.11;81.78
56241;BME280;42155;53.096;23.226;2023-03-21T06:22:24;99677.59;;;8.14;82.06
56241;BME280;42155;53.096;23.226;2023-03-21T06:24:24;99671.22;;;8.17;81.84
56241;BME280;42155;53.096;23.226;2023-03-21T06:26:25;99677.81;;;8.23;81.29
56241;BME280;42155;53.096;23.226;2023-03-21T06:28:25;99678.34;;;8.28;80.92
56241;BME280;42155;53.096;23.226;2023-03-21T06:30:25;99678.56;;;8.25;80.86
56241;BME280;42155;53.096;23.226;2023-03-21T06:32:26;99665.47;;;8.23;81.60
56241;BME280;42155;53.096;23.226;2023-03-21T06:34:27;99678.00;;;8.32;81.10
56241;BME280;42155;53.096;23.226;2023-03-21T06:36:27;99659.31;;;8.23;81.17
56241;BME280;42155;53.096;23.226;2023-03-21T06:38:27;99681.34;;;8.34;80.85
56241;BME280;42155;53.096;23.226;2023-03-21T06:40:28;99609.75;;;7.91;80.96
56241;BME280;42155;53.096;23.226;2023-03-21T06:42:28;99680.34;;;8.37;81.17
56241;BME280;42155;53.096;23.226;2023-03-21T06:44:28;99684.41;;;8.41;80.81
56241;BME280;42155;53.096;23.226;2023-03-21T06:46:29;99677.69;;;8.37;80.09
56241;BME280;42155;53.096;23.226;2023-03-21T06:48:31;99694.97;;;8.41;79.99
56241;BME280;42155;53.096;23.226;2023-03-21T06:50:31;99687.50;;;8.35;80.39
56241;BME280;42155;53.096;23.226;2023-03-21T06:52:32;99699.22;;;8.20;79.64
56241;BME280;42155;53.096;23.226;2023-03-21T06:54:32;99694.06;;;7.94;79.94
56241;BME280;42155;53.096;23.226;2023-03-21T06:56:33;99692.38;;;7.93;80.96
56241;BME280;42155;53.096;23.226;2023-03-21T06:58:33;99679.63;;;7.87;80.69
56241;BME280;42155;53.096;23.226;2023-03-21T07:00:33;99691.69;;;8.02;80.53
56241;BME280;42155;53.096;23.226;2023-03-21T07:02:34;99702.28;;;8.02;80.60
56241;BME280;42155;53.096;23.226;2023-03-21T07:04:34;99694.53;;;7.88;80.27
56241;BME280;42155;53.096;23.226;2023-03-21T07:06:35;99696.72;;;7.94;80.70
56241;BME280;42155;53.096;23.226;2023-03-21T07:08:36;99715.94;;;7.96;80.66
56241;BME280;42155;53.096;23.226;2023-03-21T07:10:41;99711.22;;;7.88;80.47
56241;BME280;42155;53.096;23.226;2023-03-21T07:12:42;99686.81;;;7.85;80.17
56241;BME280;42155;53.096;23.226;2023-03-21T07:14:42;99710.94;;;8.04;80.25
56241;BME280;42155;53.096;23.226;2023-03-21T07:16:42;99720.44;;;8.07;80.21
56241;BME280;42155;53.096;23.226;2023-03-21T07:18:43;99711.16;;;8.01;79.96
56241;BME280;42155;53.096;23.226;2023-03-21T07:20:48;99707.59;;;7.89;80.34
56241;BME280;42155;53.096;23.226;2023-03-21T07:22:48;99712.84;;;8.02;80.19
56241;BME280;42155;53.096;23.226;2023-03-21T07:24:49;99714.53;;;8.03;79.78
56241;BME280;42155;53.096;23.226;2023-03-21T07:26:49;99714.97;;;7.97;80.42
56241;BME280;42155;53.096;23.226;2023-03-21T07:28:49;99720.28;;;7.97;79.97
56241;BME280;42155;53.096;23.226;2023-03-21T07:30:53;99729.59;;;7.90;80.21
56241;BME280;42155;53.096;23.226;2023-03-21T07:32:53;99727.69;;;7.92;80.57
56241;BME280;42155;53.096;23.226;2023-03-21T07:34:54;99725.78;;;7.94;80.29
56241;BME280;42155;53.096;23.226;2023-03-21T07:36:55;99728.75;;;7.89;80.42
56241;BME280;42155;53.096;23.226;2023-03-21T07:38:55;99731.50;;;7.88;80.78
56241;BME280;42155;53.096;23.226;2023-03-21T07:40:58;99743.03;;;7.87;80.22
56241;BME280;42155;53.096;23.226;2023-03-21T07:42:59;99719.69;;;7.81;80.64
56241;BME280;42155;53.096;23.226;2023-03-21T07:44:59;99736.78;;;7.88;80.77
56241;BME280;42155;53.096;23.226;2023-03-21T07:46:59;99721.81;;;7.76;79.96
56241;BME280;42155;53.096;23.226;2023-03-21T07:49:00;99725.50;;;7.86;80.19
56241;BME280;42155;53.096;23.226;2023-03-21T07:51:00;99729.84;;;7.87;79.84
56241;BME280;42155;53.096;23.226;2023-03-21T07:53:01;99733.44;;;7.86;79.95
56241;BME280;42155;53.096;23.226;2023-03-21T07:55:01;99728.16;;;7.86;79.79
56241;BME280;42155;53.096;23.226;2023-03-21T07:57:01;99734.19;;;7.99;79.55
56241;BME280;42155;53.096;23.226;2023-03-21T07:59:02;99682.94;;;7.78;79.55
56241;BME280;42155;53.096;23.226;2023-03-21T08:01:02;99726.56;;;8.07;79.37
56241;BME280;42155;53.096;23.226;2023-03-21T08:03:02;99732.13;;;8.15;79.31
56241;BME280;42155;53.096;23.226;2023-03-21T08:05:03;99732.84;;;8.17;78.67
56241;BME280;42155;53.096;23.226;2023-03-21T08:07:03;99735.41;;;8.19;79.02
56241;BME280;42155;53.096;23.226;2023-03-21T08:09:04;99736.94;;;8.22;78.75
56241;BME280;42155;53.096;23.226;2023-03-21T08:11:05;99720.38;;;8.20;78.50
56241;BME280;42155;53.096;23.226;2023-03-21T08:13:05;99741.88;;;8.50;77.96
56241;BME280;42155;53.096;23.226;2023-03-21T08:15:06;99738.72;;;8.69;78.01
56241;BME280;42155;53.096;23.226;2023-03-21T08:17:07;99719.84;;;8.74;77.33
56241;BME280;42155;53.096;23.226;2023-03-21T08:19:08;99731.16;;;8.87;77.26
56241;BME280;42155;53.096;23.226;2023-03-21T08:21:09;99739.13;;;8.98;76.58
56241;BME280;42155;53.096;23.226;2023-03-21T08:23:09;99733.69;;;9.00;76.71
56241;BME280;42155;53.096;23.226;2023-03-21T08:25:11;99749.09;;;8.95;76.05
56241;BME280;42155;53.096;23.226;2023-03-21T08:27:12;99746.56;;;8.93;76.06
56241;BME280;42155;53.096;23.226;2023-03-21T08:29:12;99742.97;;;8.94;76.65
56241;BME280;42155;53.096;23.226;2023-03-21T08:31:12;99746.31;;;8.96;76.01
56241;BME280;42155;53.096;23.226;2023-03-21T08:33:14;99719.13;;;8.83;76.34
56241;BME280;42155;53.096;23.226;2023-03-21T08:35:16;99742.72;;;8.97;75.86
56241;BME280;42155;53.096;23.226;2023-03-21T08:37:16;99745.75;;;8.92;75.99
56241;BME280;42155;53.096;23.226;2023-03-21T08:39:16;99748.69;;;8.77;76.16
56241;BME280;42155;53.096;23.226;2023-03-21T08:41:17;99750.50;;;8.65;75.98
56241;BME280;42155;53.096;23.226;2023-03-21T08:43:17;99755.28;;;8.60;76.25
56241;BME280;42155;53.096;23.226;2023-03-21T08:45:17;99755.88;;;8.63;76.56
56241;BME280;42155;53.096;23.226;2023-03-21T08:47:18;99750.00;;;8.71;75.88
56241;BME280;42155;53.096;23.226;2023-03-21T08:49:18;99703.44;;;8.57;75.66
56241;BME280;42155;53.096;23.226;2023-03-21T08:51:19;99767.41;;;9.09;75.68
56241;BME280;42155;53.096;23.226;2023-03-21T08:53:19;99765.47;;;9.22;74.94
56241;BME280;42155;53.096;23.226;2023-03-21T08:55:20;99765.75;;;9.30;75.14
56241;BME280;42155;53.096;23.226;2023-03-21T08:57:20;99758.88;;;9.39;74.87
56241;BME280;42155;53.096;23.226;2023-03-21T08:59:20;99754.16;;;9.42;74.50
56241;BME280;42155;53.096;23.226;2023-03-21T09:01:21;99757.31;;;9.48;74.43
56241;BME280;42155;53.096;23.226;2023-03-21T09:03:21;99757.16;;;9.60;74.17
56241;BME280;42155;53.096;23.226;2023-03-21T09:05:22;99762.34;;;9.51;73.64
56241;BME280;42155;53.096;23.226;2023-03-21T09:07:22;99758.28;;;9.35;73.82
56241;BME280;42155;53.096;23.226;2023-03-21T09:09:22;99764.66;;;9.44;73.95
56241;BME280;42155;53.096;23.226;2023-03-21T09:11:23;99785.81;;;9.55;73.87
56241;BME280;42155;53.096;23.226;2023-03-21T09:13:23;99772.22;;;9.60;73.92
56241;BME280;42155;53.096;23.226;2023-03-21T09:15:25;99777.16;;;9.64;73.59
56241;BME280;42155;53.096;23.226;2023-03-21T09:17:26;99787.38;;;9.69;73.16
56241;BME280;42155;53.096;23.226;2023-03-21T09:19:26;99780.50;;;9.78;72.51
56241;BME280;42155;53.096;23.226;2023-03-21T09:21:27;99774.47;;;9.87;72.43
56241;BME280;42155;53.096;23.226;2023-03-21T09:23:27;99778.34;;;9.83;71.77
56241;BME280;42155;53.096;23.226;2023-03-21T09:25:28;99773.53;;;9.77;72.03
56241;BME280;42155;53.096;23.226;2023-03-21T09:27:28;99774.13;;;9.69;71.15
56241;BME280;42155;53.096;23.226;2023-03-21T09:29:28;99776.19;;;9.65;71.36
56241;BME280;42155;53.096;23.226;2023-03-21T09:31:29;99786.66;;;9.56;71.60
56241;BME280;42155;53.096;23.226;2023-03-21T09:33:29;99781.75;;;9.40;71.66
56241;BME280;42155;53.096;23.226;2023-03-21T09:35:29;99780.88;;;9.17;72.16
56241;BME280;42155;53.096;23.226;2023-03-21T09:37:30;99783.97;;;9.00;72.17
56241;BME280;42155;53.096;23.226;2023-03-21T09:39:30;99792.53;;;9.03;72.60
56241;BME280;42155;53.096;23.226;2023-03-21T09:45:54;99792.28;;;8.95;72.34
56241;BME280;42155;53.096;23.226;2023-03-21T09:47:57;99802.16;;;9.04;72.45
56241;BME280;42155;53.096;23.226;2023-03-21T09:50:00;99794.00;;;9.18;72.29
56241;BME280;42155;53.096;23.226;2023-03-21T09:52:12;99794.03;;;9.30;71.55
56241;BME280;42155;53.096;23.226;2023-03-21T09:56:22;99795.47;;;9.34;70.82
56241;BME280;42155;53.096;23.226;2023-03-21T09:58:25;99796.19;;;9.25;70.98
56241;BME280;42155;53.096;23.226;2023-03-21T10:00:37;99792.81;;;9.11;70.87
56241;BME280;42155;53.096;23.226;2023-03-21T10:02:45;99781.22;;;9.01;70.70
56241;BME280;42155;53.096;23.226;2023-03-21T10:04:46;99797.63;;;9.17;71.10
56241;BME280;42155;53.096;23.226;2023-03-21T10:06:54;99798.31;;;9.19;70.72
56241;BME280;42155;53.096;23.226;2023-03-21T10:09:07;99798.84;;;9.25;70.39
56241;BME280;42155;53.096;23.226;2023-03-21T10:11:19;99801.00;;;9.42;70.62
56241;BME280;42155;53.096;23.226;2023-03-21T10:13:34;99801.25;;;9.50;70.02
56241;BME280;42155;53.096;23.226;2023-03-21T10:15:38;99804.97;;;9.59;69.92
56241;BME280;42155;53.096;23.226;2023-03-21T10:17:42;99794.72;;;9.77;69.63
56241;BME280;42155;53.096;23.226;2023-03-21T10:19:45;99760.38;;;9.75;69.57
56241;BME280;42155;53.096;23.226;2023-03-21T10:21:47;99793.59;;;10.13;68.68
56241;BME280;42155;53.096;23.226;2023-03-21T10:23:50;99793.78;;;10.21;68.22
56241;BME280;42155;53.096;23.226;2023-03-21T10:25:55;99803.44;;;10.33;68.14
56241;BME280;42155;53.096;23.226;2023-03-21T10:27:56;99803.50;;;10.43;67.83
56241;BME280;42155;53.096;23.226;2023-03-21T10:29:58;99802.81;;;10.41;66.82
56241;BME280;42155;53.096;23.226;2023-03-21T10:31:59;99802.25;;;10.26;67.17
56241;BME280;42155;53.096;23.226;2023-03-21T10:34:05;99775.16;;;10.00;66.85
56241;BME280;42155;53.096;23.226;2023-03-21T10:36:10;99809.88;;;9.97;67.27
56241;BME280;42155;53.096;23.226;2023-03-21T10:38:16;99752.13;;;9.35;67.32
56241;BME280;42155;53.096;23.226;2023-03-21T10:40:17;99812.94;;;9.59;67.75
56241;BME280;42155;53.096;23.226;2023-03-21T10:42:23;99813.03;;;9.46;68.45
56241;BME280;42155;53.096;23.226;2023-03-21T10:44:30;99828.47;;;9.52;69.09
56241;BME280;42155;53.096;23.226;2023-03-21T10:46:30;99820.88;;;9.48;68.60
56241;BME280;42155;53.096;23.226;2023-03-21T10:48:35;99785.69;;;9.23;68.61
56241;BME280;42155;53.096;23.226;2023-03-21T10:50:36;99825.69;;;9.54;69.12
56241;BME280;42155;53.096;23.226;2023-03-21T10:52:49;99827.72;;;9.50;69.37
56241;BME280;42155;53.096;23.226;2023-03-21T10:55:25;99809.66;;;9.33;69.12
56241;BME280;42155;53.096;23.226;2023-03-21T10:57:24;99827.63;;;9.29;68.97
56241;BME280;42155;53.096;23.226;2023-03-21T10:59:27;99830.63;;;9.25;69.41
56241;BME280;42155;53.096;23.226;2023-03-21T11:01:34;99831.81;;;9.21;68.40
56241;BME280;42155;53.096;23.226;2023-03-21T11:03:37;99835.50;;;9.07;69.44
56241;BME280;42155;53.096;23.226;2023-03-21T11:05:40;99835.50;;;9.07;69.82
56241;BME280;42155;53.096;23.226;2023-03-21T11:07:41;99833.44;;;9.10;69.04
56241;BME280;42155;53.096;23.226;2023-03-21T11:09:54;99836.38;;;9.18;69.50
56241;BME280;42155;53.096;23.226;2023-03-21T11:12:09;99839.50;;;9.24;68.51
56241;BME280;42155;53.096;23.226;2023-03-21T11:14:33;99835.50;;;9.07;68.55
56241;BME280;42155;53.096;23.226;2023-03-21T11:16:40;99823.56;;;9.01;69.04
56241;BME280;42155;53.096;23.226;2023-03-21T11:18:43;99835.75;;;9.15;69.20
56241;BME280;42155;53.096;23.226;2023-03-21T11:21:09;99829.91;;;9.45;68.92
56241;BME280;42155;53.096;23.226;2023-03-21T11:23:11;99826.78;;;9.62;67.78