sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46045;BME280;31781;54.094;13.428;2023-04-23T00:00:05;100732.09;;;14.63;43.32
46045;BME280;31781;54.094;13.428;2023-04-23T00:02:08;100731.00;;;14.64;43.03
46045;BME280;31781;54.094;13.428;2023-04-23T00:04:11;100730.41;;;14.62;43.76
46045;BME280;31781;54.094;13.428;2023-04-23T00:06:13;100738.00;;;14.60;43.38
46045;BME280;31781;54.094;13.428;2023-04-23T00:08:17;100717.44;;;14.57;43.18
46045;BME280;31781;54.094;13.428;2023-04-23T00:10:19;100723.75;;;14.58;43.54
46045;BME280;31781;54.094;13.428;2023-04-23T00:12:21;100720.16;;;14.57;43.66
46045;BME280;31781;54.094;13.428;2023-04-23T00:14:24;100713.28;;;14.55;43.70
46045;BME280;31781;54.094;13.428;2023-04-23T00:16:26;100715.16;;;14.54;43.74
46045;BME280;31781;54.094;13.428;2023-04-23T00:18:28;100707.19;;;14.53;43.54
46045;BME280;31781;54.094;13.428;2023-04-23T00:20:30;100701.97;;;14.51;43.69
46045;BME280;31781;54.094;13.428;2023-04-23T00:22:31;100703.25;;;14.49;43.94
46045;BME280;31781;54.094;13.428;2023-04-23T00:24:33;100694.44;;;14.47;43.92
46045;BME280;31781;54.094;13.428;2023-04-23T00:26:35;100692.75;;;14.46;43.87
46045;BME280;31781;54.094;13.428;2023-04-23T00:28:36;100687.53;;;14.44;43.80
46045;BME280;31781;54.094;13.428;2023-04-23T00:30:39;100685.03;;;14.43;44.26
46045;BME280;31781;54.094;13.428;2023-04-23T00:32:41;100681.72;;;14.41;44.13
46045;BME280;31781;54.094;13.428;2023-04-23T00:34:42;100679.19;;;14.39;44.28
46045;BME280;31781;54.094;13.428;2023-04-23T00:36:44;100679.41;;;14.38;43.72
46045;BME280;31781;54.094;13.428;2023-04-23T00:38:46;100676.09;;;14.36;43.81
46045;BME280;31781;54.094;13.428;2023-04-23T00:40:47;100672.72;;;14.34;44.09
46045;BME280;31781;54.094;13.428;2023-04-23T00:42:49;100670.44;;;14.31;44.48
46045;BME280;31781;54.094;13.428;2023-04-23T00:44:52;100667.13;;;14.29;44.78
46045;BME280;31781;54.094;13.428;2023-04-23T00:46:55;100665.44;;;14.28;44.40
46045;BME280;31781;54.094;13.428;2023-04-23T00:48:57;100669.50;;;14.25;44.38
46045;BME280;31781;54.094;13.428;2023-04-23T00:50:58;100659.88;;;14.23;44.32
46045;BME280;31781;54.094;13.428;2023-04-23T00:53:00;100656.50;;;14.21;44.89
46045;BME280;31781;54.094;13.428;2023-04-23T00:55:02;100657.56;;;14.20;44.74
46045;BME280;31781;54.094;13.428;2023-04-23T00:57:04;100654.00;;;14.19;44.58
46045;BME280;31781;54.094;13.428;2023-04-23T00:59:05;100655.31;;;14.17;44.73
46045;BME280;31781;54.094;13.428;2023-04-23T01:01:07;100646.28;;;14.16;44.60
46045;BME280;31781;54.094;13.428;2023-04-23T01:03:11;100649.25;;;14.14;44.70
46045;BME280;31781;54.094;13.428;2023-04-23T01:05:13;100640.22;;;14.14;44.97
46045;BME280;31781;54.094;13.428;2023-04-23T01:07:16;100641.28;;;14.13;44.90
46045;BME280;31781;54.094;13.428;2023-04-23T01:09:18;100637.13;;;14.10;44.88
46045;BME280;31781;54.094;13.428;2023-04-23T01:11:20;100635.44;;;14.09;45.12
46045;BME280;31781;54.094;13.428;2023-04-23T01:13:22;100635.66;;;14.08;45.34
46045;BME280;31781;54.094;13.428;2023-04-23T01:15:25;100637.59;;;14.07;44.92
46045;BME280;31781;54.094;13.428;2023-04-23T01:17:26;100632.13;;;14.07;44.87
46045;BME280;31781;54.094;13.428;2023-04-23T01:19:30;100636.13;;;14.05;45.23
46045;BME280;31781;54.094;13.428;2023-04-23T01:21:32;100630.66;;;14.05;45.61
46045;BME280;31781;54.094;13.428;2023-04-23T01:23:36;100633.41;;;14.05;45.12
46045;BME280;31781;54.094;13.428;2023-04-23T01:25:37;100629.25;;;14.02;45.21
46045;BME280;31781;54.094;13.428;2023-04-23T01:27:39;100633.03;;;14.01;45.91
46045;BME280;31781;54.094;13.428;2023-04-23T01:29:41;100624.47;;;13.98;45.72
46045;BME280;31781;54.094;13.428;2023-04-23T01:31:43;100629.09;;;13.97;46.12
46045;BME280;31781;54.094;13.428;2023-04-23T01:33:45;100623.25;;;13.94;45.98
46045;BME280;31781;54.094;13.428;2023-04-23T01:35:47;100616.16;;;13.93;45.61
46045;BME280;31781;54.094;13.428;2023-04-23T01:37:49;100619.09;;;13.91;46.13
46045;BME280;31781;54.094;13.428;2023-04-23T01:39:53;100625.63;;;13.90;46.04
46045;BME280;31781;54.094;13.428;2023-04-23T01:41:55;100619.56;;;13.88;46.26
46045;BME280;31781;54.094;13.428;2023-04-23T01:43:56;100615.16;;;13.87;46.00
46045;BME280;31781;54.094;13.428;2023-04-23T01:45:59;100611.84;;;13.85;46.05
46045;BME280;31781;54.094;13.428;2023-04-23T01:48:00;100621.09;;;13.84;46.40
46045;BME280;31781;54.094;13.428;2023-04-23T01:50:03;100614.22;;;13.82;46.41
46045;BME280;31781;54.094;13.428;2023-04-23T01:52:05;100612.53;;;13.81;46.52
46045;BME280;31781;54.094;13.428;2023-04-23T01:54:06;100610.03;;;13.79;46.55
46045;BME280;31781;54.094;13.428;2023-04-23T01:56:09;100609.19;;;13.79;46.50
46045;BME280;31781;54.094;13.428;2023-04-23T01:58:12;100614.91;;;13.77;46.52
46045;BME280;31781;54.094;13.428;2023-04-23T02:00:14;100612.38;;;13.76;46.24
46045;BME280;31781;54.094;13.428;2023-04-23T02:02:16;100608.22;;;13.73;46.56
46045;BME280;31781;54.094;13.428;2023-04-23T02:04:18;100609.28;;;13.72;47.09
46045;BME280;31781;54.094;13.428;2023-04-23T02:06:20;100599.41;;;13.71;47.09
46045;BME280;31781;54.094;13.428;2023-04-23T02:08:22;100600.97;;;13.67;47.17
46045;BME280;31781;54.094;13.428;2023-04-23T02:10:23;100599.88;;;13.68;46.95
46045;BME280;31781;54.094;13.428;2023-04-23T02:12:26;100600.13;;;13.67;46.96
46045;BME280;31781;54.094;13.428;2023-04-23T02:14:28;100592.16;;;13.65;47.05
46045;BME280;31781;54.094;13.428;2023-04-23T02:16:30;100598.94;;;13.62;47.29
46045;BME280;31781;54.094;13.428;2023-04-23T02:18:31;100593.69;;;13.61;47.09
46045;BME280;31781;54.094;13.428;2023-04-23T02:20:33;100594.72;;;13.60;47.38
46045;BME280;31781;54.094;13.428;2023-04-23T02:22:35;100591.41;;;13.58;47.39
46045;BME280;31781;54.094;13.428;2023-04-23T02:24:37;100602.34;;;13.58;47.42
46045;BME280;31781;54.094;13.428;2023-04-23T02:26:39;100595.69;;;13.54;47.73
46045;BME280;31781;54.094;13.428;2023-04-23T02:28:42;100599.47;;;13.53;47.88
46045;BME280;31781;54.094;13.428;2023-04-23T02:30:44;100598.03;;;13.50;47.82
46045;BME280;31781;54.094;13.428;2023-04-23T02:32:45;100599.34;;;13.48;47.83
46045;BME280;31781;54.094;13.428;2023-04-23T02:34:47;100599.56;;;13.46;48.01
46045;BME280;31781;54.094;13.428;2023-04-23T02:36:49;100594.56;;;13.43;48.28
46045;BME280;31781;54.094;13.428;2023-04-23T02:38:50;100600.25;;;13.42;47.74
46045;BME280;31781;54.094;13.428;2023-04-23T02:40:52;100592.31;;;13.40;48.19
46045;BME280;31781;54.094;13.428;2023-04-23T02:42:54;100586.22;;;13.38;48.12
46045;BME280;31781;54.094;13.428;2023-04-23T02:44:57;100592.78;;;13.37;48.35
46045;BME280;31781;54.094;13.428;2023-04-23T02:46:58;100602.03;;;13.36;48.64
46045;BME280;31781;54.094;13.428;2023-04-23T02:49:00;100593.19;;;13.34;48.57
46045;BME280;31781;54.094;13.428;2023-04-23T02:51:02;100595.34;;;13.32;48.52
46045;BME280;31781;54.094;13.428;2023-04-23T02:53:04;100589.88;;;13.32;48.97
46045;BME280;31781;54.094;13.428;2023-04-23T02:55:06;100592.84;;;13.31;48.83
46045;BME280;31781;54.094;13.428;2023-04-23T02:57:08;100598.91;;;13.33;48.79
46045;BME280;31781;54.094;13.428;2023-04-23T02:59:10;100595.34;;;13.32;49.03
46045;BME280;31781;54.094;13.428;2023-04-23T03:01:13;100591.78;;;13.32;48.86
46045;BME280;31781;54.094;13.428;2023-04-23T03:03:15;100589.88;;;13.32;49.09
46045;BME280;31781;54.094;13.428;2023-04-23T03:05:18;100588.00;;;13.33;49.01
46045;BME280;31781;54.094;13.428;2023-04-23T03:07:19;100586.09;;;13.33;49.26
46045;BME280;31781;54.094;13.428;2023-04-23T03:09:21;100587.75;;;13.34;49.43
46045;BME280;31781;54.094;13.428;2023-04-23T03:11:23;100586.09;;;13.33;49.17
46045;BME280;31781;54.094;13.428;2023-04-23T03:13:25;100586.47;;;13.37;49.09
46045;BME280;31781;54.094;13.428;2023-04-23T03:15:27;100577.66;;;13.35;49.27
46045;BME280;31781;54.094;13.428;2023-04-23T03:17:30;100581.00;;;13.37;49.70
46045;BME280;31781;54.094;13.428;2023-04-23T03:19:32;100583.47;;;13.38;49.08
46045;BME280;31781;54.094;13.428;2023-04-23T03:21:33;100587.88;;;13.39;49.58
46045;BME280;31781;54.094;13.428;2023-04-23T03:23:35;100594.19;;;13.40;49.41
46045;BME280;31781;54.094;13.428;2023-04-23T03:25:36;100594.78;;;13.42;49.21
46045;BME280;31781;54.094;13.428;2023-04-23T03:27:39;100599.19;;;13.43;49.74
46045;BME280;31781;54.094;13.428;2023-04-23T03:29:40;100592.66;;;13.44;49.79
46045;BME280;31781;54.094;13.428;2023-04-23T03:31:42;100592.41;;;13.45;49.42
46045;BME280;31781;54.094;13.428;2023-04-23T03:33:45;100596.00;;;13.46;49.63
46045;BME280;31781;54.094;13.428;2023-04-23T03:35:47;100595.53;;;13.49;49.63
46045;BME280;31781;54.094;13.428;2023-04-23T03:37:48;100591.16;;;13.48;49.32
46045;BME280;31781;54.094;13.428;2023-04-23T03:39:50;100587.09;;;13.50;49.30
46045;BME280;31781;54.094;13.428;2023-04-23T03:41:52;100590.69;;;13.51;49.83
46045;BME280;31781;54.094;13.428;2023-04-23T03:43:53;100592.34;;;13.52;49.91
46045;BME280;31781;54.094;13.428;2023-04-23T03:45:55;100597.56;;;13.53;49.61
46045;BME280;31781;54.094;13.428;2023-04-23T03:47:57;100589.16;;;13.55;49.70
46045;BME280;31781;54.094;13.428;2023-04-23T03:50:00;100588.09;;;13.56;49.99
46045;BME280;31781;54.094;13.428;2023-04-23T03:52:01;100593.09;;;13.59;49.38
46045;BME280;31781;54.094;13.428;2023-04-23T03:54:03;100592.00;;;13.60;49.64
46045;BME280;31781;54.094;13.428;2023-04-23T03:56:05;100590.09;;;13.60;50.08
46045;BME280;31781;54.094;13.428;2023-04-23T03:58:07;100590.72;;;13.62;49.97
46045;BME280;31781;54.094;13.428;2023-04-23T04:00:09;100588.81;;;13.63;49.99
46045;BME280;31781;54.094;13.428;2023-04-23T04:02:11;100585.84;;;13.64;49.74
46045;BME280;31781;54.094;13.428;2023-04-23T04:04:12;100587.53;;;13.65;50.30
46045;BME280;31781;54.094;13.428;2023-04-23T04:06:16;100581.00;;;13.67;49.88
46045;BME280;31781;54.094;13.428;2023-04-23T04:08:17;100575.53;;;13.67;50.27
46045;BME280;31781;54.094;13.428;2023-04-23T04:10:19;100578.84;;;13.69;50.39
46045;BME280;31781;54.094;13.428;2023-04-23T04:12:21;100583.47;;;13.68;50.66
46045;BME280;31781;54.094;13.428;2023-04-23T04:14:23;100588.47;;;13.71;50.85
46045;BME280;31781;54.094;13.428;2023-04-23T04:16:24;100584.69;;;13.72;50.75
46045;BME280;31781;54.094;13.428;2023-04-23T04:18:26;100590.97;;;13.73;50.41
46045;BME280;31781;54.094;13.428;2023-04-23T04:20:28;100588.25;;;13.73;50.78
46045;BME280;31781;54.094;13.428;2023-04-23T04:22:31;100596.22;;;13.74;50.51
46045;BME280;31781;54.094;13.428;2023-04-23T04:24:32;100592.66;;;13.74;50.85
46045;BME280;31781;54.094;13.428;2023-04-23T04:26:34;100590.75;;;13.74;50.81
46045;BME280;31781;54.094;13.428;2023-04-23T04:28:35;100591.56;;;13.75;50.62
46045;BME280;31781;54.094;13.428;2023-04-23T04:30:37;100588.03;;;13.74;50.89
46045;BME280;31781;54.094;13.428;2023-04-23T04:32:39;100588.03;;;13.74;50.98
46045;BME280;31781;54.094;13.428;2023-04-23T04:34:41;100586.94;;;13.75;51.13
46045;BME280;31781;54.094;13.428;2023-04-23T04:36:43;100589.47;;;13.77;51.13
46045;BME280;31781;54.094;13.428;2023-04-23T04:38:46;100587.31;;;13.79;51.43
46045;BME280;31781;54.094;13.428;2023-04-23T04:40:47;100597.44;;;13.78;51.26
46045;BME280;31781;54.094;13.428;2023-04-23T04:42:49;100598.84;;;13.81;51.12
46045;BME280;31781;54.094;13.428;2023-04-23T04:44:51;100594.22;;;13.81;51.57
46045;BME280;31781;54.094;13.428;2023-04-23T04:46:52;100603.28;;;13.82;51.41
46045;BME280;31781;54.094;13.428;2023-04-23T04:48:54;100601.97;;;13.84;51.97
46045;BME280;31781;54.094;13.428;2023-04-23T04:50:56;100596.50;;;13.84;51.91
46045;BME280;31781;54.094;13.428;2023-04-23T04:52:58;100593.50;;;13.86;51.77
46045;BME280;31781;54.094;13.428;2023-04-23T04:55:00;100597.91;;;13.87;51.61
46045;BME280;31781;54.094;13.428;2023-04-23T04:57:02;100597.91;;;13.87;51.82
46045;BME280;31781;54.094;13.428;2023-04-23T04:59:04;100597.69;;;13.88;51.65
46045;BME280;31781;54.094;13.428;2023-04-23T05:01:06;100593.06;;;13.89;51.72
46045;BME280;31781;54.094;13.428;2023-04-23T05:03:07;100593.66;;;13.91;52.04
46045;BME280;31781;54.094;13.428;2023-04-23T05:05:12;100593.66;;;13.91;51.93
46045;BME280;31781;54.094;13.428;2023-04-23T05:07:14;100595.31;;;13.92;52.06
46045;BME280;31781;54.094;13.428;2023-04-23T05:09:16;100602.22;;;13.94;52.40
46045;BME280;31781;54.094;13.428;2023-04-23T05:11:19;100598.63;;;13.94;52.32
46045;BME280;31781;54.094;13.428;2023-04-23T05:13:21;100590.44;;;13.94;52.22
46045;BME280;31781;54.094;13.428;2023-04-23T05:15:22;100589.38;;;13.95;52.60
46045;BME280;31781;54.094;13.428;2023-04-23T05:17:24;100589.97;;;13.97;52.91
46045;BME280;31781;54.094;13.428;2023-04-23T05:19:26;100592.69;;;13.97;52.80
46045;BME280;31781;54.094;13.428;2023-04-23T05:21:27;100601.28;;;14.00;53.11
46045;BME280;31781;54.094;13.428;2023-04-23T05:23:29;100592.84;;;14.02;53.49
46045;BME280;31781;54.094;13.428;2023-04-23T05:25:31;100595.56;;;14.02;53.10
46045;BME280;31781;54.094;13.428;2023-04-23T05:27:34;100586.31;;;14.03;52.91
46045;BME280;31781;54.094;13.428;2023-04-23T05:29:36;100589.63;;;14.05;53.27
46045;BME280;31781;54.094;13.428;2023-04-23T05:31:38;100590.25;;;14.07;53.25
46045;BME280;31781;54.094;13.428;2023-04-23T05:33:39;100583.44;;;14.09;52.91
46045;BME280;31781;54.094;13.428;2023-04-23T05:35:50;100585.72;;;14.12;53.93
46045;BME280;31781;54.094;13.428;2023-04-23T05:37:52;100587.16;;;14.15;53.49
46045;BME280;31781;54.094;13.428;2023-04-23T05:39:53;100584.16;;;14.17;53.62
46045;BME280;31781;54.094;13.428;2023-04-23T05:41:55;100580.97;;;14.20;53.51
46045;BME280;31781;54.094;13.428;2023-04-23T05:43:59;100579.66;;;14.22;53.70
46045;BME280;31781;54.094;13.428;2023-04-23T05:46:00;100585.50;;;14.26;53.92
46045;BME280;31781;54.094;13.428;2023-04-23T05:48:02;100577.88;;;14.28;53.62
46045;BME280;31781;54.094;13.428;2023-04-23T05:50:05;100579.28;;;14.30;54.04
46045;BME280;31781;54.094;13.428;2023-04-23T05:52:07;100587.66;;;14.35;53.81
46045;BME280;31781;54.094;13.428;2023-04-23T05:54:09;100576.50;;;14.37;53.99
46045;BME280;31781;54.094;13.428;2023-04-23T05:56:10;100590.53;;;14.40;54.33
46045;BME280;31781;54.094;13.428;2023-04-23T05:58:12;100598.28;;;14.43;54.08
46045;BME280;31781;54.094;13.428;2023-04-23T06:00:15;100589.56;;;14.46;54.18
46045;BME280;31781;54.094;13.428;2023-04-23T06:02:16;100592.66;;;14.50;54.22
46045;BME280;31781;54.094;13.428;2023-04-23T06:04:19;100594.09;;;14.52;54.34
46045;BME280;31781;54.094;13.428;2023-04-23T06:06:21;100593.38;;;14.57;54.46
46045;BME280;31781;54.094;13.428;2023-04-23T06:08:22;100584.44;;;14.61;54.30
46045;BME280;31781;54.094;13.428;2023-04-23T06:10:25;100579.31;;;14.65;54.31
46045;BME280;31781;54.094;13.428;2023-04-23T06:12:27;100577.78;;;14.69;53.74
46045;BME280;31781;54.094;13.428;2023-04-23T06:14:29;100580.66;;;14.74;53.75
46045;BME280;31781;54.094;13.428;2023-04-23T06:16:35;100579.06;;;14.78;53.28
46045;BME280;31781;54.094;13.428;2023-04-23T06:18:36;100582.19;;;14.82;54.06
46045;BME280;31781;54.094;13.428;2023-04-23T06:20:38;100579.78;;;14.85;53.95
46045;BME280;31781;54.094;13.428;2023-04-23T06:22:40;100578.81;;;14.91;53.89
46045;BME280;31781;54.094;13.428;2023-04-23T06:24:41;100584.41;;;14.96;54.15
46045;BME280;31781;54.094;13.428;2023-04-23T06:26:43;100580.69;;;15.02;53.86
46045;BME280;31781;54.094;13.428;2023-04-23T06:28:45;100579.97;;;15.07;54.46
46045;BME280;31781;54.094;13.428;2023-04-23T06:30:47;100587.22;;;15.13;54.94
46045;BME280;31781;54.094;13.428;2023-04-23T06:32:51;100586.00;;;15.21;54.80
46045;BME280;31781;54.094;13.428;2023-04-23T06:34:52;100588.03;;;15.25;54.85
46045;BME280;31781;54.094;13.428;2023-04-23T06:37:02;100589.53;;;15.33;54.98
46045;BME280;31781;54.094;13.428;2023-04-23T06:39:04;100600.59;;;15.38;55.02
46045;BME280;31781;54.094;13.428;2023-04-23T06:41:05;100596.28;;;15.42;54.65
46045;BME280;31781;54.094;13.428;2023-04-23T06:43:07;100598.31;;;15.46;54.93
46045;BME280;31781;54.094;13.428;2023-04-23T06:45:10;100600.59;;;15.49;54.54
46045;BME280;31781;54.094;13.428;2023-04-23T06:47:12;100600.69;;;15.54;55.14
46045;BME280;31781;54.094;13.428;2023-04-23T06:49:15;100595.78;;;15.56;54.58
46045;BME280;31781;54.094;13.428;2023-04-23T06:51:16;100603.28;;;15.61;55.14
46045;BME280;31781;54.094;13.428;2023-04-23T06:53:18;100600.03;;;15.64;54.08
46045;BME280;31781;54.094;13.428;2023-04-23T06:55:20;100594.91;;;15.68;54.27
46045;BME280;31781;54.094;13.428;2023-04-23T06:57:21;100597.75;;;15.73;53.85
46045;BME280;31781;54.094;13.428;2023-04-23T06:59:23;100590.91;;;15.75;54.09
46045;BME280;31781;54.094;13.428;2023-04-23T07:01:25;100597.34;;;15.81;53.96
46045;BME280;31781;54.094;13.428;2023-04-23T07:03:27;100598.53;;;15.85;54.35
46045;BME280;31781;54.094;13.428;2023-04-23T07:05:33;100598.59;;;15.90;53.87
46045;BME280;31781;54.094;13.428;2023-04-23T07:07:34;100604.19;;;15.95;54.62
46045;BME280;31781;54.094;13.428;2023-04-23T07:09:36;100614.41;;;15.99;54.82
46045;BME280;31781;54.094;13.428;2023-04-23T07:11:38;100601.88;;;16.03;54.34
46045;BME280;31781;54.094;13.428;2023-04-23T07:13:40;100604.69;;;16.08;53.98
46045;BME280;31781;54.094;13.428;2023-04-23T07:15:42;100600.13;;;16.14;54.05
46045;BME280;31781;54.094;13.428;2023-04-23T07:17:44;100597.72;;;16.18;54.33
46045;BME280;31781;54.094;13.428;2023-04-23T07:19:48;100606.28;;;16.21;54.00
46045;BME280;31781;54.094;13.428;2023-04-23T07:21:51;100602.78;;;16.26;54.05
46045;BME280;31781;54.094;13.428;2023-04-23T07:23:54;100602.03;;;16.30;54.27
46045;BME280;31781;54.094;13.428;2023-04-23T07:25:56;100604.03;;;16.35;54.21
46045;BME280;31781;54.094;13.428;2023-04-23T07:27:57;100602.69;;;16.37;54.27
46045;BME280;31781;54.094;13.428;2023-04-23T07:29:59;100606.59;;;16.41;54.50
46045;BME280;31781;54.094;13.428;2023-04-23T07:32:00;100606.09;;;16.44;55.33
46045;BME280;31781;54.094;13.428;2023-04-23T07:34:02;100608.09;;;16.49;55.72
46045;BME280;31781;54.094;13.428;2023-04-23T07:36:04;100609.75;;;16.50;55.32
46045;BME280;31781;54.094;13.428;2023-04-23T07:38:07;100616.94;;;16.51;55.18
46045;BME280;31781;54.094;13.428;2023-04-23T07:40:09;100613.06;;;16.52;56.93
46045;BME280;31781;54.094;13.428;2023-04-23T07:42:10;100612.00;;;16.53;56.51
46045;BME280;31781;54.094;13.428;2023-04-23T07:44:12;100618.31;;;16.53;57.00
46045;BME280;31781;54.094;13.428;2023-04-23T07:46:14;100614.75;;;16.53;57.47
46045;BME280;31781;54.094;13.428;2023-04-23T07:48:15;100610.91;;;16.54;58.39
46045;BME280;31781;54.094;13.428;2023-04-23T07:50:17;100617.25;;;16.54;58.85
46045;BME280;31781;54.094;13.428;2023-04-23T07:52:19;100619.16;;;16.54;58.12
46045;BME280;31781;54.094;13.428;2023-04-23T07:54:22;100617.25;;;16.54;58.09
46045;BME280;31781;54.094;13.428;2023-04-23T07:56:26;100624.66;;;16.54;58.67
46045;BME280;31781;54.094;13.428;2023-04-23T07:58:27;100626.56;;;16.53;59.01
46045;BME280;31781;54.094;13.428;2023-04-23T08:00:29;100626.81;;;16.52;58.76
46045;BME280;31781;54.094;13.428;2023-04-23T08:02:31;100625.16;;;16.51;59.78
46045;BME280;31781;54.094;13.428;2023-04-23T08:04:32;100622.66;;;16.49;60.26
46045;BME280;31781;54.094;13.428;2023-04-23T08:06:34;100628.16;;;16.49;59.65
46045;BME280;31781;54.094;13.428;2023-04-23T08:08:36;100625.91;;;16.46;59.47
46045;BME280;31781;54.094;13.428;2023-04-23T08:10:39;100626.16;;;16.45;60.51
46045;BME280;31781;54.094;13.428;2023-04-23T08:12:41;100631.06;;;16.43;59.95
46045;BME280;31781;54.094;13.428;2023-04-23T08:14:43;100627.16;;;16.39;59.51
46045;BME280;31781;54.094;13.428;2023-04-23T08:16:44;100634.84;;;16.37;60.20
46045;BME280;31781;54.094;13.428;2023-04-23T08:18:46;100625.44;;;16.33;59.93
46045;BME280;31781;54.094;13.428;2023-04-23T08:21:05;100627.00;;;16.29;61.18
46045;BME280;31781;54.094;13.428;2023-04-23T08:23:06;100627.75;;;16.24;61.09
46045;BME280;31781;54.094;13.428;2023-04-23T08:25:08;100622.75;;;16.21;61.94
46045;BME280;31781;54.094;13.428;2023-04-23T08:27:12;100622.66;;;16.16;62.02
46045;BME280;31781;54.094;13.428;2023-04-23T08:29:13;100617.66;;;16.13;62.17
46045;BME280;31781;54.094;13.428;2023-04-23T08:31:15;100617.09;;;16.11;62.94
46045;BME280;31781;54.094;13.428;2023-04-23T08:33:27;100615.94;;;16.07;62.88
46045;BME280;31781;54.094;13.428;2023-04-23T08:35:28;100616.66;;;16.02;63.38
46045;BME280;31781;54.094;13.428;2023-04-23T08:37:30;100612.75;;;15.98;64.05
46045;BME280;31781;54.094;13.428;2023-04-23T08:39:33;100609.91;;;15.93;64.02
46045;BME280;31781;54.094;13.428;2023-04-23T08:41:38;100613.41;;;15.89;63.94
46045;BME280;31781;54.094;13.428;2023-04-23T08:43:46;100613.03;;;15.85;63.63
46045;BME280;31781;54.094;13.428;2023-04-23T08:45:52;100616.78;;;15.79;65.10
46045;BME280;31781;54.094;13.428;2023-04-23T08:47:57;100620.53;;;15.73;65.06
46045;BME280;31781;54.094;13.428;2023-04-23T08:50:03;100634.97;;;15.69;66.70
46045;BME280;31781;54.094;13.428;2023-04-23T08:52:14;100639.88;;;15.67;64.05
46045;BME280;31781;54.094;13.428;2023-04-23T08:54:21;100643.34;;;15.62;65.97
46045;BME280;31781;54.094;13.428;2023-04-23T08:56:24;100642.16;;;15.58;67.35
46045;BME280;31781;54.094;13.428;2023-04-23T08:58:27;100646.25;;;15.55;67.51
46045;BME280;31781;54.094;13.428;2023-04-23T09:00:31;100649.44;;;15.52;67.71
46045;BME280;31781;54.094;13.428;2023-04-23T09:02:33;100638.97;;;15.49;68.20
46045;BME280;31781;54.094;13.428;2023-04-23T09:04:36;100636.69;;;15.46;67.50
46045;BME280;31781;54.094;13.428;2023-04-23T09:06:38;100639.09;;;15.43;67.87
46045;BME280;31781;54.094;13.428;2023-04-23T09:08:40;100639.31;;;15.41;68.09
46045;BME280;31781;54.094;13.428;2023-04-23T09:10:42;100645.28;;;15.38;68.71
46045;BME280;31781;54.094;13.428;2023-04-23T09:12:45;100647.47;;;15.36;69.03
46045;BME280;31781;54.094;13.428;2023-04-23T09:14:48;100650.69;;;15.33;69.13
46045;BME280;31781;54.094;13.428;2023-04-23T09:16:52;100653.31;;;15.28;68.78
46045;BME280;31781;54.094;13.428;2023-04-23T09:18:54;100658.44;;;15.25;69.37
46045;BME280;31781;54.094;13.428;2023-04-23T09:20:56;100660.22;;;15.19;69.53
46045;BME280;31781;54.094;13.428;2023-04-23T09:22:57;100674.69;;;15.15;69.75
46045;BME280;31781;54.094;13.428;2023-04-23T09:25:00;100678.38;;;15.08;69.61
46045;BME280;31781;54.094;13.428;2023-04-23T09:27:02;100702.09;;;15.03;69.85
46045;BME280;31781;54.094;13.428;2023-04-23T09:29:12;100707.69;;;14.96;68.25
46045;BME280;31781;54.094;13.428;2023-04-23T09:31:14;100701.38;;;14.84;67.87
46045;BME280;31781;54.094;13.428;2023-04-23T09:33:17;100708.88;;;14.77;68.38
46045;BME280;31781;54.094;13.428;2023-04-23T09:35:18;100703.97;;;14.68;68.41
46045;BME280;31781;54.094;13.428;2023-04-23T09:37:24;100705.16;;;14.60;67.32
46045;BME280;31781;54.094;13.428;2023-04-23T09:39:26;100709.91;;;14.53;68.33
46045;BME280;31781;54.094;13.428;2023-04-23T09:41:27;100723.13;;;14.44;68.79
46045;BME280;31781;54.094;13.428;2023-04-23T09:43:29;100729.53;;;14.38;68.50
46045;BME280;31781;54.094;13.428;2023-04-23T09:45:31;100736.97;;;14.31;68.86
46045;BME280;31781;54.094;13.428;2023-04-23T09:47:33;100737.66;;;14.27;68.54
46045;BME280;31781;54.094;13.428;2023-04-23T09:49:45;100736.50;;;14.23;66.81
46045;BME280;31781;54.094;13.428;2023-04-23T09:51:48;100736.56;;;14.16;68.67
46045;BME280;31781;54.094;13.428;2023-04-23T09:53:49;100736.44;;;14.11;68.76
46045;BME280;31781;54.094;13.428;2023-04-23T09:55:51;100742.00;;;14.04;67.97
46045;BME280;31781;54.094;13.428;2023-04-23T09:57:53;100747.94;;;14.01;68.41
46045;BME280;31781;54.094;13.428;2023-04-23T09:59:56;100741.97;;;13.93;68.54
46045;BME280;31781;54.094;13.428;2023-04-23T10:02:11;100746.81;;;13.91;68.59
46045;BME280;31781;54.094;13.428;2023-04-23T10:04:16;100748.59;;;13.85;68.53
46045;BME280;31781;54.094;13.428;2023-04-23T10:06:26;100747.38;;;13.81;67.72
46045;BME280;31781;54.094;13.428;2023-04-23T10:08:31;100752.47;;;13.78;69.78
46045;BME280;31781;54.094;13.428;2023-04-23T10:10:33;100754.84;;;13.74;70.07
46045;BME280;31781;54.094;13.428;2023-04-23T10:12:52;100757.78;;;13.73;70.15
46045;BME280;31781;54.094;13.428;2023-04-23T10:14:56;100755.25;;;13.71;70.40
46045;BME280;31781;54.094;13.428;2023-04-23T10:16:59;100760.97;;;13.70;70.28
46045;BME280;31781;54.094;13.428;2023-04-23T10:19:02;100758.47;;;13.68;70.08
46045;BME280;31781;54.094;13.428;2023-04-23T10:21:06;100770.50;;;13.67;70.12
46045;BME280;31781;54.094;13.428;2023-04-23T10:23:10;100764.19;;;13.67;70.05
46045;BME280;31781;54.094;13.428;2023-04-23T10:25:14;100760.59;;;13.66;69.55
46045;BME280;31781;54.094;13.428;2023-04-23T10:27:16;100762.50;;;13.65;70.00
46045;BME280;31781;54.094;13.428;2023-04-23T10:29:33;100755.13;;;13.66;69.59
46045;BME280;31781;54.094;13.428;2023-04-23T10:31:35;100770.91;;;13.64;69.12