sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72413;SDS011;60995;52.154;4.498;2023-04-29T00:00:21;37.28;;;22.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:02:37;39.55;;;23.27;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:04:53;41.15;;;23.58;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:07:10;41.00;;;22.77;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:09:30;45.30;;;24.25;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:11:46;42.75;;;25.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:14:02;40.55;;;23.83;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:16:18;38.92;;;24.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:18:35;41.15;;;23.42;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:20:52;43.50;;;24.35;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:23:08;39.45;;;24.23;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:25:25;41.90;;;24.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:27:42;43.45;;;24.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:29:58;42.45;;;25.42;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:32:14;48.33;;;26.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:34:30;43.47;;;24.92;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:36:47;40.05;;;23.35;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:39:03;39.28;;;24.02;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:41:19;40.05;;;24.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:43:36;40.15;;;23.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:45:52;51.58;;;25.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:48:09;42.30;;;24.02;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:50:25;40.28;;;24.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:52:42;47.15;;;25.48;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:55:00;43.05;;;23.60;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:57:18;44.50;;;24.13;;
72413;SDS011;60995;52.154;4.498;2023-04-29T00:59:35;41.08;;;24.98;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:01:52;46.60;;;25.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:04:09;51.92;;;25.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:06:28;48.97;;;25.70;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:12:25;46.65;;;23.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:15:24;40.58;;;22.52;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:17:59;50.35;;;23.92;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:20:22;37.83;;;22.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:22:40;45.90;;;25.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:24:57;48.30;;;23.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:29:43;40.92;;;24.52;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:33:12;45.00;;;24.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:38:15;44.50;;;23.85;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:40:49;44.75;;;22.17;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:43:27;46.20;;;24.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:45:49;51.97;;;26.48;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:48:08;41.05;;;23.48;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:50:25;39.15;;;21.70;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:52:41;41.88;;;21.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:54:57;35.65;;;19.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:57:13;38.20;;;20.73;;
72413;SDS011;60995;52.154;4.498;2023-04-29T01:59:30;32.97;;;19.08;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:01:46;33.28;;;19.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:04:03;30.83;;;18.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:06:20;32.67;;;18.70;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:08:36;32.40;;;19.67;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:10:53;29.55;;;20.33;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:13:11;31.45;;;18.92;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:15:28;32.85;;;20.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:17:44;31.77;;;17.77;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:20:01;35.22;;;18.98;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:22:18;39.13;;;18.55;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:24:34;32.88;;;18.17;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:26:51;29.15;;;17.17;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:29:07;29.63;;;16.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:31:24;33.92;;;17.35;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:33:41;31.30;;;17.55;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:35:57;35.63;;;17.33;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:38:14;27.27;;;16.77;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:40:30;32.30;;;17.42;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:42:47;32.85;;;17.27;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:45:03;28.67;;;16.98;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:47:20;29.77;;;18.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:49:36;31.73;;;17.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:51:53;35.72;;;18.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:54:09;31.15;;;17.92;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:56:26;28.50;;;17.95;;
72413;SDS011;60995;52.154;4.498;2023-04-29T02:58:42;31.33;;;17.52;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:00:59;33.70;;;18.33;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:03:15;33.53;;;16.92;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:05:31;30.60;;;18.48;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:07:49;31.58;;;16.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:10:05;34.20;;;17.83;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:12:23;32.85;;;16.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:14:39;29.98;;;17.55;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:16:55;29.98;;;17.23;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:19:12;30.27;;;17.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:21:28;40.33;;;18.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:23:44;36.83;;;17.67;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:26:01;34.50;;;18.55;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:28:17;33.15;;;18.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:30:34;34.00;;;17.73;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:32:50;31.50;;;18.27;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:35:06;33.53;;;17.98;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:37:23;37.38;;;18.13;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:39:39;38.60;;;17.67;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:41:55;37.88;;;17.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:44:11;34.85;;;18.17;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:46:28;39.97;;;17.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:48:45;35.72;;;17.92;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:51:01;34.35;;;18.63;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:53:17;38.08;;;18.85;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:55:34;39.97;;;19.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T03:57:50;38.22;;;19.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:00:06;43.83;;;20.67;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:02:23;42.20;;;20.63;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:04:40;46.05;;;21.17;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:06:56;40.67;;;20.23;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:09:13;44.42;;;21.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:11:29;46.22;;;21.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:13:45;42.42;;;21.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:16:01;47.22;;;22.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:18:18;42.65;;;22.08;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:20:37;46.15;;;21.35;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:22:54;44.83;;;21.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:25:10;48.67;;;22.17;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:27:26;45.80;;;22.52;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:29:42;45.88;;;22.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:31:59;43.80;;;22.08;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:34:15;48.00;;;23.08;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:36:32;44.38;;;22.63;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:38:48;43.90;;;22.25;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:41:07;51.40;;;23.35;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:43:23;50.72;;;23.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:45:40;53.63;;;23.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:47:57;53.08;;;23.83;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:50:13;46.03;;;23.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:52:29;45.22;;;24.27;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:54:46;50.33;;;24.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:57:02;48.50;;;23.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T04:59:20;56.22;;;23.95;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:01:36;52.65;;;24.17;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:03:53;47.47;;;22.85;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:06:09;46.97;;;23.77;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:08:25;48.63;;;23.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:10:42;41.88;;;22.77;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:12:58;42.50;;;22.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:15:14;46.30;;;23.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:17:31;44.55;;;23.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:19:49;44.60;;;21.42;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:22:06;42.22;;;22.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:24:22;45.53;;;22.17;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:26:38;35.67;;;20.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:28:54;38.75;;;19.60;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:31:10;34.80;;;18.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:33:27;35.10;;;18.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:35:43;30.40;;;17.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:37:59;26.27;;;15.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:40:15;31.35;;;16.77;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:42:32;28.90;;;15.02;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:44:49;33.65;;;16.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:47:05;26.48;;;14.98;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:49:22;30.70;;;16.60;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:51:38;27.48;;;15.32;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:53:54;30.10;;;15.23;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:56:11;26.65;;;14.73;;
72413;SDS011;60995;52.154;4.498;2023-04-29T05:58:27;25.40;;;15.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:00:43;27.95;;;15.07;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:02:59;32.30;;;15.73;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:05:16;27.10;;;14.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:07:32;30.10;;;15.63;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:09:48;29.52;;;15.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:12:05;31.90;;;16.23;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:14:22;29.55;;;17.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:16:38;29.63;;;16.77;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:18:55;29.08;;;15.82;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:21:11;34.65;;;15.90;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:23:27;30.77;;;15.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:25:43;38.03;;;16.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:28:00;29.17;;;14.73;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:30:16;30.55;;;14.02;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:32:33;26.52;;;12.18;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:34:49;27.90;;;11.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:37:06;26.45;;;11.95;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:39:22;20.38;;;9.73;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:41:38;19.95;;;9.48;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:43:55;18.95;;;9.27;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:46:11;16.75;;;8.93;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:48:27;18.77;;;9.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:50:51;20.25;;;9.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:53:12;14.52;;;8.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:55:28;15.98;;;8.32;;
72413;SDS011;60995;52.154;4.498;2023-04-29T06:57:44;16.17;;;8.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:00:00;17.48;;;8.02;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:02:17;19.20;;;9.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:04:33;37.03;;;8.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:06:52;17.00;;;8.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:09:08;17.58;;;8.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:11:26;16.92;;;8.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:13:42;18.67;;;7.40;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:15:58;17.55;;;7.78;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:18:15;20.73;;;8.13;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:20:31;19.80;;;7.93;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:22:47;16.65;;;7.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:25:04;15.30;;;7.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:27:21;17.98;;;7.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:29:38;17.75;;;7.25;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:31:54;18.55;;;7.32;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:34:11;16.30;;;6.90;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:36:27;16.50;;;7.47;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:38:43;16.95;;;7.85;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:41:00;15.00;;;7.43;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:43:16;16.33;;;7.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:45:32;15.63;;;6.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:47:49;16.25;;;6.90;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:50:05;18.38;;;6.85;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:52:22;18.60;;;7.55;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:54:38;15.38;;;8.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:56:56;14.85;;;7.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T07:59:13;15.60;;;6.68;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:01:29;14.80;;;6.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:03:46;14.63;;;6.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:06:02;13.73;;;6.28;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:08:19;15.20;;;6.60;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:10:36;15.63;;;6.57;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:12:55;13.75;;;6.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:15:12;16.60;;;8.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:17:28;15.18;;;7.28;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:19:45;15.45;;;7.32;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:22:01;18.45;;;6.78;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:24:18;14.30;;;6.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:26:38;18.13;;;7.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:28:56;13.60;;;6.82;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:31:15;14.65;;;6.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:33:36;15.20;;;6.40;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:35:58;11.35;;;6.13;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:38:18;13.88;;;6.03;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:40:35;16.02;;;6.32;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:42:57;14.02;;;6.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:45:15;11.45;;;5.90;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:47:39;13.10;;;6.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:50:01;15.57;;;6.32;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:52:20;18.40;;;6.40;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:54:36;16.10;;;6.53;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:56:52;14.80;;;6.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T08:59:13;15.68;;;5.93;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:01:31;14.65;;;5.93;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:07:02;13.60;;;5.68;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:09:21;14.27;;;6.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:11:39;16.65;;;6.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:13:59;15.07;;;5.82;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:16:17;15.02;;;6.18;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:18:40;12.25;;;5.95;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:21:10;15.23;;;6.28;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:23:38;14.23;;;6.60;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:25:55;15.32;;;5.97;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:28:13;13.85;;;5.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:30:36;12.52;;;5.82;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:33:08;14.45;;;5.70;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:35:25;12.50;;;5.47;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:37:43;12.98;;;4.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:39:59;12.95;;;5.35;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:42:15;14.73;;;5.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:44:32;10.93;;;5.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:49:23;11.65;;;5.78;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:54:20;11.18;;;4.95;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:56:52;13.70;;;6.03;;
72413;SDS011;60995;52.154;4.498;2023-04-29T09:59:08;14.00;;;5.60;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:01:25;12.10;;;4.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:03:43;15.88;;;5.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:06:03;14.38;;;5.18;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:08:22;14.68;;;5.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:10:38;11.73;;;5.03;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:12:55;11.55;;;4.63;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:15:38;11.65;;;4.85;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:18:39;13.18;;;5.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:20:54;11.27;;;4.55;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:23:14;14.98;;;5.07;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:25:33;11.25;;;5.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:27:52;10.93;;;5.07;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:30:11;13.07;;;4.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:32:30;15.00;;;5.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:34:51;15.10;;;5.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:37:11;10.68;;;4.95;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:39:38;12.40;;;5.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:47:38;13.43;;;5.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:50:01;15.75;;;5.55;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:52:19;16.45;;;5.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:54:36;11.30;;;5.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:56:54;11.93;;;5.25;;
72413;SDS011;60995;52.154;4.498;2023-04-29T10:59:14;11.77;;;5.57;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:01:39;15.75;;;5.47;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:04:01;11.90;;;5.22;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:06:22;12.73;;;6.53;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:08:58;13.70;;;5.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:11:23;12.13;;;5.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:13:41;13.30;;;5.28;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:16:09;14.98;;;5.35;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:18:27;12.63;;;4.82;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:23:23;12.02;;;5.35;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:25:39;13.32;;;5.25;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:27:56;12.55;;;5.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:30:14;14.95;;;5.78;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:32:35;12.77;;;5.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:34:54;11.70;;;5.53;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:37:31;12.40;;;5.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:39:48;11.77;;;5.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:42:07;13.82;;;5.68;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:44:23;10.80;;;5.60;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:46:39;12.52;;;5.57;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:48:56;11.52;;;5.60;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:51:15;13.00;;;5.70;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:53:33;13.57;;;5.70;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:55:53;13.02;;;6.05;;
72413;SDS011;60995;52.154;4.498;2023-04-29T11:58:10;11.27;;;5.07;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:00:27;14.00;;;6.40;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:02:45;14.60;;;5.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:05:06;13.70;;;5.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:07:27;14.60;;;5.72;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:09:44;11.77;;;5.53;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:12:01;13.77;;;6.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:14:17;11.98;;;5.68;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:16:35;10.75;;;5.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:18:51;13.55;;;5.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:21:08;12.32;;;5.28;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:23:25;16.33;;;5.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:25:48;14.10;;;5.25;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:28:15;12.00;;;5.38;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:30:33;15.93;;;5.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:32:50;14.10;;;4.93;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:35:13;12.82;;;5.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:37:33;11.52;;;5.22;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:39:50;12.40;;;5.43;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:42:13;13.75;;;5.00;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:44:36;13.05;;;4.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:46:52;18.05;;;5.03;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:49:08;15.02;;;4.57;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:51:26;10.98;;;5.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:53:42;16.00;;;5.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:55:59;14.98;;;6.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T12:58:15;22.48;;;7.10;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:00:31;13.63;;;5.78;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:02:49;16.92;;;6.65;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:05:05;12.30;;;5.15;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:07:22;12.00;;;5.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:09:38;11.55;;;5.40;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:11:56;15.35;;;5.57;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:14:13;15.20;;;5.75;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:16:29;13.32;;;5.40;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:18:46;12.90;;;5.45;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:21:02;12.93;;;5.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:23:18;12.35;;;4.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:25:35;15.80;;;5.43;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:27:51;15.93;;;5.20;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:30:08;12.70;;;5.32;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:32:25;13.80;;;4.88;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:34:42;11.68;;;4.50;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:36:59;12.68;;;4.63;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:39:16;14.98;;;4.25;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:41:32;9.25;;;3.97;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:43:49;12.18;;;4.25;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:46:05;13.43;;;3.80;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:48:22;11.15;;;3.97;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:50:39;12.32;;;3.72;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:52:56;10.05;;;4.47;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:55:12;11.65;;;4.85;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:57:28;11.63;;;4.30;;
72413;SDS011;60995;52.154;4.498;2023-04-29T13:59:44;12.25;;;4.32;;