sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34296;SDS011;20564;42.902;25.336;2022-12-08T00:01:23;6.88;;;3.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:03:52;6.70;;;3.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:06:21;5.43;;;3.33;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:09:23;10.02;;;3.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:12:07;6.55;;;5.00;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:14:40;8.07;;;3.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:17:09;16.05;;;4.43;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:19:38;5.80;;;3.60;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:22:07;4.97;;;2.88;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:24:36;8.20;;;4.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:27:07;18.10;;;4.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:29:36;5.85;;;3.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:32:03;5.30;;;3.08;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:34:31;4.75;;;3.38;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:36:59;7.85;;;3.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:39:26;8.88;;;4.53;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:41:53;7.55;;;3.88;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:44:39;7.25;;;4.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:47:07;8.68;;;5.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:49:34;6.43;;;3.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:52:01;7.63;;;4.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:54:29;5.00;;;3.05;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:56:56;7.88;;;3.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T00:59:23;5.67;;;3.13;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:01:50;9.47;;;3.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:04:18;5.40;;;2.80;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:09:13;8.90;;;3.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:11:42;6.88;;;4.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:16:37;5.68;;;3.00;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:19:08;3.67;;;2.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:21:37;7.82;;;3.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:24:05;3.83;;;2.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:26:33;8.07;;;3.28;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:29:00;3.15;;;2.45;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:31:27;6.72;;;3.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:33:54;5.35;;;2.47;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:36:25;6.32;;;3.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:38:55;3.15;;;2.42;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:41:24;7.72;;;3.63;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:46:25;9.10;;;3.33;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:48:55;2.80;;;1.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:51:34;7.82;;;2.95;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:54:08;4.78;;;3.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:56:42;3.85;;;2.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T01:59:13;4.65;;;2.63;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:01:41;4.75;;;2.45;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:04:08;6.60;;;2.95;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:06:53;8.82;;;2.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:09:21;7.00;;;2.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:11:48;2.67;;;1.27;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:14:16;5.43;;;2.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:30:47;5.35;;;2.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:34:03;3.53;;;1.90;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:36:36;5.05;;;2.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:42:15;5.70;;;2.22;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:44:59;3.75;;;2.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:47:30;4.25;;;2.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:49:59;4.28;;;2.17;;
34296;SDS011;20564;42.902;25.336;2022-12-08T02:55:01;3.30;;;1.80;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:00:17;3.17;;;2.38;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:05:40;3.42;;;1.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:08:45;1.58;;;0.77;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:11:38;5.70;;;2.53;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:14:26;4.20;;;2.53;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:16:54;6.28;;;2.47;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:19:26;7.70;;;2.92;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:21:58;6.55;;;2.90;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:24:32;5.82;;;3.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:27:03;6.93;;;2.80;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:29:35;3.72;;;1.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:32:13;3.17;;;1.92;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:34:48;4.22;;;2.53;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:37:17;5.28;;;2.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:39:44;5.07;;;3.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:42:13;4.22;;;2.33;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:44:40;6.07;;;3.43;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:47:07;5.70;;;3.75;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:49:35;5.47;;;1.83;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:52:02;2.77;;;1.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:54:29;4.72;;;2.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:56:56;4.00;;;2.78;;
34296;SDS011;20564;42.902;25.336;2022-12-08T03:59:23;5.10;;;2.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:01:50;4.90;;;2.60;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:04:17;2.60;;;1.92;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:06:44;5.83;;;2.57;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:09:11;4.45;;;2.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:11:39;2.33;;;1.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:14:06;4.38;;;2.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:16:33;6.25;;;2.22;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:19:00;5.35;;;2.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:21:27;2.47;;;1.33;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:23:54;4.93;;;2.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:26:26;8.95;;;2.00;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:28:53;1.27;;;1.07;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:31:20;9.27;;;1.58;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:33:48;3.20;;;1.75;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:36:15;5.68;;;2.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:38:42;2.53;;;1.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:41:09;2.30;;;1.48;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:43:36;3.63;;;1.98;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:46:06;2.85;;;1.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:48:37;2.80;;;1.58;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:51:05;3.20;;;1.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:53:32;5.38;;;2.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:55:59;1.85;;;1.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T04:58:26;4.20;;;2.00;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:00:54;3.97;;;1.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:03:21;5.38;;;2.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:05:54;3.50;;;0.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:08:21;1.38;;;0.98;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:10:48;1.10;;;1.00;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:13:15;2.17;;;1.42;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:15:42;3.10;;;1.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:18:10;1.85;;;1.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:20:37;4.22;;;1.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:23:04;2.17;;;1.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:25:31;4.10;;;1.77;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:27:58;1.65;;;1.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:30:45;3.42;;;2.13;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:33:12;6.60;;;3.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:35:39;56.30;;;5.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:38:06;2.97;;;2.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:40:35;11.68;;;4.60;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:43:03;2.28;;;1.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:45:31;7.03;;;1.98;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:48:00;4.60;;;2.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:50:27;5.57;;;3.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:52:54;5.60;;;2.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:55:21;3.92;;;2.38;;
34296;SDS011;20564;42.902;25.336;2022-12-08T05:57:48;4.60;;;1.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:00:16;1.67;;;1.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:02:43;2.05;;;1.45;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:05:10;3.90;;;2.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:07:38;3.03;;;1.80;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:10:05;7.95;;;2.60;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:12:32;2.25;;;1.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:14:59;6.80;;;2.57;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:17:27;5.00;;;2.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:19:54;7.22;;;2.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:22:21;2.47;;;1.73;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:24:48;3.83;;;2.33;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:27:15;4.38;;;2.58;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:29:42;10.40;;;2.92;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:32:10;2.80;;;1.88;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:34:37;7.72;;;2.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:37:04;3.80;;;2.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:39:31;6.05;;;3.60;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:41:58;2.50;;;1.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:44:44;5.03;;;2.47;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:47:11;1.55;;;1.45;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:49:38;7.40;;;3.45;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:52:06;10.00;;;5.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:54:33;5.67;;;3.83;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:57:00;8.18;;;2.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T06:59:27;6.53;;;4.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:01:54;5.43;;;3.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:04:21;12.93;;;3.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:06:48;5.03;;;2.42;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:09:16;3.10;;;2.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:11:43;3.67;;;1.52;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:14:11;4.65;;;2.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:16:38;4.45;;;2.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:19:05;4.43;;;2.95;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:21:32;5.07;;;3.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:23:59;7.50;;;3.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:26:27;5.38;;;2.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:28:54;5.15;;;2.78;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:31:22;2.75;;;1.88;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:33:51;6.78;;;4.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:36:18;14.43;;;4.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:38:45;10.83;;;6.37;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:41:13;6.45;;;4.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:43:44;12.25;;;6.63;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:46:11;6.82;;;4.57;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:48:42;12.40;;;6.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:51:09;6.30;;;3.80;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:53:38;2.83;;;2.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:56:09;4.10;;;2.92;;
34296;SDS011;20564;42.902;25.336;2022-12-08T07:58:37;2.40;;;1.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:01:04;3.83;;;1.95;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:03:32;6.85;;;2.58;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:06:02;3.63;;;2.08;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:08:30;5.85;;;2.58;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:10:57;7.50;;;2.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:13:24;6.50;;;2.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:15:51;3.72;;;2.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:18:19;6.03;;;3.23;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:20:46;8.80;;;4.78;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:23:12;8.32;;;4.80;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:25:40;9.98;;;5.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:28:06;7.03;;;4.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:30:33;9.00;;;3.60;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:33:00;8.27;;;4.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:35:28;8.38;;;3.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:37:55;5.13;;;2.13;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:40:22;3.47;;;2.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:42:49;8.07;;;5.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:45:16;9.80;;;6.00;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:47:43;10.90;;;7.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:50:10;14.73;;;7.93;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:52:37;14.15;;;7.57;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:55:04;10.68;;;7.07;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:57:32;8.68;;;6.22;;
34296;SDS011;20564;42.902;25.336;2022-12-08T08:59:59;9.88;;;6.75;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:02:26;16.87;;;7.90;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:04:53;10.10;;;5.07;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:07:20;12.00;;;6.57;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:09:47;11.90;;;7.47;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:12:14;8.30;;;4.77;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:14:41;16.45;;;5.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:17:08;6.32;;;3.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:19:35;5.13;;;3.42;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:22:03;12.45;;;4.45;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:24:31;3.70;;;2.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:26:57;5.63;;;2.42;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:29:24;6.57;;;3.80;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:31:59;10.70;;;4.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:34:26;8.88;;;4.13;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:36:53;4.80;;;3.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:39:20;7.20;;;4.85;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:41:47;7.60;;;3.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:46:49;8.18;;;5.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:49:20;13.40;;;5.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:51:50;7.57;;;4.13;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:54:22;13.75;;;6.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:56:55;10.20;;;5.28;;
34296;SDS011;20564;42.902;25.336;2022-12-08T09:59:31;9.77;;;5.60;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:02:00;14.77;;;7.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:04:30;17.55;;;9.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:18:08;14.45;;;6.93;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:20:40;8.27;;;5.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:25:45;10.95;;;6.18;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:28:13;8.18;;;5.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:30:41;11.93;;;5.88;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:33:15;12.73;;;7.22;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:38:21;13.50;;;9.18;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:43:57;16.75;;;11.05;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:46:25;17.38;;;11.27;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:49:16;16.05;;;8.88;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:51:50;14.02;;;10.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:54:28;15.05;;;8.63;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:56:59;15.93;;;8.63;;
34296;SDS011;20564;42.902;25.336;2022-12-08T10:59:26;10.85;;;5.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:01:55;11.95;;;6.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:04:33;8.52;;;4.63;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:07:05;7.78;;;5.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:09:44;11.55;;;6.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:22:30;6.93;;;4.05;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:27:38;6.18;;;3.33;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:33:16;8.40;;;3.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:35:46;6.88;;;4.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:38:19;11.55;;;5.60;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:40:50;7.00;;;4.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:43:40;10.00;;;4.63;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:46:50;15.82;;;5.47;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:49:30;13.85;;;5.90;;
34296;SDS011;20564;42.902;25.336;2022-12-08T11:57:41;8.98;;;5.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:00:11;7.22;;;4.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:02:46;8.20;;;3.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:08:48;9.90;;;3.90;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:17:46;11.00;;;5.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:23:00;13.50;;;4.53;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:25:32;8.10;;;4.13;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:28:04;17.13;;;7.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:31:20;9.98;;;5.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:33:31;10.80;;;6.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:36:01;22.20;;;5.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:38:31;7.25;;;4.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:41:41;26.92;;;16.83;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:46:40;14.52;;;7.78;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:55:15;6.43;;;3.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T12:57:38;13.63;;;4.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:00:20;6.78;;;2.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:02:49;7.63;;;4.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:08:04;21.42;;;4.78;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:10:37;6.43;;;3.63;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:15:36;8.15;;;5.05;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:18:05;8.45;;;3.78;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:20:44;8.40;;;4.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:26:12;6.88;;;3.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:34:21;4.75;;;3.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:51:04;5.50;;;3.38;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:54:44;7.10;;;3.80;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:57:29;5.88;;;3.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T13:59:59;8.50;;;4.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:02:46;3.17;;;2.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:05:16;9.18;;;5.05;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:08:07;12.25;;;3.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:11:31;13.32;;;3.47;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:17:01;9.73;;;4.57;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:19:31;58.28;;;9.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:22:01;10.02;;;4.43;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:24:37;11.00;;;5.05;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:27:06;11.02;;;6.57;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:29:45;11.02;;;4.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:32:21;9.27;;;5.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:34:52;9.50;;;3.92;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:37:29;7.28;;;4.57;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:40:03;12.52;;;5.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:42:44;23.98;;;4.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:45:14;10.85;;;4.68;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:47:43;7.35;;;3.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:50:35;8.05;;;4.18;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:53:11;7.63;;;4.35;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:55:41;7.60;;;3.45;;
34296;SDS011;20564;42.902;25.336;2022-12-08T14:58:16;12.32;;;4.88;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:00:46;9.77;;;4.68;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:03:21;5.75;;;4.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:05:50;9.05;;;5.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:08:18;8.45;;;5.20;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:10:46;8.50;;;4.43;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:13:44;8.07;;;4.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:19:04;7.90;;;4.82;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:21:43;5.53;;;4.00;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:24:12;6.75;;;3.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:26:42;6.85;;;3.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:29:22;6.88;;;3.58;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:31:53;9.38;;;5.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:34:25;7.45;;;4.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:36:53;10.05;;;4.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:39:27;8.40;;;5.75;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:41:58;8.32;;;4.28;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:44:26;7.43;;;3.83;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:49:22;5.05;;;3.45;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:51:50;6.40;;;3.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:54:33;4.60;;;3.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:57:00;10.33;;;5.10;;
34296;SDS011;20564;42.902;25.336;2022-12-08T15:59:47;6.50;;;3.67;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:02:14;12.07;;;5.25;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:04:47;7.88;;;4.40;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:07:35;8.13;;;3.90;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:10:04;6.10;;;3.47;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:12:33;7.75;;;4.30;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:15:41;6.07;;;2.92;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:18:25;5.50;;;3.47;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:20:53;12.15;;;6.07;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:23:40;5.18;;;3.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:26:20;7.78;;;3.88;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:29:09;5.50;;;3.33;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:31:48;4.53;;;2.58;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:34:15;11.10;;;5.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:36:43;8.48;;;4.72;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:39:11;7.78;;;3.83;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:41:39;7.10;;;3.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:44:24;6.20;;;4.65;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:46:51;10.90;;;4.97;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:49:18;11.38;;;6.32;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:51:46;14.15;;;7.15;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:54:13;20.43;;;8.37;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:56:40;9.55;;;7.70;;
34296;SDS011;20564;42.902;25.336;2022-12-08T16:59:08;11.07;;;7.03;;
34296;SDS011;20564;42.902;25.336;2022-12-08T17:01:35;8.90;;;5.55;;
34296;SDS011;20564;42.902;25.336;2022-12-08T17:04:03;9.25;;;5.22;;
34296;SDS011;20564;42.902;25.336;2022-12-08T17:06:50;9.48;;;4.50;;
34296;SDS011;20564;42.902;25.336;2022-12-08T17:09:18;14.68;;;8.38;;