sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9854;SDS011;4966;48.112;9.282;2024-03-08T00:01:39;21.52;;;8.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:04:04;26.63;;;9.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:06:31;30.85;;;12.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:08:57;34.38;;;11.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:11:22;30.85;;;12.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:13:50;29.35;;;11.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:16:17;25.38;;;10.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:18:44;28.13;;;10.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:21:10;27.30;;;10.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:23:36;28.63;;;11.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:26:02;29.63;;;11.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:28:29;27.77;;;9.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:30:55;29.20;;;11.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:33:21;23.40;;;9.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:35:46;15.55;;;6.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:38:12;29.50;;;11.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:40:38;33.58;;;10.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:43:05;28.80;;;10.40;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:45:31;28.45;;;8.57;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:47:56;31.40;;;11.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:50:22;27.50;;;10.30;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:52:47;26.27;;;9.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:55:12;30.90;;;11.77;;
9854;SDS011;4966;48.112;9.282;2024-03-08T00:57:38;33.10;;;11.40;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:00:04;27.42;;;10.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:02:35;31.60;;;11.98;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:05:01;36.53;;;12.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:07:27;31.13;;;10.77;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:09:52;29.08;;;10.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:12:18;39.08;;;12.60;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:14:45;15.93;;;6.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:17:10;24.38;;;9.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:19:37;26.90;;;10.25;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:22:02;30.00;;;11.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:24:28;23.80;;;10.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:26:54;36.30;;;13.13;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:29:19;30.90;;;11.85;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:31:44;34.33;;;14.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:34:10;33.20;;;13.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:36:35;30.58;;;13.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:39:02;35.30;;;13.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:41:32;29.98;;;11.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:43:58;34.00;;;11.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:46:24;28.23;;;10.07;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:48:49;40.80;;;13.13;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:51:18;35.97;;;14.23;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:53:44;40.85;;;13.95;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:56:12;23.02;;;9.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T01:58:38;39.20;;;14.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:01:07;35.50;;;12.27;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:03:34;31.70;;;12.23;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:05:59;33.55;;;12.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:08:25;31.50;;;12.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:10:50;36.42;;;13.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:13:16;35.58;;;13.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:18:26;35.72;;;13.18;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:20:54;23.77;;;10.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:23:19;35.33;;;13.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:25:45;37.08;;;13.60;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:28:11;36.55;;;13.25;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:30:38;25.67;;;10.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:33:06;37.22;;;13.20;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:35:34;31.60;;;11.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:38:00;27.73;;;9.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:40:26;40.25;;;13.60;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:42:51;31.23;;;12.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:45:17;27.48;;;10.23;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:47:43;36.25;;;10.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:50:08;30.25;;;12.27;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:52:34;28.92;;;11.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:55:00;26.73;;;9.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:57:26;37.08;;;13.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T02:59:53;34.78;;;13.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:02:18;32.97;;;11.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:04:44;22.65;;;10.18;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:07:09;35.38;;;14.23;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:09:34;32.47;;;13.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:12:00;34.40;;;12.80;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:14:25;37.40;;;13.98;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:16:54;32.95;;;12.95;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:19:20;34.17;;;11.80;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:21:46;32.05;;;12.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:24:12;35.10;;;12.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:26:41;28.05;;;11.80;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:29:08;35.17;;;12.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:31:37;35.40;;;13.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:34:02;25.67;;;9.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:36:32;28.55;;;11.57;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:41:35;25.23;;;9.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:44:01;32.50;;;12.25;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:46:26;27.95;;;11.80;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:48:52;30.83;;;12.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:51:18;28.60;;;11.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:53:45;23.27;;;9.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:56:10;27.65;;;10.18;;
9854;SDS011;4966;48.112;9.282;2024-03-08T03:58:35;38.08;;;12.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:01:01;34.50;;;12.25;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:03:29;32.42;;;12.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:05:54;34.47;;;12.18;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:08:20;32.90;;;11.98;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:10:45;25.23;;;9.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:13:11;27.38;;;9.82;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:15:36;21.92;;;9.57;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:18:03;29.30;;;11.80;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:20:28;24.42;;;9.60;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:22:54;40.25;;;12.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:25:19;40.15;;;12.98;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:27:46;22.92;;;8.95;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:30:12;32.30;;;12.30;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:32:37;25.27;;;10.98;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:35:03;28.38;;;11.20;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:37:29;28.48;;;10.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:39:55;31.52;;;11.13;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:42:20;27.13;;;10.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:44:46;32.80;;;13.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:47:12;31.70;;;12.30;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:49:37;32.72;;;12.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:52:03;33.97;;;11.98;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:54:29;31.40;;;11.82;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:56:55;30.23;;;10.27;;
9854;SDS011;4966;48.112;9.282;2024-03-08T04:59:21;36.53;;;12.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:01:46;32.75;;;11.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:04:12;32.15;;;12.85;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:06:38;26.48;;;10.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:09:04;38.17;;;13.18;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:11:39;22.50;;;9.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:14:05;34.15;;;12.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:16:31;33.15;;;12.52;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:18:56;31.40;;;11.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:21:22;23.67;;;9.07;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:23:48;25.38;;;10.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:26:15;24.65;;;9.52;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:28:41;26.45;;;11.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:31:06;32.72;;;11.57;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:33:31;30.35;;;12.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:35:59;29.67;;;12.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:38:25;30.77;;;11.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:40:51;38.45;;;13.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:43:16;19.85;;;8.82;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:45:44;29.20;;;10.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:48:10;28.52;;;10.40;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:50:37;24.58;;;10.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:53:03;32.05;;;11.77;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:55:32;34.50;;;12.30;;
9854;SDS011;4966;48.112;9.282;2024-03-08T05:58:01;22.15;;;9.98;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:00:27;31.85;;;11.30;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:02:52;36.50;;;11.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:05:17;27.90;;;11.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:07:44;34.33;;;11.80;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:10:09;28.05;;;9.77;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:12:36;21.02;;;8.23;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:15:08;27.08;;;9.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:17:35;35.70;;;12.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:20:03;28.15;;;10.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:22:35;29.10;;;12.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:25:01;37.55;;;13.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:27:26;20.35;;;8.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:29:52;31.63;;;10.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:32:17;35.95;;;12.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:34:43;32.83;;;11.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:37:09;30.70;;;10.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:39:34;35.97;;;11.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:42:00;29.55;;;11.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:44:26;32.53;;;11.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:46:52;31.38;;;11.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:49:17;29.52;;;10.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:51:43;29.40;;;11.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:54:11;30.23;;;12.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:56:36;22.42;;;7.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T06:59:05;31.92;;;10.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:01:31;33.95;;;12.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:03:57;35.33;;;11.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:06:23;35.17;;;12.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:08:48;18.92;;;7.97;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:11:14;31.23;;;10.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:13:43;28.92;;;10.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:16:10;35.00;;;12.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:18:36;30.58;;;11.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:21:05;26.38;;;9.95;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:23:30;29.25;;;10.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:26:17;25.95;;;10.05;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:28:44;18.42;;;7.72;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:31:09;25.80;;;9.05;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:33:42;20.63;;;7.57;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:36:07;18.33;;;8.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:38:33;16.92;;;7.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:40:59;26.55;;;9.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:43:25;31.88;;;11.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:45:51;28.45;;;8.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:48:18;31.35;;;10.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:50:43;32.17;;;11.25;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:53:08;32.33;;;11.38;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:55:35;30.23;;;11.52;;
9854;SDS011;4966;48.112;9.282;2024-03-08T07:58:04;29.92;;;10.85;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:00:29;27.85;;;11.05;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:02:56;16.50;;;7.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:05:21;28.88;;;8.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:07:47;29.92;;;10.95;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:10:12;22.42;;;7.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:12:47;28.65;;;10.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:15:13;31.27;;;10.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:17:40;29.90;;;9.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:20:09;26.10;;;10.02;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:22:36;21.90;;;7.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:25:03;27.67;;;10.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:27:29;32.25;;;11.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:29:54;26.58;;;10.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:32:20;29.35;;;11.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:34:46;32.35;;;10.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:37:11;26.90;;;9.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:39:37;27.13;;;10.02;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:42:03;27.20;;;9.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:44:28;16.08;;;7.28;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:46:56;28.77;;;10.80;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:49:22;14.32;;;5.97;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:51:52;20.52;;;8.40;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:54:17;23.35;;;8.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:56:43;25.85;;;7.72;;
9854;SDS011;4966;48.112;9.282;2024-03-08T08:59:09;31.58;;;11.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:01:38;26.15;;;10.18;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:04:04;20.85;;;8.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:06:33;17.92;;;7.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:08:58;24.70;;;9.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:11:27;27.23;;;9.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:13:52;26.08;;;9.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:16:18;21.70;;;8.40;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:18:43;22.00;;;7.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:21:09;23.05;;;9.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:23:35;31.10;;;9.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:26:01;24.55;;;9.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:28:28;21.13;;;8.50;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:30:53;17.88;;;7.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:33:19;24.85;;;8.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:35:45;23.83;;;9.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:38:12;23.75;;;8.80;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:40:38;23.90;;;9.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:43:06;16.58;;;6.72;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:45:31;21.92;;;8.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:48:01;20.05;;;7.25;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:50:27;23.25;;;9.23;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:52:54;24.52;;;9.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:55:22;21.80;;;7.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T09:57:47;20.80;;;8.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:00:33;21.70;;;9.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:03:02;21.40;;;7.82;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:05:28;19.73;;;8.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:07:55;21.40;;;8.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:10:20;21.52;;;8.07;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:12:46;21.10;;;7.57;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:15:15;18.10;;;7.20;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:17:41;22.45;;;8.23;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:20:14;21.42;;;8.13;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:22:40;19.98;;;8.20;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:25:10;19.30;;;7.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:27:39;22.98;;;8.13;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:30:13;20.67;;;7.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:32:40;18.77;;;8.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:35:06;14.45;;;5.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:37:33;20.02;;;7.25;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:40:09;19.42;;;8.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:42:40;19.35;;;8.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:45:26;21.25;;;7.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:48:45;21.92;;;8.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:50:48;19.00;;;7.95;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:53:15;23.00;;;9.20;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:55:42;16.55;;;6.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T10:58:09;18.70;;;8.48;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:00:35;18.42;;;7.03;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:03:02;20.42;;;7.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:05:46;16.80;;;7.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:08:19;19.00;;;8.02;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:10:51;19.15;;;8.85;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:16:07;17.13;;;7.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:18:34;19.38;;;7.78;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:21:03;13.88;;;5.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:23:32;12.10;;;5.97;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:25:58;17.60;;;8.13;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:28:24;18.25;;;7.03;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:33:27;17.92;;;7.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:36:02;15.43;;;7.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:38:41;18.42;;;8.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:41:09;21.40;;;7.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:43:37;19.27;;;8.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:46:08;20.30;;;7.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:48:34;17.23;;;6.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:51:01;18.10;;;7.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:53:26;15.98;;;6.25;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:55:52;19.27;;;8.05;;
9854;SDS011;4966;48.112;9.282;2024-03-08T11:58:18;18.70;;;8.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:00:43;22.45;;;9.07;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:03:11;20.75;;;8.13;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:05:37;16.85;;;7.85;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:08:03;21.45;;;8.77;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:10:32;17.92;;;7.60;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:12:58;20.73;;;7.97;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:15:28;21.05;;;8.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:17:54;19.35;;;8.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:20:21;19.75;;;8.23;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:22:49;15.43;;;6.85;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:25:18;16.92;;;6.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:27:43;24.85;;;10.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:30:22;21.98;;;8.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:32:56;18.08;;;8.27;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:35:26;19.92;;;8.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:37:53;21.08;;;8.77;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:40:27;20.30;;;7.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:42:54;17.10;;;6.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:45:20;14.35;;;6.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:47:48;20.40;;;8.73;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:50:18;15.07;;;7.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:52:44;11.20;;;4.65;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:55:09;17.27;;;7.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T12:57:35;20.50;;;7.28;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:00:02;21.90;;;8.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:02:29;20.70;;;8.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:04:56;22.58;;;8.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:07:24;15.02;;;7.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:09:53;22.23;;;8.15;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:12:19;19.98;;;7.68;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:14:54;23.50;;;7.72;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:17:21;14.35;;;6.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:19:47;20.02;;;8.77;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:22:13;16.05;;;7.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:24:42;18.17;;;7.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:27:10;21.13;;;7.75;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:29:45;20.65;;;9.00;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:32:11;16.40;;;7.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:34:37;18.52;;;7.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:37:05;18.98;;;7.97;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:39:31;19.50;;;7.78;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:42:05;21.30;;;8.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:47:00;16.33;;;7.47;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:49:30;21.00;;;8.95;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:51:56;15.60;;;6.72;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:54:24;18.95;;;8.10;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:56:49;20.42;;;8.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T13:59:17;15.20;;;7.60;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:01:43;20.83;;;9.18;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:04:09;21.23;;;8.93;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:06:34;21.08;;;9.52;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:09:00;17.45;;;8.07;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:11:26;16.58;;;7.70;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:13:52;16.55;;;8.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:16:18;15.45;;;7.05;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:18:44;12.85;;;6.20;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:21:10;18.98;;;8.45;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:23:35;16.13;;;7.35;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:26:01;12.60;;;5.90;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:28:27;12.75;;;5.47;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:30:53;16.70;;;6.97;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:33:18;17.30;;;7.57;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:35:44;16.40;;;7.40;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:38:11;14.23;;;6.55;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:40:37;16.17;;;7.88;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:43:03;13.00;;;7.07;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:45:32;16.25;;;7.63;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:47:57;12.27;;;6.22;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:50:23;13.07;;;7.32;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:52:49;11.95;;;6.43;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:55:16;13.13;;;6.78;;
9854;SDS011;4966;48.112;9.282;2024-03-08T14:57:51;15.48;;;7.40;;
9854;SDS011;4966;48.112;9.282;2024-03-08T15:00:17;12.25;;;7.03;;
9854;SDS011;4966;48.112;9.282;2024-03-08T15:02:54;14.50;;;5.97;;
9854;SDS011;4966;48.112;9.282;2024-03-08T15:05:21;13.93;;;7.78;;
9854;SDS011;4966;48.112;9.282;2024-03-08T15:07:51;15.63;;;7.38;;