sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2549;BME280;1284;53.520;10.248;2023-02-16T00:00:49;101519.31;;;5.90;97.18
2549;BME280;1284;53.520;10.248;2023-02-16T00:03:20;101516.72;;;5.85;97.54
2549;BME280;1284;53.520;10.248;2023-02-16T00:05:46;101520.69;;;5.87;97.63
2549;BME280;1284;53.520;10.248;2023-02-16T00:08:12;101516.34;;;5.91;97.49
2549;BME280;1284;53.520;10.248;2023-02-16T00:10:38;101516.34;;;5.91;97.66
2549;BME280;1284;53.520;10.248;2023-02-16T00:13:30;101510.38;;;5.94;97.73
2549;BME280;1284;53.520;10.248;2023-02-16T00:16:22;101508.97;;;5.97;96.92
2549;BME280;1284;53.520;10.248;2023-02-16T00:18:48;101508.81;;;5.93;97.71
2549;BME280;1284;53.520;10.248;2023-02-16T00:21:14;101506.44;;;5.92;97.27
2549;BME280;1284;53.520;10.248;2023-02-16T00:23:40;101510.81;;;5.88;97.80
2549;BME280;1284;53.520;10.248;2023-02-16T00:26:13;101515.84;;;5.89;97.41
2549;BME280;1284;53.520;10.248;2023-02-16T00:28:40;101504.66;;;5.87;97.55
2549;BME280;1284;53.520;10.248;2023-02-16T00:31:05;101510.81;;;5.88;97.71
2549;BME280;1284;53.520;10.248;2023-02-16T00:33:33;101525.25;;;5.87;97.47
2549;BME280;1284;53.520;10.248;2023-02-16T00:35:58;101505.94;;;5.90;98.07
2549;BME280;1284;53.520;10.248;2023-02-16T00:38:24;101504.84;;;5.91;97.97
2549;BME280;1284;53.520;10.248;2023-02-16T00:40:49;101505.81;;;5.95;98.30
2549;BME280;1284;53.520;10.248;2023-02-16T00:43:26;101500.66;;;5.98;97.76
2549;BME280;1284;53.520;10.248;2023-02-16T00:45:54;101498.13;;;5.93;98.06
2549;BME280;1284;53.520;10.248;2023-02-16T00:48:21;101504.84;;;5.91;98.06
2549;BME280;1284;53.520;10.248;2023-02-16T00:50:47;101503.88;;;5.87;98.40
2549;BME280;1284;53.520;10.248;2023-02-16T00:53:16;101498.63;;;5.82;98.62
2549;BME280;1284;53.520;10.248;2023-02-16T00:55:42;101496.94;;;5.86;98.12
2549;BME280;1284;53.520;10.248;2023-02-16T00:58:23;101490.00;;;5.85;98.38
2549;BME280;1284;53.520;10.248;2023-02-16T01:00:53;101498.13;;;5.93;98.07
2549;BME280;1284;53.520;10.248;2023-02-16T01:03:25;101483.78;;;5.89;98.31
2549;BME280;1284;53.520;10.248;2023-02-16T01:05:51;101483.47;;;5.91;98.50
2549;BME280;1284;53.520;10.248;2023-02-16T01:08:36;101472.19;;;5.94;98.69
2549;BME280;1284;53.520;10.248;2023-02-16T01:11:20;101477.22;;;5.95;98.81
2549;BME280;1284;53.520;10.248;2023-02-16T01:13:49;101484.03;;;6.01;98.55
2549;BME280;1284;53.520;10.248;2023-02-16T01:16:30;101479.66;;;6.05;98.60
2549;BME280;1284;53.520;10.248;2023-02-16T01:18:57;101480.44;;;6.06;98.24
2549;BME280;1284;53.520;10.248;2023-02-16T01:21:23;101486.25;;;6.08;98.61
2549;BME280;1284;53.520;10.248;2023-02-16T01:23:48;101497.66;;;6.13;98.30
2549;BME280;1284;53.520;10.248;2023-02-16T01:26:16;101484.16;;;6.18;97.88
2549;BME280;1284;53.520;10.248;2023-02-16T01:28:44;101488.09;;;6.21;97.77
2549;BME280;1284;53.520;10.248;2023-02-16T01:31:11;101483.72;;;6.25;98.31
2549;BME280;1284;53.520;10.248;2023-02-16T01:33:38;101485.28;;;6.26;97.40
2549;BME280;1284;53.520;10.248;2023-02-16T01:36:04;101483.09;;;6.28;97.52
2549;BME280;1284;53.520;10.248;2023-02-16T01:38:30;101475.50;;;6.21;98.33
2549;BME280;1284;53.520;10.248;2023-02-16T01:41:22;101482.75;;;6.21;98.29
2549;BME280;1284;53.520;10.248;2023-02-16T01:44:27;101478.50;;;6.20;97.72
2549;BME280;1284;53.520;10.248;2023-02-16T01:46:59;101467.19;;;6.23;97.78
2549;BME280;1284;53.520;10.248;2023-02-16T01:49:25;101460.09;;;6.18;98.41
2549;BME280;1284;53.520;10.248;2023-02-16T01:57:29;101452.31;;;6.39;97.40
2549;BME280;1284;53.520;10.248;2023-02-16T02:00:00;101456.44;;;6.36;97.61
2549;BME280;1284;53.520;10.248;2023-02-16T02:02:43;101457.97;;;6.29;97.65
2549;BME280;1284;53.520;10.248;2023-02-16T02:05:35;101456.44;;;6.45;98.00
2549;BME280;1284;53.520;10.248;2023-02-16T02:13:41;101462.44;;;6.42;97.66
2549;BME280;1284;53.520;10.248;2023-02-16T02:16:10;101467.53;;;6.52;97.63
2549;BME280;1284;53.520;10.248;2023-02-16T02:18:37;101461.13;;;6.62;96.90
2549;BME280;1284;53.520;10.248;2023-02-16T02:21:35;101462.47;;;6.51;97.16
2549;BME280;1284;53.520;10.248;2023-02-16T02:27:32;101458.69;;;6.52;96.99
2549;BME280;1284;53.520;10.248;2023-02-16T02:30:18;101456.50;;;6.54;97.54
2549;BME280;1284;53.520;10.248;2023-02-16T02:39:33;101460.34;;;6.39;97.53
2549;BME280;1284;53.520;10.248;2023-02-16T02:44:39;101448.75;;;6.44;97.09
2549;BME280;1284;53.520;10.248;2023-02-16T02:47:07;101444.97;;;6.45;97.25
2549;BME280;1284;53.520;10.248;2023-02-16T02:49:32;101456.16;;;6.47;96.56
2549;BME280;1284;53.520;10.248;2023-02-16T02:51:58;101453.13;;;6.39;97.37
2549;BME280;1284;53.520;10.248;2023-02-16T02:54:30;101450.13;;;6.41;97.07
2549;BME280;1284;53.520;10.248;2023-02-16T03:00:11;101450.22;;;6.27;96.78
2549;BME280;1284;53.520;10.248;2023-02-16T03:05:36;101437.66;;;6.28;96.28
2549;BME280;1284;53.520;10.248;2023-02-16T03:08:09;101441.28;;;6.32;96.12
2549;BME280;1284;53.520;10.248;2023-02-16T03:10:41;101435.69;;;6.42;96.50
2549;BME280;1284;53.520;10.248;2023-02-16T03:13:30;101428.25;;;6.39;96.10
2549;BME280;1284;53.520;10.248;2023-02-16T03:15:57;101424.94;;;6.33;96.74
2549;BME280;1284;53.520;10.248;2023-02-16T03:18:27;101424.34;;;6.36;96.30
2549;BME280;1284;53.520;10.248;2023-02-16T03:21:13;101425.78;;;6.43;96.51
2549;BME280;1284;53.520;10.248;2023-02-16T03:24:00;101419.31;;;6.44;96.43
2549;BME280;1284;53.520;10.248;2023-02-16T03:26:47;101423.13;;;6.51;96.00
2549;BME280;1284;53.520;10.248;2023-02-16T03:29:32;101428.78;;;6.50;95.55
2549;BME280;1284;53.520;10.248;2023-02-16T03:31:58;101424.72;;;6.52;95.40
2549;BME280;1284;53.520;10.248;2023-02-16T03:34:24;101427.50;;;6.47;95.13
2549;BME280;1284;53.520;10.248;2023-02-16T03:36:54;101425.00;;;6.51;95.71
2549;BME280;1284;53.520;10.248;2023-02-16T03:39:27;101434.31;;;6.53;95.40
2549;BME280;1284;53.520;10.248;2023-02-16T03:41:55;101421.09;;;6.57;95.00
2549;BME280;1284;53.520;10.248;2023-02-16T03:44:21;101429.44;;;6.55;94.65
2549;BME280;1284;53.520;10.248;2023-02-16T03:46:47;101438.59;;;6.54;94.70
2549;BME280;1284;53.520;10.248;2023-02-16T03:49:18;101428.47;;;6.43;95.08
2549;BME280;1284;53.520;10.248;2023-02-16T03:51:44;101419.81;;;6.46;94.77
2549;BME280;1284;53.520;10.248;2023-02-16T03:54:11;101421.56;;;6.50;95.16
2549;BME280;1284;53.520;10.248;2023-02-16T03:56:36;101430.66;;;6.41;94.87
2549;BME280;1284;53.520;10.248;2023-02-16T03:59:02;101411.47;;;6.47;94.76
2549;BME280;1284;53.520;10.248;2023-02-16T04:01:27;101419.63;;;6.42;94.57
2549;BME280;1284;53.520;10.248;2023-02-16T04:03:53;101421.81;;;6.40;94.91
2549;BME280;1284;53.520;10.248;2023-02-16T04:06:18;101415.09;;;6.51;94.10
2549;BME280;1284;53.520;10.248;2023-02-16T04:08:44;101409.09;;;6.46;94.34
2549;BME280;1284;53.520;10.248;2023-02-16T04:14:13;101405.41;;;6.33;95.02
2549;BME280;1284;53.520;10.248;2023-02-16T04:16:39;101399.13;;;6.29;94.42
2549;BME280;1284;53.520;10.248;2023-02-16T04:19:04;101390.97;;;6.34;94.62
2549;BME280;1284;53.520;10.248;2023-02-16T04:21:31;101394.38;;;6.26;94.27
2549;BME280;1284;53.520;10.248;2023-02-16T04:23:57;101389.69;;;6.31;94.58
2549;BME280;1284;53.520;10.248;2023-02-16T04:26:22;101384.97;;;6.28;94.01
2549;BME280;1284;53.520;10.248;2023-02-16T04:28:48;101388.84;;;6.22;94.63
2549;BME280;1284;53.520;10.248;2023-02-16T04:31:13;101389.16;;;6.21;95.00
2549;BME280;1284;53.520;10.248;2023-02-16T04:33:39;101393.78;;;6.29;93.93
2549;BME280;1284;53.520;10.248;2023-02-16T04:36:04;101389.09;;;6.43;93.59
2549;BME280;1284;53.520;10.248;2023-02-16T04:38:30;101399.78;;;6.34;94.12
2549;BME280;1284;53.520;10.248;2023-02-16T04:40:55;101392.00;;;6.24;94.48
2549;BME280;1284;53.520;10.248;2023-02-16T04:43:21;101401.13;;;6.23;94.05
2549;BME280;1284;53.520;10.248;2023-02-16T04:45:46;101397.03;;;6.26;94.48
2549;BME280;1284;53.520;10.248;2023-02-16T04:48:12;101405.06;;;6.26;94.55
2549;BME280;1284;53.520;10.248;2023-02-16T04:50:37;101392.19;;;6.28;94.47
2549;BME280;1284;53.520;10.248;2023-02-16T04:53:03;101397.69;;;6.31;94.01
2549;BME280;1284;53.520;10.248;2023-02-16T04:55:28;101395.97;;;6.27;93.83
2549;BME280;1284;53.520;10.248;2023-02-16T04:57:55;101398.63;;;6.27;94.00
2549;BME280;1284;53.520;10.248;2023-02-16T05:00:21;101398.50;;;6.32;93.45
2549;BME280;1284;53.520;10.248;2023-02-16T05:02:46;101399.97;;;6.16;94.02
2549;BME280;1284;53.520;10.248;2023-02-16T05:05:12;101392.50;;;6.26;94.27
2549;BME280;1284;53.520;10.248;2023-02-16T05:07:38;101395.97;;;6.27;93.55
2549;BME280;1284;53.520;10.248;2023-02-16T05:10:04;101393.72;;;6.20;93.53
2549;BME280;1284;53.520;10.248;2023-02-16T05:12:30;101395.75;;;6.15;94.50
2549;BME280;1284;53.520;10.248;2023-02-16T05:15:14;101392.03;;;6.33;93.36
2549;BME280;1284;53.520;10.248;2023-02-16T05:17:39;101394.06;;;6.27;93.76
2549;BME280;1284;53.520;10.248;2023-02-16T05:20:05;101398.63;;;6.27;93.65
2549;BME280;1284;53.520;10.248;2023-02-16T05:22:31;101392.19;;;6.28;93.85
2549;BME280;1284;53.520;10.248;2023-02-16T05:24:59;101395.03;;;6.31;92.96
2549;BME280;1284;53.520;10.248;2023-02-16T05:27:26;101392.31;;;6.23;93.25
2549;BME280;1284;53.520;10.248;2023-02-16T05:29:52;101393.22;;;6.18;93.75
2549;BME280;1284;53.520;10.248;2023-02-16T05:32:18;101394.19;;;6.22;93.91
2549;BME280;1284;53.520;10.248;2023-02-16T05:34:44;101387.56;;;6.20;93.44
2549;BME280;1284;53.520;10.248;2023-02-16T05:37:11;101378.31;;;6.17;93.51
2549;BME280;1284;53.520;10.248;2023-02-16T05:39:36;101389.75;;;6.18;94.15
2549;BME280;1284;53.520;10.248;2023-02-16T05:42:02;101386.66;;;6.24;93.72
2549;BME280;1284;53.520;10.248;2023-02-16T05:44:28;101390.41;;;6.15;93.50
2549;BME280;1284;53.520;10.248;2023-02-16T05:46:53;101386.31;;;6.17;93.84
2549;BME280;1284;53.520;10.248;2023-02-16T05:49:19;101397.19;;;6.21;93.47
2549;BME280;1284;53.520;10.248;2023-02-16T05:51:45;101394.72;;;6.33;93.46
2549;BME280;1284;53.520;10.248;2023-02-16T05:54:10;101404.47;;;6.29;93.56
2549;BME280;1284;53.520;10.248;2023-02-16T05:56:42;101394.03;;;6.19;92.83
2549;BME280;1284;53.520;10.248;2023-02-16T05:59:08;101398.75;;;6.22;92.86
2549;BME280;1284;53.520;10.248;2023-02-16T06:01:34;101401.81;;;6.29;93.13
2549;BME280;1284;53.520;10.248;2023-02-16T06:03:59;101404.84;;;6.14;93.61
2549;BME280;1284;53.520;10.248;2023-02-16T06:06:25;101407.56;;;6.22;93.49
2549;BME280;1284;53.520;10.248;2023-02-16T06:08:50;101403.50;;;6.25;93.10
2549;BME280;1284;53.520;10.248;2023-02-16T06:11:16;101409.44;;;6.22;93.03
2549;BME280;1284;53.520;10.248;2023-02-16T06:14:00;101408.84;;;6.25;92.93
2549;BME280;1284;53.520;10.248;2023-02-16T06:16:29;101406.34;;;6.28;93.02
2549;BME280;1284;53.520;10.248;2023-02-16T06:18:55;101402.38;;;6.17;93.41
2549;BME280;1284;53.520;10.248;2023-02-16T06:21:22;101403.53;;;6.03;93.07
2549;BME280;1284;53.520;10.248;2023-02-16T06:26:14;101389.19;;;5.99;93.71
2549;BME280;1284;53.520;10.248;2023-02-16T06:28:39;101393.31;;;6.05;94.17
2549;BME280;1284;53.520;10.248;2023-02-16T06:31:05;101392.13;;;6.19;93.32
2549;BME280;1284;53.520;10.248;2023-02-16T06:33:31;101392.75;;;6.16;93.60
2549;BME280;1284;53.520;10.248;2023-02-16T06:35:56;101392.59;;;6.13;93.11
2549;BME280;1284;53.520;10.248;2023-02-16T06:38:22;101391.63;;;6.09;93.33
2549;BME280;1284;53.520;10.248;2023-02-16T06:40:53;101392.09;;;6.11;93.38
2549;BME280;1284;53.520;10.248;2023-02-16T06:43:19;101390.31;;;6.28;91.72
2549;BME280;1284;53.520;10.248;2023-02-16T06:45:45;101386.50;;;6.21;92.46
2549;BME280;1284;53.520;10.248;2023-02-16T06:48:11;101380.66;;;6.19;92.41
2549;BME280;1284;53.520;10.248;2023-02-16T06:50:36;101383.50;;;6.22;92.47
2549;BME280;1284;53.520;10.248;2023-02-16T06:53:02;101390.13;;;6.25;93.06
2549;BME280;1284;53.520;10.248;2023-02-16T06:55:27;101381.25;;;6.16;93.44
2549;BME280;1284;53.520;10.248;2023-02-16T06:57:55;101388.06;;;6.22;93.65
2549;BME280;1284;53.520;10.248;2023-02-16T07:00:20;101404.09;;;6.22;93.37
2549;BME280;1284;53.520;10.248;2023-02-16T07:02:46;101416.09;;;6.33;93.51
2549;BME280;1284;53.520;10.248;2023-02-16T07:05:12;101411.72;;;6.37;93.35
2549;BME280;1284;53.520;10.248;2023-02-16T07:07:37;101402.84;;;6.59;92.45
2549;BME280;1284;53.520;10.248;2023-02-16T07:10:03;101406.75;;;6.53;92.04
2549;BME280;1284;53.520;10.248;2023-02-16T07:12:28;101408.94;;;6.51;92.98
2549;BME280;1284;53.520;10.248;2023-02-16T07:17:19;101393.22;;;6.49;92.51
2549;BME280;1284;53.520;10.248;2023-02-16T07:19:45;101398.63;;;6.58;92.70
2549;BME280;1284;53.520;10.248;2023-02-16T07:22:10;101388.34;;;6.51;93.04
2549;BME280;1284;53.520;10.248;2023-02-16T07:24:36;101390.91;;;6.65;92.44
2549;BME280;1284;53.520;10.248;2023-02-16T07:27:02;101388.41;;;6.68;92.61
2549;BME280;1284;53.520;10.248;2023-02-16T07:29:29;101389.34;;;6.64;91.68
2549;BME280;1284;53.520;10.248;2023-02-16T07:31:55;101401.94;;;6.72;91.92
2549;BME280;1284;53.520;10.248;2023-02-16T07:34:22;101385.25;;;6.66;92.06
2549;BME280;1284;53.520;10.248;2023-02-16T07:36:47;101371.28;;;6.69;92.64
2549;BME280;1284;53.520;10.248;2023-02-16T07:39:13;101373.66;;;6.88;91.43
2549;BME280;1284;53.520;10.248;2023-02-16T07:41:39;101382.16;;;6.90;91.40
2549;BME280;1284;53.520;10.248;2023-02-16T07:44:06;101386.72;;;6.89;91.59
2549;BME280;1284;53.520;10.248;2023-02-16T07:46:32;101391.75;;;6.82;91.83
2549;BME280;1284;53.520;10.248;2023-02-16T07:48:57;101388.00;;;6.92;91.32
2549;BME280;1284;53.520;10.248;2023-02-16T07:51:25;101397.78;;;7.05;90.85
2549;BME280;1284;53.520;10.248;2023-02-16T07:53:51;101394.16;;;7.01;90.78
2549;BME280;1284;53.520;10.248;2023-02-16T07:56:22;101399.50;;;7.01;90.98
2549;BME280;1284;53.520;10.248;2023-02-16T07:58:50;101398.88;;;6.95;90.65
2549;BME280;1284;53.520;10.248;2023-02-16T08:01:16;101396.69;;;7.06;91.01
2549;BME280;1284;53.520;10.248;2023-02-16T08:03:42;101395.91;;;7.05;91.03
2549;BME280;1284;53.520;10.248;2023-02-16T08:06:07;101389.91;;;7.08;91.11
2549;BME280;1284;53.520;10.248;2023-02-16T08:08:34;101385.50;;;7.12;90.79
2549;BME280;1284;53.520;10.248;2023-02-16T08:10:59;101376.22;;;7.01;91.12
2549;BME280;1284;53.520;10.248;2023-02-16T08:13:25;101386.19;;;7.18;90.92
2549;BME280;1284;53.520;10.248;2023-02-16T08:15:50;101399.09;;;7.24;90.81
2549;BME280;1284;53.520;10.248;2023-02-16T08:18:16;101394.19;;;7.26;90.63
2549;BME280;1284;53.520;10.248;2023-02-16T08:20:41;101409.19;;;7.27;90.58
2549;BME280;1284;53.520;10.248;2023-02-16T08:23:07;101409.81;;;7.33;90.31
2549;BME280;1284;53.520;10.248;2023-02-16T08:25:35;101398.78;;;7.35;90.83
2549;BME280;1284;53.520;10.248;2023-02-16T08:28:02;101411.41;;;7.43;90.36
2549;BME280;1284;53.520;10.248;2023-02-16T08:30:27;101399.28;;;7.45;90.66
2549;BME280;1284;53.520;10.248;2023-02-16T08:32:53;101389.78;;;7.48;89.92
2549;BME280;1284;53.520;10.248;2023-02-16T08:35:21;101389.66;;;7.44;90.45
2549;BME280;1284;53.520;10.248;2023-02-16T08:37:46;101397.06;;;7.56;90.53
2549;BME280;1284;53.520;10.248;2023-02-16T08:40:12;101387.09;;;7.65;90.14
2549;BME280;1284;53.520;10.248;2023-02-16T08:42:38;101390.75;;;7.60;90.17
2549;BME280;1284;53.520;10.248;2023-02-16T08:45:04;101387.09;;;7.65;90.50
2549;BME280;1284;53.520;10.248;2023-02-16T08:47:31;101385.84;;;7.71;90.14
2549;BME280;1284;53.520;10.248;2023-02-16T08:49:57;101386.97;;;7.70;89.39
2549;BME280;1284;53.520;10.248;2023-02-16T08:52:22;101389.78;;;7.82;90.09
2549;BME280;1284;53.520;10.248;2023-02-16T08:54:48;101385.66;;;7.93;89.19
2549;BME280;1284;53.520;10.248;2023-02-16T08:57:14;101386.00;;;7.91;88.97
2549;BME280;1284;53.520;10.248;2023-02-16T08:59:40;101369.44;;;7.89;89.17
2549;BME280;1284;53.520;10.248;2023-02-16T09:02:05;101381.25;;;7.97;89.11
2549;BME280;1284;53.520;10.248;2023-02-16T09:04:32;101377.28;;;8.03;88.42
2549;BME280;1284;53.520;10.248;2023-02-16T09:06:58;101385.28;;;8.11;88.79
2549;BME280;1284;53.520;10.248;2023-02-16T09:09:24;101370.59;;;8.17;88.29
2549;BME280;1284;53.520;10.248;2023-02-16T09:11:50;101379.44;;;8.18;87.91
2549;BME280;1284;53.520;10.248;2023-02-16T09:14:17;101374.56;;;8.20;88.03
2549;BME280;1284;53.520;10.248;2023-02-16T09:16:43;101370.44;;;8.23;87.63
2549;BME280;1284;53.520;10.248;2023-02-16T09:19:17;101370.63;;;8.26;88.00
2549;BME280;1284;53.520;10.248;2023-02-16T09:21:43;101375.66;;;8.19;88.60
2549;BME280;1284;53.520;10.248;2023-02-16T09:24:09;101370.44;;;8.23;88.62
2549;BME280;1284;53.520;10.248;2023-02-16T09:26:38;101379.25;;;8.23;88.26
2549;BME280;1284;53.520;10.248;2023-02-16T09:29:06;101387.94;;;8.37;88.07
2549;BME280;1284;53.520;10.248;2023-02-16T09:31:34;101392.50;;;8.37;87.94
2549;BME280;1284;53.520;10.248;2023-02-16T09:34:04;101397.88;;;8.37;87.96
2549;BME280;1284;53.520;10.248;2023-02-16T09:36:31;101398.22;;;8.35;87.80
2549;BME280;1284;53.520;10.248;2023-02-16T09:38:57;101405.84;;;8.54;87.76
2549;BME280;1284;53.520;10.248;2023-02-16T09:47:00;101405.56;;;8.55;87.81
2549;BME280;1284;53.520;10.248;2023-02-16T09:49:45;101405.84;;;8.62;87.78
2549;BME280;1284;53.520;10.248;2023-02-16T09:54:59;101418.31;;;8.67;87.50
2549;BME280;1284;53.520;10.248;2023-02-16T09:57:56;101424.53;;;8.79;87.08
2549;BME280;1284;53.520;10.248;2023-02-16T10:05:32;101415.94;;;8.94;86.76
2549;BME280;1284;53.520;10.248;2023-02-16T10:08:08;101415.00;;;8.90;86.85
2549;BME280;1284;53.520;10.248;2023-02-16T10:13:09;101415.16;;;8.94;87.32
2549;BME280;1284;53.520;10.248;2023-02-16T10:15:39;101414.84;;;8.95;86.99
2549;BME280;1284;53.520;10.248;2023-02-16T10:18:22;101420.91;;;9.13;86.42
2549;BME280;1284;53.520;10.248;2023-02-16T10:20:53;101419.97;;;9.09;86.31
2549;BME280;1284;53.520;10.248;2023-02-16T10:23:50;101414.69;;;9.21;86.20
2549;BME280;1284;53.520;10.248;2023-02-16T10:26:18;101422.75;;;9.21;86.56
2549;BME280;1284;53.520;10.248;2023-02-16T10:28:47;101426.06;;;9.18;86.99
2549;BME280;1284;53.520;10.248;2023-02-16T10:45:32;101415.38;;;9.92;85.42
2549;BME280;1284;53.520;10.248;2023-02-16T10:48:00;101416.41;;;9.99;85.81
2549;BME280;1284;53.520;10.248;2023-02-16T10:50:41;101413.09;;;9.82;86.58
2549;BME280;1284;53.520;10.248;2023-02-16T10:53:09;101417.81;;;9.85;87.23
2549;BME280;1284;53.520;10.248;2023-02-16T10:55:37;101421.50;;;9.80;87.91
2549;BME280;1284;53.520;10.248;2023-02-16T10:58:03;101418.47;;;9.82;87.80
2549;BME280;1284;53.520;10.248;2023-02-16T11:00:44;101418.69;;;9.77;89.07
2549;BME280;1284;53.520;10.248;2023-02-16T11:03:13;101415.88;;;9.73;89.72
2549;BME280;1284;53.520;10.248;2023-02-16T11:05:40;101417.22;;;9.79;89.72
2549;BME280;1284;53.520;10.248;2023-02-16T11:08:08;101421.41;;;9.89;89.84
2549;BME280;1284;53.520;10.248;2023-02-16T11:10:43;101419.44;;;9.98;89.55
2549;BME280;1284;53.520;10.248;2023-02-16T11:13:32;101417.25;;;9.91;89.70
2549;BME280;1284;53.520;10.248;2023-02-16T11:16:06;101419.22;;;10.03;89.43
2549;BME280;1284;53.520;10.248;2023-02-16T11:18:42;101412.59;;;10.00;90.24
2549;BME280;1284;53.520;10.248;2023-02-16T11:21:10;101423.09;;;10.14;89.32
2549;BME280;1284;53.520;10.248;2023-02-16T11:23:40;101419.41;;;10.19;89.46
2549;BME280;1284;53.520;10.248;2023-02-16T11:28:44;101423.69;;;9.99;90.32
2549;BME280;1284;53.520;10.248;2023-02-16T11:39:22;101415.53;;;10.08;90.26
2549;BME280;1284;53.520;10.248;2023-02-16T11:41:51;101420.34;;;10.02;90.85
2549;BME280;1284;53.520;10.248;2023-02-16T11:44:40;101413.91;;;10.15;90.95
2549;BME280;1284;53.520;10.248;2023-02-16T11:47:31;101405.28;;;10.22;90.18
2549;BME280;1284;53.520;10.248;2023-02-16T11:50:19;101423.44;;;10.25;90.22
2549;BME280;1284;53.520;10.248;2023-02-16T11:52:49;101415.72;;;10.23;89.79
2549;BME280;1284;53.520;10.248;2023-02-16T11:55:33;101417.28;;;10.24;89.69
2549;BME280;1284;53.520;10.248;2023-02-16T11:58:21;101419.66;;;10.05;90.75
2549;BME280;1284;53.520;10.248;2023-02-16T12:06:42;101414.13;;;10.10;90.66
2549;BME280;1284;53.520;10.248;2023-02-16T12:09:18;101408.63;;;10.19;90.22
2549;BME280;1284;53.520;10.248;2023-02-16T12:11:56;101406.19;;;10.26;90.04
2549;BME280;1284;53.520;10.248;2023-02-16T12:14:36;101396.44;;;10.33;89.23
2549;BME280;1284;53.520;10.248;2023-02-16T12:17:40;101397.09;;;10.30;89.49
2549;BME280;1284;53.520;10.248;2023-02-16T12:23:08;101396.50;;;10.13;90.29
2549;BME280;1284;53.520;10.248;2023-02-16T12:25:42;101395.06;;;10.15;90.61
2549;BME280;1284;53.520;10.248;2023-02-16T12:28:18;101390.81;;;10.14;90.86
2549;BME280;1284;53.520;10.248;2023-02-16T12:30:59;101384.31;;;10.27;90.09
2549;BME280;1284;53.520;10.248;2023-02-16T12:33:37;101385.28;;;10.11;91.22
2549;BME280;1284;53.520;10.248;2023-02-16T12:36:11;101385.59;;;10.09;91.52
2549;BME280;1284;53.520;10.248;2023-02-16T12:38:59;101385.88;;;10.28;91.03
2549;BME280;1284;53.520;10.248;2023-02-16T12:44:39;101373.09;;;10.25;92.11
2549;BME280;1284;53.520;10.248;2023-02-16T12:47:18;101366.72;;;10.30;91.92
2549;BME280;1284;53.520;10.248;2023-02-16T12:49:59;101367.25;;;10.23;92.45
2549;BME280;1284;53.520;10.248;2023-02-16T12:52:40;101367.84;;;10.41;91.99
2549;BME280;1284;53.520;10.248;2023-02-16T12:57:56;101372.00;;;10.38;91.57
2549;BME280;1284;53.520;10.248;2023-02-16T13:00:38;101374.56;;;10.35;92.22
2549;BME280;1284;53.520;10.248;2023-02-16T13:03:19;101372.34;;;10.37;92.37
2549;BME280;1284;53.520;10.248;2023-02-16T13:05:56;101363.13;;;10.26;92.90
2549;BME280;1284;53.520;10.248;2023-02-16T13:08:45;101362.69;;;10.24;93.67
2549;BME280;1284;53.520;10.248;2023-02-16T13:11:23;101352.84;;;10.07;94.79
2549;BME280;1284;53.520;10.248;2023-02-16T13:13:51;101347.59;;;10.11;95.28
2549;BME280;1284;53.520;10.248;2023-02-16T13:16:52;101349.22;;;10.24;94.15
2549;BME280;1284;53.520;10.248;2023-02-16T13:19:19;101346.53;;;10.24;94.27
2549;BME280;1284;53.520;10.248;2023-02-16T13:24:38;101348.09;;;10.37;93.93
2549;BME280;1284;53.520;10.248;2023-02-16T13:32:50;101346.63;;;10.27;94.85
2549;BME280;1284;53.520;10.248;2023-02-16T13:43:55;101310.41;;;10.49;93.52
2549;BME280;1284;53.520;10.248;2023-02-16T13:46:29;101314.09;;;10.56;93.43
2549;BME280;1284;53.520;10.248;2023-02-16T13:48:55;101312.31;;;10.60;93.76
2549;BME280;1284;53.520;10.248;2023-02-16T13:51:27;101312.53;;;10.55;93.55
2549;BME280;1284;53.520;10.248;2023-02-16T13:54:01;101316.34;;;10.54;93.60
2549;BME280;1284;53.520;10.248;2023-02-16T13:56:33;101307.47;;;10.54;93.90
2549;BME280;1284;53.520;10.248;2023-02-16T14:01:42;101299.50;;;10.69;94.22
2549;BME280;1284;53.520;10.248;2023-02-16T14:04:12;101304.78;;;10.78;93.47
2549;BME280;1284;53.520;10.248;2023-02-16T14:12:17;101322.75;;;10.74;93.73
2549;BME280;1284;53.520;10.248;2023-02-16T14:24:58;101315.66;;;10.69;93.70
2549;BME280;1284;53.520;10.248;2023-02-16T14:27:54;101304.19;;;10.72;93.70
2549;BME280;1284;53.520;10.248;2023-02-16T14:30:33;101300.50;;;10.77;93.81
2549;BME280;1284;53.520;10.248;2023-02-16T14:33:06;101294.56;;;10.71;93.71
2549;BME280;1284;53.520;10.248;2023-02-16T14:35:43;101291.63;;;10.76;93.48
2549;BME280;1284;53.520;10.248;2023-02-16T14:38:41;101296.19;;;10.88;93.02
2549;BME280;1284;53.520;10.248;2023-02-16T14:43:53;101283.50;;;10.88;92.78
2549;BME280;1284;53.520;10.248;2023-02-16T14:57:56;101275.81;;;10.75;93.53
2549;BME280;1284;53.520;10.248;2023-02-16T15:03:41;101287.66;;;10.86;93.07
2549;BME280;1284;53.520;10.248;2023-02-16T15:05:59;101280.81;;;10.88;93.47
2549;BME280;1284;53.520;10.248;2023-02-16T15:08:33;101281.00;;;10.68;93.81
2549;BME280;1284;53.520;10.248;2023-02-16T15:11:11;101271.88;;;10.72;93.57
2549;BME280;1284;53.520;10.248;2023-02-16T15:13:38;101271.84;;;10.84;93.11
2549;BME280;1284;53.520;10.248;2023-02-16T15:16:05;101267.81;;;10.78;93.05
2549;BME280;1284;53.520;10.248;2023-02-16T15:18:43;101261.44;;;10.71;93.52
2549;BME280;1284;53.520;10.248;2023-02-16T15:21:20;101261.88;;;10.73;93.82
2549;BME280;1284;53.520;10.248;2023-02-16T15:23:55;101264.56;;;10.73;93.51
2549;BME280;1284;53.520;10.248;2023-02-16T15:26:32;101274.81;;;10.67;93.98
2549;BME280;1284;53.520;10.248;2023-02-16T15:29:01;101271.22;;;10.63;94.00
2549;BME280;1284;53.520;10.248;2023-02-16T15:31:31;101281.28;;;10.78;93.70
2549;BME280;1284;53.520;10.248;2023-02-16T15:34:05;101282.19;;;10.70;93.45
2549;BME280;1284;53.520;10.248;2023-02-16T15:39:00;101278.63;;;10.66;93.92
2549;BME280;1284;53.520;10.248;2023-02-16T15:41:27;101290.88;;;10.64;94.00
2549;BME280;1284;53.520;10.248;2023-02-16T15:43:56;101287.28;;;10.60;94.64
2549;BME280;1284;53.520;10.248;2023-02-16T15:46:27;101289.06;;;10.56;95.36
2549;BME280;1284;53.520;10.248;2023-02-16T15:49:09;101283.00;;;10.59;95.00
2549;BME280;1284;53.520;10.248;2023-02-16T15:51:34;101292.31;;;10.73;94.22
2549;BME280;1284;53.520;10.248;2023-02-16T15:54:22;101299.50;;;10.69;94.78