sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2024-03-08T00:02:24;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:04:50;4.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:07:15;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:09:41;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:12:07;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:14:33;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:16:58;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:19:24;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:21:50;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:24:15;4.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:26:41;4.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:29:09;4.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:31:35;4.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:34:01;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:36:26;4.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:38:52;4.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:41:18;4.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:43:44;4.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:46:09;4.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:48:35;4.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:51:02;4.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:53:27;4.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:55:53;4.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T00:58:20;3.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:00:46;3.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:03:12;3.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:05:39;3.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:08:05;3.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:10:30;3.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:12:56;3.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:15:24;3.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:17:50;3.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:20:17;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:22:43;3.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:25:09;3.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:27:34;3.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:30:01;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:32:26;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:34:53;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:37:18;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:39:45;3.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:42:11;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:44:39;3.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:47:05;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:49:31;3.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:51:57;3.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:54:23;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:56:50;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T01:59:16;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:01:42;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:04:08;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:06:34;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:09:00;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:11:34;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:14:00;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:16:25;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:18:51;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:21:17;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:23:44;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:26:09;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:28:36;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:31:02;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:33:28;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:35:54;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:38:22;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:40:51;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:43:18;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:45:45;3.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:48:11;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:50:37;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:53:05;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:55:32;3.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T02:58:01;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:00:28;3.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:02:56;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:05:22;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:07:49;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:10:16;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:12:43;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:15:10;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:17:36;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:20:01;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:22:34;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:25:00;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:27:26;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:29:51;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:32:17;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:34:44;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:37:10;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:39:40;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:42:17;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:44:47;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:47:14;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:49:43;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:52:10;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:54:36;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:57:02;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T03:59:28;2.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:01:54;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:04:20;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:06:46;2.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:09:12;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:11:38;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:14:04;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:16:31;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:18:57;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:21:24;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:23:50;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:26:16;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:28:41;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:31:07;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:33:33;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:36:01;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:38:30;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:40:59;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:43:25;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:45:52;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:48:19;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:50:46;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:53:11;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:55:37;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T04:58:03;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:00:31;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:02:58;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:05:24;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:07:50;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:10:16;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:12:43;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:15:09;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:17:35;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:20:01;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:22:27;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:24:53;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:27:19;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:29:44;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:32:11;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:34:37;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:37:04;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:39:29;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:41:55;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:44:21;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:46:47;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:49:13;2.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:51:39;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:54:10;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:56:36;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T05:59:02;2.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:01:29;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:03:56;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:06:26;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:08:52;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:11:19;2.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:13:46;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:16:12;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:18:38;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:21:05;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:23:35;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:26:07;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:28:33;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:31:00;2.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:33:26;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:35:53;2.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:38:25;2.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:40:51;2.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:43:17;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:45:46;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:48:19;2.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:50:46;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:53:15;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:55:42;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T06:58:10;2.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:00:37;2.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:03:02;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:05:29;2.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:07:55;2.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:10:22;2.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:12:50;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:15:16;3.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:17:48;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:20:14;3.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:22:44;3.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:25:13;3.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:27:50;3.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:30:24;3.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:33:08;3.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:35:37;3.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:38:12;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:40:39;3.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:43:14;3.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:45:40;3.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:48:06;3.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:50:38;4.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:53:05;4.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:55:33;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T07:57:59;4.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:00:25;4.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:02:53;4.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:05:19;4.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:07:45;4.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:10:12;4.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:12:50;4.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:15:17;4.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:17:44;4.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:20:10;4.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:22:38;4.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:25:05;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:27:31;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:29:57;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:32:22;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:34:48;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:37:14;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:39:39;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:42:05;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:44:35;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:47:01;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:49:26;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:51:52;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:54:18;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:56:46;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T08:59:13;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:01:45;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:04:12;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:06:39;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:09:07;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:11:36;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:14:07;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:16:32;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:18:58;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:21:25;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:23:51;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:26:17;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:28:43;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:31:09;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:33:37;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:36:03;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:38:29;7.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:40:55;7.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:43:22;7.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:45:49;7.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:48:17;7.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:50:44;7.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:53:14;7.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:55:39;7.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T09:58:09;7.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:00:43;7.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:03:09;8.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:05:36;8.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:08:02;8.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:10:28;8.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:12:55;8.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:15:21;8.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:17:46;8.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:20:16;8.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:22:42;8.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:25:12;8.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:27:39;8.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:30:14;8.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:32:40;8.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:35:07;8.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:37:44;8.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:40:10;8.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:42:52;8.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:49:06;8.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:51:07;8.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:53:33;8.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:56:01;8.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T10:58:28;9.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:00:55;9.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:03:47;8.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:09:34;9.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:12:23;9.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:15:15;9.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:17:46;9.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:20:17;9.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:23:21;9.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:25:42;9.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:33:32;9.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:36:11;9.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:38:43;9.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:41:18;9.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:43:45;9.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:46:11;10.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:48:41;10.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:51:11;10.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:53:37;10.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:56:11;10.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T11:58:37;10.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:01:09;10.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:03:41;10.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:06:10;10.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:08:36;10.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:11:04;10.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:13:34;10.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:16:03;10.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:18:34;10.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:21:10;11.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:23:38;11.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:26:17;11.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:28:45;11.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:31:14;11.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:33:55;11.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:36:24;11.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:38:52;11.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:41:20;11.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:43:48;11.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:46:20;11.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:48:46;11.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:51:17;11.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:53:46;11.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:56:13;11.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T12:58:40;11.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:01:06;11.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:03:33;11.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:06:01;11.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:08:29;11.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:10:56;11.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:13:22;11.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:15:48;11.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:18:14;11.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:20:41;11.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:23:09;11.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:25:35;12.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:28:04;12.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:30:30;12.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:32:56;12.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:35:21;12.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:37:52;12.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:40:18;12.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:42:45;12.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:45:13;12.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:47:43;12.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:50:09;12.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:52:39;13.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:55:06;13.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T13:57:35;14.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:00:00;14.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:02:26;15.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:04:54;14.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:07:23;15.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:09:51;16.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:12:18;16.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:14:44;17.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:17:10;17.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:19:37;18.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:22:04;18.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:24:30;19.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:26:57;19.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:29:27;18.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:31:58;18.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:34:27;18.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:36:55;19.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:39:21;18.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:41:50;18.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:44:19;19.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:46:45;19.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:49:11;19.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:51:37;19.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:54:03;20.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:56:32;19.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T14:58:58;20.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:01:25;19.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:03:55;19.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:06:21;19.80;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:08:47;19.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:11:13;19.50;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:13:47;19.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:16:16;19.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:18:44;19.00;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:21:14;19.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:23:51;19.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:26:18;19.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:28:44;19.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:31:12;19.20;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:33:39;19.10;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:36:14;18.90;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:38:42;18.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:41:13;18.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:43:41;18.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:46:08;18.40;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:48:36;18.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:51:03;18.60;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:53:33;18.70;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:56:00;18.30;99.90
19906;DHT22;10115;50.906;4.438;2024-03-08T15:58:28;17.80;99.90