sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43142;SDS011;28750;59.842;17.584;2023-09-18T00:00:33;4.53;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:03:01;2.25;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:05:28;4.07;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:07:56;3.17;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:10:25;3.42;;;1.58;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:12:54;5.30;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:15:21;4.53;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:17:49;4.75;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:20:16;1.55;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:22:44;2.25;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:25:11;2.55;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:27:40;7.65;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:30:07;1.83;;;1.08;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:32:35;3.05;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:35:02;2.55;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:37:29;5.63;;;1.27;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:39:57;4.18;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:42:24;4.20;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:44:52;3.55;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:47:19;2.67;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:49:46;1.92;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:52:16;1.33;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:54:46;5.93;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:57:14;3.40;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T00:59:42;3.53;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:02:09;3.47;;;1.33;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:04:37;7.00;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:07:09;4.40;;;1.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:09:37;4.25;;;1.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:14:56;7.47;;;1.58;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:17:34;7.32;;;1.98;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:20:03;2.85;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:22:31;2.38;;;1.42;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:24:59;1.38;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:27:26;4.03;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:29:53;1.60;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:32:21;2.25;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:34:53;4.00;;;1.35;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:37:23;2.00;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:39:53;2.33;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:42:23;4.20;;;1.67;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:44:51;1.98;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:47:20;1.92;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:49:49;4.60;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:52:17;4.85;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:54:44;3.42;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:57:12;2.05;;;1.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T01:59:39;5.57;;;1.52;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:02:07;2.55;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:04:35;3.65;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:07:03;3.30;;;2.03;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:09:31;2.80;;;1.63;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:11:59;4.72;;;2.35;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:14:26;4.65;;;2.15;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:16:56;3.22;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:19:23;2.10;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:21:51;4.60;;;1.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:24:18;3.88;;;2.03;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:26:46;4.13;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:29:13;2.22;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:31:40;2.45;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:34:07;3.92;;;1.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:36:35;2.35;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:39:02;6.38;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:41:30;5.25;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:43:57;4.63;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:46:24;3.72;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:48:51;3.67;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:51:18;1.85;;;1.23;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:53:45;2.58;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:56:13;3.58;;;2.35;;
43142;SDS011;28750;59.842;17.584;2023-09-18T02:58:40;2.72;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:01:07;2.78;;;1.52;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:03:34;2.65;;;1.55;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:06:02;5.53;;;2.45;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:08:31;3.45;;;1.35;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:10:58;2.75;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:13:26;3.97;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:15:54;6.53;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:18:22;4.30;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:20:49;3.25;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:23:16;2.67;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:25:44;4.65;;;1.27;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:28:11;6.68;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:30:38;3.25;;;1.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:33:05;2.22;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:35:37;4.15;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:38:16;4.35;;;1.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:40:43;2.10;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:43:10;4.68;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:45:38;3.83;;;1.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:48:06;3.50;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:50:34;5.15;;;1.48;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:53:01;3.05;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:55:28;3.50;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-09-18T03:57:56;2.03;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:00:23;2.88;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:02:51;3.60;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:05:17;3.83;;;1.42;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:07:44;2.88;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:10:12;4.88;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:12:44;3.22;;;1.17;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:15:15;3.58;;;1.55;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:17:43;5.85;;;1.42;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:20:11;2.78;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:22:47;2.33;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:25:34;2.45;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:28:02;3.50;;;1.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:30:29;4.70;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:32:56;4.65;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:35:24;3.50;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:37:55;2.85;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:40:22;5.43;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:42:50;6.05;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:45:17;4.88;;;1.92;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:47:44;1.98;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:50:11;2.83;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:52:38;2.08;;;1.35;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:55:05;3.65;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T04:57:33;2.30;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:00:01;3.22;;;1.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:02:32;4.97;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:05:00;4.50;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:07:29;2.22;;;1.55;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:09:56;1.33;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:12:23;2.80;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:14:51;1.52;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:17:18;3.65;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:19:45;3.10;;;1.35;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:22:12;4.65;;;1.42;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:24:39;5.97;;;1.55;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:27:06;2.97;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:29:34;4.45;;;1.35;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:32:02;6.68;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:34:30;2.95;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:36:57;5.57;;;1.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:39:24;4.47;;;1.83;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:41:51;2.28;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:44:18;3.67;;;1.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:46:45;3.65;;;1.58;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:49:13;6.63;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:51:40;9.50;;;2.13;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:54:07;7.50;;;2.42;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:56:34;7.05;;;2.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T05:59:01;8.30;;;1.98;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:01:29;3.92;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:03:56;6.32;;;2.13;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:06:23;2.47;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:08:52;6.15;;;2.13;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:11:19;5.82;;;1.85;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:13:46;3.83;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:16:13;6.55;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:18:41;8.25;;;3.28;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:21:09;2.40;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:23:36;6.90;;;1.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:26:03;4.75;;;1.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:28:30;4.95;;;2.35;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:30:58;5.30;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:33:25;5.00;;;2.05;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:35:52;4.32;;;2.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:38:19;4.60;;;1.95;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:40:46;3.55;;;1.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:43:15;5.60;;;2.38;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:45:42;4.53;;;1.92;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:48:09;5.55;;;1.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:50:37;3.15;;;1.63;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:53:04;5.95;;;2.03;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:55:31;4.28;;;1.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T06:57:59;9.10;;;2.28;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:00:26;3.40;;;1.55;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:02:53;6.72;;;2.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:05:20;2.92;;;1.33;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:07:48;4.80;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:10:15;1.92;;;1.58;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:12:42;3.67;;;1.23;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:15:09;2.47;;;1.33;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:17:36;3.03;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:20:04;3.10;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:22:38;1.98;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:25:07;2.13;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:27:34;6.85;;;1.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:30:04;2.78;;;1.45;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:32:31;4.28;;;1.30;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:34:59;3.00;;;1.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:37:26;4.03;;;1.20;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:39:53;1.80;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:42:23;2.08;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:47:18;1.98;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:49:45;1.52;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:52:13;1.73;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:54:40;2.30;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:57:08;2.95;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T07:59:38;4.80;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:02:06;1.02;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:04:34;1.55;;;0.95;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:07:02;2.53;;;0.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:09:31;2.05;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:12:02;2.42;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:14:30;0.98;;;0.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:16:57;2.97;;;1.02;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:19:25;1.45;;;0.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:21:53;3.15;;;0.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:24:22;1.27;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:26:49;1.83;;;0.93;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:29:16;2.15;;;1.13;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:31:44;2.15;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:34:11;1.63;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:36:38;2.00;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:39:06;3.40;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:41:33;1.50;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:44:07;2.30;;;0.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:46:36;1.55;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:49:04;1.40;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:51:33;2.05;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:54:02;1.63;;;0.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:56:31;2.33;;;0.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T08:59:00;2.80;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:01:27;1.98;;;0.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:03:54;4.57;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:06:22;1.70;;;0.82;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:08:49;1.05;;;0.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:11:17;2.95;;;0.95;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:13:45;1.33;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:16:12;1.30;;;0.85;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:18:47;1.55;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:21:16;3.15;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:23:47;7.90;;;1.95;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:26:19;1.85;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:28:47;1.98;;;0.93;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:33:55;3.67;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:36:24;2.85;;;0.88;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:38:54;2.58;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:41:23;3.25;;;1.05;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:43:51;5.10;;;1.27;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:46:20;1.05;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:49:00;4.15;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:51:28;2.60;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:53:56;6.65;;;1.05;;
43142;SDS011;28750;59.842;17.584;2023-09-18T09:59:16;4.95;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:01:46;3.67;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:04:15;1.10;;;0.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:06:46;2.60;;;0.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:09:19;4.32;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:11:52;1.23;;;0.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:14:23;2.10;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:16:59;3.72;;;0.82;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:25:02;2.40;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:27:37;2.33;;;0.75;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:30:06;1.40;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:32:37;1.20;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:35:07;2.67;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:37:34;3.03;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:40:06;1.50;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:42:37;3.85;;;0.75;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:45:09;1.80;;;0.52;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:47:38;1.98;;;0.63;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:50:08;0.85;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:52:36;2.22;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:55:12;3.08;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T10:57:53;1.95;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:00:26;0.88;;;0.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:03:21;4.88;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:06:01;2.97;;;0.95;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:08:35;1.73;;;0.75;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:11:11;2.88;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:13:50;4.90;;;0.82;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:21:27;1.10;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:24:03;2.38;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:26:44;1.17;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:29:14;6.90;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:31:48;8.60;;;1.08;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:34:26;2.40;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:36:56;1.73;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:39:36;2.08;;;0.93;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:44:39;1.83;;;0.93;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:47:12;0.75;;;0.57;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:49:51;1.00;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:52:23;2.85;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:54:52;1.30;;;0.75;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:57:21;2.25;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T11:59:49;1.75;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:02:27;1.85;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:05:20;3.15;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:07:51;1.65;;;1.05;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:10:20;0.80;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:12:47;2.88;;;1.08;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:15:17;1.25;;;0.82;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:17:45;2.83;;;0.93;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:20:14;2.58;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:22:46;3.05;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:25:15;5.05;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:27:44;5.28;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:30:11;1.55;;;0.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:32:45;1.55;;;0.75;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:35:13;2.42;;;0.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:37:43;0.80;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:40:24;3.20;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:42:58;1.98;;;0.82;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:45:26;2.70;;;1.25;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:47:55;3.78;;;1.38;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:50:26;2.83;;;0.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:52:53;3.70;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:55:33;2.38;;;1.27;;
43142;SDS011;28750;59.842;17.584;2023-09-18T12:58:01;2.20;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:00:33;2.85;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:03:01;4.15;;;0.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:05:30;3.53;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:08:05;1.95;;;0.93;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:10:43;1.13;;;0.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:13:21;5.35;;;1.10;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:15:50;3.83;;;1.15;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:18:18;1.23;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:20:45;1.95;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:23:12;1.42;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:25:40;2.72;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:28:10;0.83;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:30:38;1.73;;;0.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:33:11;4.53;;;1.00;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:35:43;3.00;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:38:11;3.97;;;0.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:40:39;2.55;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:43:08;1.73;;;0.77;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:45:36;2.33;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:48:05;1.70;;;0.68;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:50:33;2.15;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:53:02;1.90;;;0.73;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:55:31;1.60;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T13:57:59;1.05;;;0.52;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:00:28;2.25;;;0.75;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:02:56;2.45;;;0.63;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:05:23;2.55;;;0.65;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:07:51;4.75;;;0.82;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:10:24;2.40;;;0.93;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:12:52;2.70;;;0.50;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:15:20;7.00;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:17:47;3.83;;;1.13;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:20:14;2.28;;;0.52;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:22:43;0.60;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:25:12;2.55;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:27:39;4.85;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:30:07;2.13;;;0.55;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:32:35;1.65;;;0.55;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:35:02;0.88;;;0.63;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:40:01;1.92;;;0.40;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:42:29;2.40;;;0.52;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:44:56;5.70;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:47:23;1.02;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:49:50;1.40;;;0.68;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:52:17;1.02;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:57:15;2.53;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T14:59:42;6.40;;;0.75;;
43142;SDS011;28750;59.842;17.584;2023-09-18T15:02:13;4.45;;;0.90;;
43142;SDS011;28750;59.842;17.584;2023-09-18T15:04:41;1.65;;;0.80;;
43142;SDS011;28750;59.842;17.584;2023-09-18T15:07:08;1.63;;;0.70;;
43142;SDS011;28750;59.842;17.584;2023-09-18T15:09:37;1.80;;;0.60;;
43142;SDS011;28750;59.842;17.584;2023-09-18T15:12:04;2.75;;;0.70;;