sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2022-09-27T00:01:59;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:04:25;12.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:06:52;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:09:17;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:11:43;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:14:11;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:16:39;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:19:09;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:21:35;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:24:01;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:26:27;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:28:54;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:31:22;12.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:33:50;12.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:36:17;12.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:38:44;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:41:18;12.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:46:18;12.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:48:44;12.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:51:11;12.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:53:46;12.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:56:18;12.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T00:58:54;12.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:01:22;12.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:04:05;12.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:06:32;11.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:08:58;11.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:11:31;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:17:09;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:25:31;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:28:19;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:31:01;11.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:36:06;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:38:50;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:46:36;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:49:09;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:51:57;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:54:48;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:57:18;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T01:59:49;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:02:17;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:04:47;11.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:07:21;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:12:22;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:14:57;12.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:25:22;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:30:23;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:32:49;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:35:26;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:37:54;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:40:21;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:42:47;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:45:14;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:47:59;11.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T02:59:48;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:05:24;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:07:50;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:10:25;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:12:52;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:15:19;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:17:45;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:20:11;11.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:22:37;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:25:04;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:27:30;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:29:56;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:32:23;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:34:50;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:37:16;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:39:41;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:42:07;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:44:33;11.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:46:59;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:49:24;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:51:50;11.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:54:16;11.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:56:42;11.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T03:59:07;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:01:33;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:04:03;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:06:29;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:08:55;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:11:21;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:13:48;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:16:14;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:18:41;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:21:07;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:23:34;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:26:00;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:28:25;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:30:52;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:33:18;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:35:44;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:38:28;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:40:54;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:43:20;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:45:45;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:48:11;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:50:37;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:53:04;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:55:30;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T04:57:56;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:00:21;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:02:47;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:05:14;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:07:39;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:10:06;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:12:32;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:14:58;10.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:17:24;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:19:50;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:22:16;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:24:42;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:27:17;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:29:47;10.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:32:13;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:34:39;10.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:37:05;10.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:39:31;10.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:41:56;10.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:44:22;10.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:46:50;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:49:16;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:51:42;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:54:07;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:56:33;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T05:58:59;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:01:24;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:03:52;10.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:06:18;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:08:44;10.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:11:11;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:13:38;9.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:16:05;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:18:31;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:21:01;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:23:27;9.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:25:53;9.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:28:20;9.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:30:48;9.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:33:16;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:35:42;9.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:38:12;9.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:40:38;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:43:06;9.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:45:34;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:48:01;10.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:50:40;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:53:07;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:55:35;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T06:58:01;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:00:50;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:03:17;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:05:56;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:08:23;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:10:54;10.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:13:21;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:15:47;10.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:18:13;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:20:39;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:23:07;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:25:33;10.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:28:05;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:30:31;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:32:58;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:35:24;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:37:50;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:40:16;10.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:42:43;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:45:09;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:47:39;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:50:07;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:52:42;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:55:09;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T07:57:35;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:00:08;10.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:02:34;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:05:00;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:07:26;10.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:09:53;10.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:12:19;10.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:14:48;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:17:14;10.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:19:41;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:22:07;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:24:33;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:26:59;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:29:24;10.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:31:51;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:34:21;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:36:47;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:39:13;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:49:35;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:52:06;11.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:54:34;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:57:04;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T08:59:36;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:02:21;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:05:07;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:08:01;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:10:40;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:16:34;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:24:49;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:30:22;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:35:38;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:38:16;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:40:51;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:43:32;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:48:57;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:51:32;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:54:13;11.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:56:48;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T09:59:24;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:01:53;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:04:23;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:06:51;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:09:22;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:11:49;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:14:18;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:16:52;11.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:19:24;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:21:51;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:24:17;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:26:45;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:29:19;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:31:47;11.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:36:43;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:39:20;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:41:46;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:46:43;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:49:28;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:54:30;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:57:00;11.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T10:59:31;11.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:01:58;11.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:04:33;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:07:19;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:09:52;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:12:20;11.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:15:01;11.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:20:23;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:25:45;12.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:28:29;11.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:42:09;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:47:58;11.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T11:59:28;11.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:02:23;12.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:07:18;12.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:09:52;12.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:12:23;12.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:14:54;12.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:17:30;12.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:19:59;12.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:22:31;12.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:24:59;12.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:28:01;12.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:30:24;12.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:33:06;12.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:35:39;13.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:38:21;13.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:40:53;13.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:43:22;13.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:48:30;13.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:51:11;13.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T12:59:37;12.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:02:20;12.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:13:18;12.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:15:46;13.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:20:53;13.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:25:56;13.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:28:31;13.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:31:01;13.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:33:39;13.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:51:56;13.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:54:38;13.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:57:04;13.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T13:59:46;13.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T14:02:25;13.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T14:04:55;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:07:25;13.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:09:54;13.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T14:12:26;13.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T14:14:54;13.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:17:20;13.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T14:19:46;13.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T14:22:21;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:24:48;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:27:25;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:29:52;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:32:20;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:35:12;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:38:01;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:40:27;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:42:55;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:45:46;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:48:42;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:53:45;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:56:15;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T14:58:44;13.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:01:18;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:03:45;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:06:14;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:08:40;13.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:11:07;13.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:13:35;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:16:08;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:18:40;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:21:14;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:23:44;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:26:14;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:28:46;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:31:14;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:33:41;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:36:15;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:38:43;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:41:19;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:43:50;13.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:46:36;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:51:56;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:54:25;13.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:56:53;13.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T15:59:25;13.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:01:55;13.00;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:04:21;12.90;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:06:47;12.70;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:09:15;12.60;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:11:48;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:14:15;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:16:53;12.60;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:19:21;12.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:21:47;12.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:24:14;12.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:26:39;12.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:29:11;12.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:31:38;12.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:34:04;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:36:30;12.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:38:55;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:41:21;12.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:43:47;12.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:46:14;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:48:44;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:51:14;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:53:59;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:56:24;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T16:58:51;12.50;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:01:17;12.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:03:47;12.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:06:15;12.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:08:40;12.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:11:06;12.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:13:32;12.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:15:58;12.00;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:18:27;11.90;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:20:52;11.80;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:23:24;11.70;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:25:51;11.70;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:28:21;11.60;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:30:47;11.40;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:33:12;11.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:35:38;11.30;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:38:04;11.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:40:30;11.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:42:56;11.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:45:22;11.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:47:48;11.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:50:32;11.00;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:52:57;11.20;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:55:23;11.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T17:57:50;11.10;99.90
314;DHT22;143;51.634;7.112;2022-09-27T18:00:17;11.00;99.90
314;DHT22;143;51.634;7.112;2022-09-27T18:02:43;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:05:11;11.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:07:37;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:10:03;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:12:29;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:15:02;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:17:28;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:19:54;11.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:22:22;10.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:24:50;10.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:27:16;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:29:44;10.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:32:09;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:34:35;10.80;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:37:01;10.70;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:39:26;10.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:41:52;10.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:44:19;10.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:46:45;10.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:49:12;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:51:40;10.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:54:16;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:56:43;10.60;1.00
314;DHT22;143;51.634;7.112;2022-09-27T18:59:09;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:01:37;10.50;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:04:08;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:06:35;10.40;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:09:01;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:11:28;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:13:55;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:16:23;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:18:49;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:21:20;10.20;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:23:46;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:26:15;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:28:42;10.10;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:31:14;10.00;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:33:40;9.90;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:36:08;10.30;1.00
314;DHT22;143;51.634;7.112;2022-09-27T19:38:36;10.00;1.00