sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50093;BME280;35974;47.752;10.290;2023-09-18T00:00:19;93538.38;;;14.17;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:02:48;93529.81;;;14.10;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:05:15;93532.34;;;14.05;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:07:43;93541.47;;;14.14;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:10:13;93521.63;;;13.95;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:12:40;93535.66;;;14.00;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:15:07;93530.44;;;13.88;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:17:37;93539.72;;;13.91;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:20:04;93531.94;;;13.84;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:22:33;93526.69;;;13.84;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:25:00;93532.41;;;13.81;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:27:29;93516.75;;;13.75;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:29:55;93524.97;;;13.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:32:22;93525.53;;;13.80;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:34:48;93515.94;;;13.74;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:37:15;93493.53;;;13.83;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:39:43;93497.84;;;13.89;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:42:10;93511.94;;;13.83;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:44:40;93509.31;;;13.83;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:47:08;93495.38;;;13.71;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:49:36;93496.09;;;13.66;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:52:07;93466.81;;;13.63;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:54:38;93486.41;;;13.96;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:57:08;93479.47;;;13.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T00:59:36;93487.59;;;13.76;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:02:03;93489.97;;;13.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:04:30;93478.00;;;13.70;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:07:02;93480.94;;;13.85;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:09:33;93454.97;;;13.89;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:12:23;93444.78;;;13.93;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:15:07;93444.97;;;14.03;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:17:37;93453.41;;;14.05;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:20:11;93448.44;;;13.91;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:22:38;93435.38;;;13.97;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:25:05;93442.91;;;14.05;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:27:33;93455.72;;;14.30;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:30:00;93432.56;;;14.15;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:32:29;93446.16;;;14.41;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:34:58;93428.88;;;14.16;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:37:27;93439.88;;;14.13;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:39:55;93430.31;;;14.07;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:42:29;93429.00;;;13.93;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:44:55;93410.00;;;13.90;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:47:22;93409.84;;;13.80;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:49:55;93408.72;;;13.76;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:52:22;93425.44;;;13.70;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:54:50;93416.84;;;13.75;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:57:17;93413.78;;;13.66;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T01:59:43;93420.63;;;13.67;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:02:12;93427.47;;;13.68;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:04:54;93426.53;;;13.74;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:07:34;93407.97;;;13.64;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:10:00;93422.50;;;13.54;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:12:27;93432.53;;;13.58;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:14:53;93412.25;;;13.41;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:17:20;93409.97;;;13.33;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:19:47;93399.00;;;13.36;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:22:13;93401.28;;;13.44;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:24:40;93402.44;;;13.25;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:27:07;93396.03;;;13.21;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:29:33;93414.44;;;13.32;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:32:00;93408.34;;;13.32;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:34:26;93426.88;;;13.37;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:36:53;93409.19;;;13.09;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:39:20;93396.53;;;12.94;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:41:47;93405.88;;;12.90;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:44:14;93402.69;;;12.88;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:46:42;93401.31;;;12.97;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:49:09;93403.84;;;12.92;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:51:36;93403.38;;;12.95;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:54:03;93404.97;;;12.96;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:56:30;93393.34;;;12.92;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T02:58:56;93392.19;;;12.88;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:01:23;93367.31;;;12.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:03:49;93355.44;;;12.88;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:06:16;93363.00;;;12.72;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:08:43;93357.50;;;12.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:11:13;93368.00;;;12.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:13:46;93360.00;;;12.57;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:16:14;93346.78;;;12.52;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:18:40;93339.94;;;12.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:21:07;93354.06;;;12.73;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:23:34;93354.53;;;12.70;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:26:00;93356.13;;;12.71;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:28:27;93331.59;;;12.54;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:30:54;93332.63;;;12.53;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:33:21;93334.69;;;12.51;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:35:49;93344.72;;;12.54;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:38:16;93356.81;;;12.55;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:40:43;93368.69;;;12.69;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:43:10;93367.09;;;12.68;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:45:39;93354.75;;;12.57;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:48:08;93365.97;;;12.64;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:50:35;93348.38;;;12.53;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:53:02;93357.72;;;12.49;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:55:29;93371.88;;;12.48;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T03:57:56;93362.19;;;12.60;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:00:23;93362.84;;;12.55;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:02:50;93370.06;;;12.60;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:05:17;93375.31;;;12.60;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:07:45;93361.38;;;12.48;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:10:14;93365.72;;;12.54;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:12:51;93375.75;;;12.57;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:15:18;93377.81;;;12.55;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:17:46;93388.53;;;12.41;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:20:13;93369.56;;;12.39;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:22:46;93374.84;;;12.63;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:25:16;93385.47;;;12.56;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:27:43;93371.19;;;12.40;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:30:10;93376.88;;;12.37;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:32:37;93372.78;;;12.41;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:35:05;93361.84;;;12.44;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:37:36;93367.31;;;12.55;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:40:05;93346.22;;;12.50;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:42:38;93366.88;;;12.58;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:45:05;93382.63;;;12.58;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:47:32;93390.38;;;12.53;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:49:59;93378.38;;;12.57;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:52:30;93401.09;;;12.63;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:54:57;93378.50;;;12.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:57:23;93377.59;;;12.68;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T04:59:50;93381.72;;;12.64;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:02:31;93373.25;;;12.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:04:57;93403.16;;;12.85;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:07:24;93393.56;;;12.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:09:51;93398.59;;;12.92;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:12:17;93392.19;;;12.88;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:14:44;93400.41;;;13.03;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:17:15;93417.16;;;13.14;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:19:43;93420.47;;;13.09;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:22:10;93410.00;;;12.86;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:24:40;93404.25;;;13.12;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:27:06;93400.63;;;13.02;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:29:34;93415.59;;;13.13;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:32:03;93416.16;;;13.03;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:34:30;93436.69;;;13.30;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:36:58;93434.19;;;13.11;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:39:24;93431.22;;;13.19;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:41:54;93449.50;;;13.38;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:44:21;93436.13;;;13.28;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:46:47;93449.03;;;13.41;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:49:14;93446.19;;;13.43;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:51:40;93436.00;;;13.46;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:54:07;93451.56;;;13.36;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:56:33;93453.25;;;13.30;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T05:59:00;93473.00;;;13.57;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:01:27;93484.19;;;13.64;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:03:54;93475.94;;;13.72;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:06:20;93462.91;;;13.77;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:08:47;93468.88;;;13.61;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:11:13;93482.13;;;13.66;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:13:40;93467.03;;;13.73;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:16:06;93475.88;;;13.96;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:18:34;93476.25;;;14.16;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:21:04;93473.25;;;14.24;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:23:31;93491.75;;;14.29;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:25:59;93473.25;;;14.24;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:28:25;93393.59;;;13.83;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:30:52;93476.00;;;14.46;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:33:20;93463.56;;;14.42;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:35:47;93461.84;;;14.64;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:38:14;93467.44;;;14.85;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:40:41;93480.38;;;15.04;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:43:08;93474.28;;;15.20;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:45:34;93481.94;;;15.38;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:48:04;93474.09;;;15.44;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:50:30;93477.88;;;15.53;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:52:57;93480.59;;;15.58;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:55:23;93473.00;;;15.84;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T06:57:50;93463.59;;;15.88;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:00:18;93472.66;;;15.97;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:02:47;93456.34;;;16.27;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:05:13;93444.50;;;16.30;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:07:40;93449.78;;;16.30;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:10:06;93472.69;;;16.52;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:12:33;93476.47;;;16.61;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:15:01;93505.97;;;16.80;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:17:29;93504.25;;;16.96;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:19:57;93505.88;;;16.97;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:22:23;93502.81;;;17.15;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:24:50;93501.97;;;17.42;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:27:16;93506.78;;;17.55;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:29:42;93516.44;;;17.82;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:32:09;93514.25;;;18.11;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:34:36;93530.19;;;18.22;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:37:03;93537.84;;;18.23;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:39:29;93534.72;;;18.37;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:41:56;93541.13;;;18.46;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:44:23;93537.69;;;18.51;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:46:50;93548.56;;;18.54;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:49:16;93558.66;;;18.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:51:43;93545.91;;;18.59;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:54:14;93563.97;;;18.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:56:40;93548.66;;;18.90;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T07:59:07;93482.84;;;18.66;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:01:34;93541.25;;;19.08;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:04:01;93548.16;;;19.29;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:06:27;93562.97;;;19.66;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:08:54;93561.38;;;19.75;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:11:21;93570.94;;;19.82;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:13:48;93552.88;;;19.94;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:16:15;93562.97;;;19.87;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:18:43;93577.31;;;19.65;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:21:10;93581.03;;;19.44;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:23:40;93600.94;;;19.31;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:26:07;93585.81;;;19.16;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:28:34;93601.16;;;19.09;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:31:02;93590.03;;;18.91;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:33:28;93604.84;;;18.87;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:35:55;93593.19;;;18.93;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:38:21;93584.97;;;18.90;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:40:48;93594.72;;;18.74;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:43:15;93603.16;;;18.65;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:45:47;93583.53;;;18.56;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:48:15;93593.84;;;18.53;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:50:42;93581.38;;;18.48;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:53:10;93596.22;;;18.49;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:55:37;93595.13;;;18.40;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T08:58:05;93596.72;;;18.41;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:00:32;93589.09;;;18.65;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:02:58;93589.31;;;18.43;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:05:25;93603.69;;;18.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:07:52;93607.34;;;18.51;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:10:18;93594.63;;;18.53;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:15:16;93598.03;;;18.38;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:17:43;93602.78;;;18.31;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:20:14;93607.53;;;18.34;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:22:41;93618.78;;;18.04;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:27:47;93625.59;;;17.95;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:30:22;93647.19;;;18.19;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:32:51;93653.97;;;17.99;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:37:50;93675.63;;;17.64;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:40:20;93670.88;;;17.66;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:42:47;93682.38;;;17.49;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:45:15;93682.38;;;17.49;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:47:43;93687.19;;;17.52;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:50:12;93689.53;;;17.81;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:52:44;93690.97;;;17.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:55:23;93663.28;;;17.42;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T09:57:55;93697.88;;;17.08;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:00:26;93679.69;;;16.90;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:03:00;93686.31;;;16.70;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:05:30;93697.88;;;16.64;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:07:58;93687.22;;;16.20;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:10:29;93703.72;;;16.27;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:13:00;93707.25;;;16.16;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:15:33;93702.38;;;16.46;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:18:17;93715.56;;;16.07;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:20:48;93716.59;;;16.06;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:23:34;93712.06;;;15.85;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:26:07;93732.22;;;15.91;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:28:38;93711.44;;;15.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:31:06;93724.34;;;15.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:33:34;93743.94;;;15.37;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:36:02;93745.50;;;15.67;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:38:30;93757.94;;;15.84;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:41:00;93742.16;;;15.55;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:43:27;93753.16;;;15.81;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:45:53;93759.72;;;15.95;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:48:21;93757.66;;;15.97;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:50:50;93761.56;;;15.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:53:18;93755.97;;;15.62;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:55:45;93761.97;;;15.57;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T10:58:23;93748.94;;;15.51;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:00:51;93787.31;;;15.75;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:03:18;93799.38;;;16.00;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:05:46;93799.88;;;15.97;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:08:26;93777.84;;;15.74;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:11:03;93788.38;;;15.46;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:13:44;93777.81;;;15.17;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:19:09;93773.97;;;15.36;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:21:37;93773.78;;;15.26;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:24:06;93779.25;;;15.36;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:26:40;93761.38;;;15.38;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:29:13;93776.66;;;15.53;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:31:54;93780.59;;;15.80;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:34:23;93760.94;;;15.59;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:36:51;93784.31;;;15.84;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:39:41;93788.81;;;16.00;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:42:17;93779.56;;;15.98;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:44:45;93776.53;;;15.89;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:47:16;93775.66;;;15.71;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:49:54;93788.19;;;15.93;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:52:23;93776.53;;;15.89;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:54:52;93774.84;;;16.17;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:57:19;93769.00;;;16.15;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T11:59:46;93767.88;;;16.10;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:02:14;93776.03;;;16.09;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:04:54;93774.59;;;16.01;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:07:21;93758.13;;;15.94;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:09:48;93760.03;;;16.16;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:12:16;93777.97;;;16.14;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:14:44;93755.38;;;16.23;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:17:16;93762.50;;;16.39;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:19:53;93753.69;;;16.34;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:22:27;93751.13;;;16.39;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:25:10;93736.59;;;16.36;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:27:42;93747.47;;;16.40;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:30:09;93735.94;;;16.46;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:32:37;93733.34;;;16.51;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:35:05;93737.44;;;16.59;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:37:40;93736.72;;;16.46;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:40:23;93732.81;;;16.49;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:42:51;93716.44;;;16.52;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:45:18;93719.84;;;16.47;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:47:45;93720.94;;;16.52;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:50:15;93706.25;;;16.83;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:52:41;93700.38;;;16.76;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:55:19;93696.47;;;16.78;100.00
50093;BME280;35974;47.752;10.290;2023-09-18T12:57:46;93681.28;;;16.69;100.00