sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2023-04-03T00:00:38;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:03:04;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:05:31;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:07:58;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:10:28;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:12:54;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:15:21;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:17:48;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:20:14;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:22:41;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:25:08;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:27:37;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:30:07;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:32:34;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:35:01;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:37:28;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:39:55;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:42:22;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:45:30;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:47:58;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:50:26;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:52:54;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:55:21;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T00:57:48;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:00:17;4.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:02:46;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:05:16;4.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:07:43;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:10:13;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:12:42;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:15:11;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:17:40;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:23:27;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:25:57;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:28:26;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:30:59;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:33:29;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:35:56;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:38:23;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:40:49;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:43:16;4.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:45:43;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:48:12;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:50:40;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:53:07;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:55:33;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T01:58:00;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:00:27;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:02:54;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:05:20;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:07:49;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:10:16;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:12:43;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:15:10;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:17:37;4.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:20:04;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:22:31;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:24:59;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:27:26;4.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:29:53;4.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:32:19;4.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:34:46;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:37:13;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:39:39;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:42:07;4.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:44:34;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:47:01;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:49:28;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:51:55;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:54:21;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:56:48;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T02:59:16;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:01:43;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:04:10;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:06:36;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:09:04;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:11:31;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:13:58;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:16:26;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:18:52;3.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:21:19;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:23:46;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:26:12;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:28:40;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:31:08;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:33:36;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:36:03;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:38:30;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:40:57;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:43:24;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:45:51;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:48:19;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:50:48;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:53:15;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:55:42;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T03:58:08;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:00:35;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:03:02;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:05:29;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:07:57;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:10:24;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:12:50;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:15:17;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:17:45;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:20:12;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:22:40;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:25:08;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:27:35;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:30:02;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:32:29;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:34:56;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:37:23;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:39:50;3.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:42:18;3.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:44:44;3.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:47:11;3.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:49:38;3.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:52:04;3.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:54:31;3.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:56:58;3.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T04:59:26;3.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:01:53;3.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:04:20;3.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:06:46;3.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:09:13;3.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:11:40;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:14:07;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:16:35;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:19:02;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:21:29;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:23:57;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:26:24;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:28:52;2.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:31:18;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:33:47;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:36:14;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:38:41;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:41:08;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:43:34;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:46:03;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:48:29;3.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:50:58;3.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:53:28;3.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:55:55;3.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T05:58:22;3.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:00:49;3.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:03:15;3.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:05:42;3.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:08:10;3.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:10:38;3.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:13:05;3.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:15:31;3.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:17:59;3.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:20:25;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:22:52;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:25:20;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:27:47;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:30:14;3.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:32:40;3.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:35:09;4.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:37:36;4.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:40:03;4.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:42:32;4.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:44:59;4.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:47:25;4.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:49:52;4.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:52:19;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:54:46;5.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:57:12;5.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T06:59:42;5.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:02:11;5.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:04:38;5.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:07:04;5.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:09:31;5.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:11:58;5.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:14:25;5.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:16:53;5.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:19:20;6.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:21:47;6.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:24:14;6.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:26:40;6.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:29:07;6.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:31:34;6.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:34:02;6.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:36:29;6.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:38:58;6.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:41:25;6.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:43:52;7.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:46:19;6.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:48:46;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:51:14;7.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:53:40;7.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:56:07;7.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T07:58:35;7.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:01:02;7.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:03:29;7.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:06:01;7.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:08:30;7.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:10:59;8.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:13:25;8.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:15:52;8.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:18:19;8.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:20:47;8.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:23:13;8.70;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:25:42;8.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:28:10;8.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:30:39;8.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:33:06;8.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:35:32;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:37:59;8.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:40:26;8.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:43:03;8.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:45:42;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:48:13;9.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:50:43;10.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:53:15;10.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:55:45;9.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T08:58:16;9.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:00:47;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:03:17;8.80;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:05:48;8.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:08:22;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:10:52;7.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:13:30;7.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:16:01;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:18:32;7.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:21:06;7.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:23:39;7.40;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:26:13;7.90;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:28:42;8.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:31:19;8.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:33:47;8.60;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:36:37;9.20;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:39:04;9.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:41:31;9.00;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:44:00;9.50;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:46:29;10.10;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:48:58;10.30;99.90
20845;DHT22;10583;49.084;8.646;2023-04-03T09:51:27;10.80;99.30
20845;DHT22;10583;49.084;8.646;2023-04-03T09:53:55;10.50;98.70
20845;DHT22;10583;49.084;8.646;2023-04-03T09:56:25;10.70;98.50
20845;DHT22;10583;49.084;8.646;2023-04-03T09:59:14;11.20;98.90
20845;DHT22;10583;49.084;8.646;2023-04-03T10:01:43;11.00;94.50
20845;DHT22;10583;49.084;8.646;2023-04-03T10:04:22;11.00;95.40
20845;DHT22;10583;49.084;8.646;2023-04-03T10:06:51;11.00;94.40
20845;DHT22;10583;49.084;8.646;2023-04-03T10:09:20;10.70;95.00
20845;DHT22;10583;49.084;8.646;2023-04-03T10:11:59;10.80;94.70
20845;DHT22;10583;49.084;8.646;2023-04-03T10:14:28;10.20;96.50
20845;DHT22;10583;49.084;8.646;2023-04-03T10:17:02;9.70;96.80
20845;DHT22;10583;49.084;8.646;2023-04-03T10:19:35;9.40;97.40
20845;DHT22;10583;49.084;8.646;2023-04-03T10:22:06;9.40;98.80
20845;DHT22;10583;49.084;8.646;2023-04-03T10:24:39;9.60;98.40
20845;DHT22;10583;49.084;8.646;2023-04-03T10:27:12;10.00;99.40
20845;DHT22;10583;49.084;8.646;2023-04-03T10:29:46;10.10;94.70
20845;DHT22;10583;49.084;8.646;2023-04-03T10:32:31;9.80;94.60
20845;DHT22;10583;49.084;8.646;2023-04-03T10:35:08;10.40;93.80
20845;DHT22;10583;49.084;8.646;2023-04-03T10:37:50;10.20;92.00
20845;DHT22;10583;49.084;8.646;2023-04-03T10:40:27;9.50;93.10
20845;DHT22;10583;49.084;8.646;2023-04-03T10:43:04;8.90;94.70
20845;DHT22;10583;49.084;8.646;2023-04-03T10:45:46;8.70;94.00
20845;DHT22;10583;49.084;8.646;2023-04-03T10:48:21;9.00;94.80
20845;DHT22;10583;49.084;8.646;2023-04-03T10:50:55;9.40;93.80
20845;DHT22;10583;49.084;8.646;2023-04-03T10:53:31;9.20;94.90
20845;DHT22;10583;49.084;8.646;2023-04-03T10:56:05;9.10;95.60
20845;DHT22;10583;49.084;8.646;2023-04-03T10:58:36;8.90;96.40
20845;DHT22;10583;49.084;8.646;2023-04-03T11:01:08;9.00;96.50
20845;DHT22;10583;49.084;8.646;2023-04-03T11:03:38;9.10;97.40
20845;DHT22;10583;49.084;8.646;2023-04-03T11:06:09;9.10;95.00
20845;DHT22;10583;49.084;8.646;2023-04-03T11:08:39;9.10;96.40
20845;DHT22;10583;49.084;8.646;2023-04-03T11:11:11;8.90;97.30
20845;DHT22;10583;49.084;8.646;2023-04-03T11:13:43;8.70;95.00
20845;DHT22;10583;49.084;8.646;2023-04-03T11:16:15;8.50;95.10
20845;DHT22;10583;49.084;8.646;2023-04-03T11:18:45;8.50;95.80
20845;DHT22;10583;49.084;8.646;2023-04-03T11:21:19;9.30;97.40
20845;DHT22;10583;49.084;8.646;2023-04-03T11:23:47;10.10;95.30
20845;DHT22;10583;49.084;8.646;2023-04-03T11:26:16;9.80;96.30
20845;DHT22;10583;49.084;8.646;2023-04-03T11:28:44;9.30;96.30
20845;DHT22;10583;49.084;8.646;2023-04-03T11:31:23;9.00;98.00
20845;DHT22;10583;49.084;8.646;2023-04-03T11:33:58;9.10;97.70
20845;DHT22;10583;49.084;8.646;2023-04-03T11:36:30;9.00;97.20
20845;DHT22;10583;49.084;8.646;2023-04-03T11:39:01;9.30;97.50
20845;DHT22;10583;49.084;8.646;2023-04-03T11:41:32;9.50;97.60
20845;DHT22;10583;49.084;8.646;2023-04-03T11:44:01;9.40;94.50
20845;DHT22;10583;49.084;8.646;2023-04-03T11:46:52;9.10;95.50
20845;DHT22;10583;49.084;8.646;2023-04-03T11:49:55;9.00;94.40
20845;DHT22;10583;49.084;8.646;2023-04-03T11:52:55;8.80;94.80
20845;DHT22;10583;49.084;8.646;2023-04-03T11:58:33;8.50;96.10
20845;DHT22;10583;49.084;8.646;2023-04-03T12:01:08;9.40;96.30
20845;DHT22;10583;49.084;8.646;2023-04-03T12:10:01;9.20;95.80
20845;DHT22;10583;49.084;8.646;2023-04-03T12:12:30;9.10;95.60
20845;DHT22;10583;49.084;8.646;2023-04-03T12:15:19;9.00;95.40
20845;DHT22;10583;49.084;8.646;2023-04-03T12:17:46;9.10;96.80
20845;DHT22;10583;49.084;8.646;2023-04-03T12:23:27;8.90;94.70
20845;DHT22;10583;49.084;8.646;2023-04-03T12:26:00;8.60;94.90
20845;DHT22;10583;49.084;8.646;2023-04-03T12:28:28;8.50;95.10
20845;DHT22;10583;49.084;8.646;2023-04-03T12:30:56;8.70;95.70
20845;DHT22;10583;49.084;8.646;2023-04-03T12:33:29;8.90;96.30
20845;DHT22;10583;49.084;8.646;2023-04-03T12:36:05;8.90;97.10
20845;DHT22;10583;49.084;8.646;2023-04-03T12:38:47;8.60;95.50
20845;DHT22;10583;49.084;8.646;2023-04-03T12:41:21;8.50;95.60
20845;DHT22;10583;49.084;8.646;2023-04-03T12:44:01;8.50;95.40
20845;DHT22;10583;49.084;8.646;2023-04-03T12:46:36;8.50;96.40
20845;DHT22;10583;49.084;8.646;2023-04-03T12:49:14;8.70;95.50
20845;DHT22;10583;49.084;8.646;2023-04-03T12:51:46;8.60;95.10
20845;DHT22;10583;49.084;8.646;2023-04-03T12:54:18;8.60;94.90
20845;DHT22;10583;49.084;8.646;2023-04-03T12:56:46;8.70;94.00
20845;DHT22;10583;49.084;8.646;2023-04-03T12:59:15;8.70;94.10
20845;DHT22;10583;49.084;8.646;2023-04-03T13:01:43;8.70;94.20
20845;DHT22;10583;49.084;8.646;2023-04-03T13:04:11;8.80;93.70
20845;DHT22;10583;49.084;8.646;2023-04-03T13:06:40;8.90;93.90
20845;DHT22;10583;49.084;8.646;2023-04-03T13:09:19;8.90;93.60
20845;DHT22;10583;49.084;8.646;2023-04-03T13:11:49;9.10;94.10
20845;DHT22;10583;49.084;8.646;2023-04-03T13:14:18;9.10;92.40
20845;DHT22;10583;49.084;8.646;2023-04-03T13:16:53;9.10;92.50
20845;DHT22;10583;49.084;8.646;2023-04-03T13:19:19;8.90;92.60
20845;DHT22;10583;49.084;8.646;2023-04-03T13:21:46;8.80;93.00
20845;DHT22;10583;49.084;8.646;2023-04-03T13:24:13;8.70;92.70
20845;DHT22;10583;49.084;8.646;2023-04-03T13:26:42;8.60;93.40
20845;DHT22;10583;49.084;8.646;2023-04-03T13:29:21;8.50;93.30
20845;DHT22;10583;49.084;8.646;2023-04-03T13:31:52;8.50;93.90
20845;DHT22;10583;49.084;8.646;2023-04-03T13:34:20;8.40;93.30
20845;DHT22;10583;49.084;8.646;2023-04-03T13:36:56;8.40;92.60
20845;DHT22;10583;49.084;8.646;2023-04-03T13:39:25;8.40;93.00
20845;DHT22;10583;49.084;8.646;2023-04-03T13:41:55;8.40;92.80
20845;DHT22;10583;49.084;8.646;2023-04-03T13:44:31;8.40;94.00
20845;DHT22;10583;49.084;8.646;2023-04-03T13:47:00;8.60;93.80
20845;DHT22;10583;49.084;8.646;2023-04-03T13:49:34;9.10;94.20
20845;DHT22;10583;49.084;8.646;2023-04-03T13:52:03;9.50;93.40
20845;DHT22;10583;49.084;8.646;2023-04-03T13:54:33;9.60;92.90
20845;DHT22;10583;49.084;8.646;2023-04-03T13:57:03;9.40;93.40
20845;DHT22;10583;49.084;8.646;2023-04-03T13:59:36;9.30;94.00
20845;DHT22;10583;49.084;8.646;2023-04-03T14:02:14;9.20;94.90
20845;DHT22;10583;49.084;8.646;2023-04-03T14:04:48;9.20;94.70
20845;DHT22;10583;49.084;8.646;2023-04-03T14:07:17;9.20;95.10
20845;DHT22;10583;49.084;8.646;2023-04-03T14:09:45;9.00;95.50
20845;DHT22;10583;49.084;8.646;2023-04-03T14:12:16;8.70;95.00
20845;DHT22;10583;49.084;8.646;2023-04-03T14:14:43;8.60;95.40
20845;DHT22;10583;49.084;8.646;2023-04-03T14:17:15;8.60;95.20
20845;DHT22;10583;49.084;8.646;2023-04-03T14:19:42;8.60;94.40
20845;DHT22;10583;49.084;8.646;2023-04-03T14:22:14;8.60;95.20
20845;DHT22;10583;49.084;8.646;2023-04-03T14:24:42;8.60;94.80
20845;DHT22;10583;49.084;8.646;2023-04-03T14:27:17;8.50;93.10
20845;DHT22;10583;49.084;8.646;2023-04-03T14:29:44;8.40;93.50
20845;DHT22;10583;49.084;8.646;2023-04-03T14:32:12;8.50;94.50
20845;DHT22;10583;49.084;8.646;2023-04-03T14:34:41;8.80;94.70
20845;DHT22;10583;49.084;8.646;2023-04-03T14:37:10;9.10;93.60
20845;DHT22;10583;49.084;8.646;2023-04-03T14:39:38;9.10;93.10
20845;DHT22;10583;49.084;8.646;2023-04-03T14:42:05;9.00;94.20
20845;DHT22;10583;49.084;8.646;2023-04-03T14:44:33;8.80;93.30
20845;DHT22;10583;49.084;8.646;2023-04-03T14:47:00;8.50;93.40
20845;DHT22;10583;49.084;8.646;2023-04-03T14:49:28;8.20;93.40
20845;DHT22;10583;49.084;8.646;2023-04-03T14:51:56;8.30;94.20
20845;DHT22;10583;49.084;8.646;2023-04-03T14:54:24;8.50;94.40
20845;DHT22;10583;49.084;8.646;2023-04-03T14:56:53;8.70;93.30
20845;DHT22;10583;49.084;8.646;2023-04-03T14:59:20;8.70;93.70
20845;DHT22;10583;49.084;8.646;2023-04-03T15:01:49;8.70;93.20
20845;DHT22;10583;49.084;8.646;2023-04-03T15:04:17;8.50;92.80
20845;DHT22;10583;49.084;8.646;2023-04-03T15:06:44;8.40;92.80
20845;DHT22;10583;49.084;8.646;2023-04-03T15:09:19;8.30;93.30
20845;DHT22;10583;49.084;8.646;2023-04-03T15:11:46;8.30;92.90
20845;DHT22;10583;49.084;8.646;2023-04-03T15:14:13;8.40;93.60
20845;DHT22;10583;49.084;8.646;2023-04-03T15:16:40;8.50;93.90
20845;DHT22;10583;49.084;8.646;2023-04-03T15:19:08;8.60;92.40
20845;DHT22;10583;49.084;8.646;2023-04-03T15:21:35;8.60;92.00
20845;DHT22;10583;49.084;8.646;2023-04-03T15:24:02;8.70;93.10
20845;DHT22;10583;49.084;8.646;2023-04-03T15:26:29;8.90;93.00
20845;DHT22;10583;49.084;8.646;2023-04-03T15:28:56;8.80;92.80
20845;DHT22;10583;49.084;8.646;2023-04-03T15:31:22;8.60;92.80
20845;DHT22;10583;49.084;8.646;2023-04-03T15:33:49;8.40;93.40
20845;DHT22;10583;49.084;8.646;2023-04-03T15:36:17;8.20;93.00
20845;DHT22;10583;49.084;8.646;2023-04-03T15:38:44;8.10;93.00
20845;DHT22;10583;49.084;8.646;2023-04-03T15:41:10;8.10;92.50
20845;DHT22;10583;49.084;8.646;2023-04-03T15:43:38;8.20;93.50
20845;DHT22;10583;49.084;8.646;2023-04-03T15:46:04;8.10;92.40
20845;DHT22;10583;49.084;8.646;2023-04-03T15:48:31;8.20;92.30
20845;DHT22;10583;49.084;8.646;2023-04-03T15:50:58;8.10;92.10
20845;DHT22;10583;49.084;8.646;2023-04-03T15:53:27;8.20;92.00
20845;DHT22;10583;49.084;8.646;2023-04-03T15:55:54;8.20;92.70
20845;DHT22;10583;49.084;8.646;2023-04-03T15:58:21;8.30;92.80
20845;DHT22;10583;49.084;8.646;2023-04-03T16:00:48;8.40;92.20
20845;DHT22;10583;49.084;8.646;2023-04-03T16:03:17;8.30;92.40
20845;DHT22;10583;49.084;8.646;2023-04-03T16:05:45;8.10;92.40
20845;DHT22;10583;49.084;8.646;2023-04-03T16:08:12;8.10;92.00
20845;DHT22;10583;49.084;8.646;2023-04-03T16:10:40;8.10;91.80
20845;DHT22;10583;49.084;8.646;2023-04-03T16:13:07;8.10;91.70