sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6146;DHT22;3104;50.348;7.620;2022-10-16T00:00:43;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:03:09;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:05:40;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:08:07;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:10:33;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:12:59;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:15:24;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:17:50;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:20:15;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:22:41;16.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:25:07;16.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:27:33;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:29:59;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:32:24;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:34:50;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:37:15;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:39:41;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:42:06;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:44:48;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:47:24;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:49:55;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:52:22;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:54:49;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:57:15;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T00:59:41;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:02:09;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:04:38;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:07:18;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:15:17;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:20:45;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:28:39;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:31:06;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:33:41;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:36:18;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:38:47;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:41:19;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:43:50;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:46:20;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:48:48;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:51:15;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:53:44;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:56:13;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T01:58:44;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:01:13;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:03:42;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:06:09;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:08:35;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:11:01;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:13:34;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:16:02;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:18:27;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:21:00;15.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:23:41;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:26:13;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:28:44;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:31:12;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:33:42;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:36:08;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:38:35;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:41:01;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:43:27;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:45:53;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:48:18;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:50:44;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:53:09;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:55:35;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T02:58:00;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:00:26;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:02:51;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:05:17;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:07:43;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:10:08;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:12:34;15.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:15:00;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:17:26;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:19:51;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:22:17;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:24:43;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:27:08;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:29:34;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:32:00;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:34:25;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:36:52;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:39:18;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:41:43;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:44:09;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:46:34;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:49:00;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:51:26;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:53:51;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:56:17;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T03:58:43;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:01:08;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:03:34;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:05:59;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:08:25;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:10:50;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:13:16;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:15:42;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:18:09;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:20:35;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:23:01;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:25:26;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:27:55;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:30:22;14.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:32:48;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:35:15;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:37:41;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:40:07;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:42:32;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:44:58;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:47:23;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:49:49;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:52:15;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:54:40;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:57:06;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T04:59:31;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:01:57;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:04:23;14.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:06:48;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:09:14;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:11:40;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:14:05;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:16:31;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:18:56;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:21:22;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:23:48;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:26:13;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:28:39;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:31:09;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:33:34;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:36:08;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:38:35;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:41:01;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:43:28;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:46:01;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:48:28;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:51:00;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:53:28;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:55:55;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T05:58:21;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:00:59;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:03:25;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:05:51;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:08:18;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:10:44;14.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:13:10;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:15:38;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:18:04;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:20:30;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:22:56;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:25:22;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:27:47;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:30:13;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:32:39;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:35:04;15.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:37:30;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:39:56;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:42:21;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:44:47;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:47:12;15.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:49:38;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:52:03;15.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:54:30;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:56:56;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T06:59:21;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:01:47;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:04:13;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:06:39;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:09:08;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:11:34;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:14:01;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:16:29;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:18:57;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:21:28;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:23:56;15.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:26:23;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:28:49;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:31:17;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:33:44;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:36:11;15.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:38:36;15.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:41:05;15.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:43:31;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:45:57;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:48:25;15.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:50:51;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:53:17;15.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:55:43;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T07:58:09;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:00:36;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:03:02;15.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:05:28;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:07:55;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:10:23;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:12:49;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:15:15;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:17:41;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:20:07;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:22:32;15.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:24:58;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:27:24;15.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:29:49;16.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:32:15;16.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:34:41;16.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:37:07;16.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:39:33;16.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:42:21;16.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:45:07;16.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:47:49;16.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:50:25;16.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:52:54;16.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T08:57:48;16.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:00:14;16.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:11:36;16.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:14:22;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:17:20;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:22:37;17.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:25:21;17.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:27:48;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:30:19;16.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:32:50;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:35:31;16.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:37:57;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:40:37;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:43:25;16.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:48:21;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:50:56;16.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:53:22;17.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:55:49;17.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T09:58:15;17.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:00:48;17.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:03:37;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:06:28;17.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:11:51;17.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:16:50;18.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:19:17;19.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:21:44;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:24:13;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:26:53;19.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:29:38;19.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:32:20;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:40:24;20.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:45:49;20.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:50:48;21.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:53:25;21.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:56:30;21.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T10:59:23;21.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:07:49;21.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:10:20;20.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:15:42;20.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:18:24;21.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:20:58;20.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:26:27;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:28:55;20.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:31:43;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:34:34;19.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:37:31;20.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:40:09;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:42:46;21.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:47:45;22.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:52:49;22.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:55:26;22.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T11:58:16;22.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:00:50;21.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:03:32;21.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:08:34;20.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:11:08;20.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:13:40;20.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:18:42;21.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:21:09;21.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:23:47;20.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:26:13;20.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:28:39;20.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:31:07;20.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:33:37;20.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:36:13;20.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:41:12;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:43:41;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:48:33;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:51:11;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:53:37;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T12:59:01;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:04:18;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:07:00;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:09:30;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:15:02;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:18:13;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:23:25;20.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:26:14;20.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:28:42;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:31:17;20.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:33:50;21.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:36:22;20.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:38:48;20.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:41:24;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:43:52;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:46:23;20.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:49:04;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:51:30;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:53:57;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:56:26;20.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T13:59:32;20.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:01:53;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:04:21;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:06:49;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:09:23;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:11:51;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:14:21;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:16:47;20.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:19:19;20.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:21:46;20.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:24:32;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:26:59;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:29:27;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:32:01;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:34:32;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:37:08;20.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:39:39;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:42:14;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:44:40;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:47:17;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:49:47;20.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:52:13;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:54:40;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:57:19;19.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T14:59:46;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:04:46;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:07:12;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:09:37;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:12:03;19.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:14:28;19.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:16:54;19.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:19:19;19.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:21:45;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:24:13;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:26:39;19.80;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:29:04;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:31:30;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:33:56;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:36:32;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:39:13;19.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:41:39;19.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:44:05;19.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:46:30;19.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:48:58;19.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:51:24;19.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:53:50;19.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:56:17;19.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T15:58:43;19.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:01:09;19.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:03:36;19.20;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:06:07;19.10;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:08:34;19.00;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:11:06;18.90;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:13:32;18.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:15:58;18.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:18:24;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:20:50;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:23:16;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:25:41;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:28:07;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:30:35;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:33:01;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:35:26;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:37:52;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:40:18;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:42:43;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:45:09;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:47:34;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:50:00;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:52:30;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:54:55;18.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:57:21;18.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T16:59:46;18.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:02:12;18.60;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:04:38;18.70;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:07:03;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:09:32;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:11:57;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:14:23;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:16:48;18.30;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:19:16;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:21:42;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:24:08;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:26:34;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:29:05;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:31:33;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:34:00;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:36:26;18.50;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:39:00;18.40;99.90
6146;DHT22;3104;50.348;7.620;2022-10-16T17:41:28;18.40;99.90