sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42662;SDS011;44330;51.360;6.686;2023-02-28T00:02:15;18.80;;;5.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:04:42;27.77;;;6.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:07:08;20.95;;;7.22;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:09:34;29.10;;;10.32;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:11:59;41.17;;;10.85;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:14:34;40.22;;;11.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:17:00;36.75;;;10.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:19:26;28.27;;;8.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:21:51;25.90;;;8.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:24:17;21.10;;;6.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:26:42;18.05;;;6.72;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:29:08;29.35;;;9.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:31:34;23.38;;;7.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:33:59;11.18;;;4.93;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:36:25;12.70;;;3.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:38:51;13.93;;;4.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:41:16;10.50;;;4.22;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:43:42;12.07;;;4.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:46:08;6.63;;;3.53;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:48:33;8.23;;;3.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:50:59;7.65;;;3.47;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:53:25;8.77;;;3.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:55:51;8.38;;;3.85;;
42662;SDS011;44330;51.360;6.686;2023-02-28T00:58:16;11.52;;;4.32;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:00:42;9.77;;;4.15;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:03:07;9.55;;;3.70;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:05:33;8.90;;;4.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:07:58;15.00;;;4.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:10:24;12.50;;;5.32;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:12:50;13.68;;;6.03;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:15:16;17.52;;;5.72;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:17:41;11.93;;;5.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:20:07;21.23;;;8.18;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:22:34;19.45;;;6.95;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:25:00;15.55;;;5.85;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:27:25;10.52;;;5.38;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:29:51;14.18;;;5.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:32:17;9.35;;;5.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:34:42;11.02;;;5.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:37:08;9.45;;;4.95;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:39:33;9.05;;;5.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:41:59;13.90;;;4.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:47:33;9.13;;;4.75;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:50:02;12.52;;;5.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:52:30;10.95;;;4.82;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:54:58;17.23;;;6.15;;
42662;SDS011;44330;51.360;6.686;2023-02-28T01:57:28;14.98;;;5.07;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:00:03;14.80;;;5.57;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:02:33;13.82;;;5.57;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:05:05;13.23;;;5.18;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:07:34;12.73;;;5.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:10:29;10.30;;;5.68;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:13:04;14.65;;;4.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:26:39;39.08;;;12.75;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:32:05;15.93;;;6.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:37:44;25.33;;;7.68;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:43:07;21.60;;;8.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:45:49;29.52;;;10.82;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:48:19;28.67;;;9.02;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:50:51;19.00;;;6.32;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:53:21;14.15;;;5.38;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:55:52;14.18;;;4.85;;
42662;SDS011;44330;51.360;6.686;2023-02-28T02:58:20;9.80;;;6.03;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:00:51;7.80;;;3.78;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:03:19;10.10;;;3.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:05:54;8.18;;;3.78;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:08:24;10.52;;;3.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:10:51;6.82;;;3.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:22:01;12.07;;;4.32;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:30:00;11.70;;;3.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:32:35;11.20;;;3.75;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:35:13;15.00;;;4.75;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:37:46;14.90;;;4.75;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:40:25;12.25;;;3.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:42:57;10.15;;;3.88;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:45:30;22.85;;;9.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:48:01;23.15;;;7.47;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:50:41;12.68;;;4.55;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:55:48;12.10;;;4.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T03:58:25;8.85;;;3.47;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:01:10;10.10;;;4.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:03:44;15.65;;;4.32;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:06:14;11.88;;;4.55;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:08:42;9.85;;;4.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:11:32;6.68;;;3.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:13:59;6.53;;;3.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:16:26;8.15;;;3.47;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:18:51;23.60;;;7.97;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:21:17;10.15;;;3.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:23:45;20.92;;;5.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:26:11;9.95;;;4.75;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:28:37;12.43;;;4.57;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:31:03;8.77;;;4.03;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:33:30;17.02;;;5.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:35:57;15.60;;;4.82;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:38:24;19.52;;;6.82;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:40:50;53.53;;;16.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:43:15;71.32;;;21.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:45:41;36.03;;;11.88;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:48:06;10.82;;;4.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:50:32;9.25;;;4.03;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:52:57;17.77;;;5.68;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:55:23;12.18;;;4.22;;
42662;SDS011;44330;51.360;6.686;2023-02-28T04:57:49;6.93;;;3.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:00:14;10.48;;;4.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:02:41;13.48;;;4.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:05:07;11.27;;;4.07;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:07:33;11.05;;;3.92;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:09:59;14.30;;;4.95;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:12:24;10.50;;;3.50;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:14:50;17.55;;;5.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:17:15;12.40;;;5.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:19:41;15.73;;;3.88;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:22:11;15.65;;;4.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:24:40;19.45;;;4.97;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:27:07;10.32;;;3.72;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:29:33;8.73;;;3.55;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:31:59;9.32;;;3.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:34:24;14.05;;;4.32;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:36:50;16.20;;;6.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:39:15;33.65;;;10.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:41:41;8.38;;;4.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:44:07;10.70;;;3.55;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:46:33;8.25;;;3.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:48:59;6.13;;;2.78;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:51:25;9.80;;;3.47;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:53:51;14.00;;;4.43;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:56:17;14.88;;;5.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T05:58:42;10.57;;;4.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:01:21;9.93;;;3.83;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:03:47;9.43;;;3.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:06:13;10.25;;;4.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:08:38;8.80;;;3.50;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:11:08;7.28;;;3.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:13:33;9.70;;;2.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:16:02;13.73;;;4.97;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:20:54;9.40;;;3.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:23:20;9.07;;;3.85;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:25:46;14.20;;;4.43;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:28:12;16.75;;;5.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:30:38;23.95;;;8.52;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:33:04;26.88;;;8.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:35:30;24.83;;;7.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:37:58;30.42;;;7.22;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:40:24;11.80;;;3.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:42:49;10.98;;;3.42;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:45:15;15.50;;;4.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:47:41;19.67;;;5.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:50:08;25.80;;;6.03;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:52:35;32.40;;;8.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:55:06;17.30;;;4.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T06:57:33;17.05;;;4.72;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:00:00;17.10;;;3.33;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:02:28;11.05;;;3.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:04:54;13.57;;;3.03;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:07:19;14.75;;;3.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:09:45;15.48;;;3.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:12:11;10.18;;;3.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:14:36;14.05;;;4.28;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:17:02;16.08;;;4.18;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:19:28;18.48;;;4.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:21:53;21.88;;;3.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:24:19;12.07;;;2.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:26:45;12.27;;;3.38;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:29:10;7.97;;;2.83;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:31:36;7.30;;;2.55;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:34:01;5.57;;;2.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:36:27;6.85;;;3.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:38:53;19.35;;;4.78;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:41:19;19.38;;;5.15;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:43:46;18.13;;;3.17;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:46:13;16.70;;;3.67;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:48:40;5.60;;;1.88;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:51:06;8.40;;;2.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:53:32;4.28;;;2.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:55:58;8.88;;;2.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T07:58:25;8.32;;;2.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:00:52;8.63;;;2.28;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:03:18;4.30;;;1.95;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:05:45;4.50;;;2.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:08:11;8.57;;;2.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:10:36;8.40;;;2.22;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:13:02;6.13;;;2.92;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:15:28;12.52;;;2.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:17:53;7.95;;;2.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:20:21;7.53;;;2.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:22:47;13.05;;;2.97;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:25:12;10.73;;;2.67;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:27:38;5.90;;;2.38;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:30:03;8.80;;;2.67;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:32:29;7.30;;;2.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:34:56;17.20;;;2.97;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:37:22;9.30;;;2.28;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:39:47;10.57;;;2.42;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:42:13;3.53;;;2.33;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:44:38;7.32;;;1.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:47:05;6.15;;;2.08;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:49:30;11.88;;;3.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:51:56;18.73;;;4.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:54:22;8.02;;;2.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:56:48;5.47;;;2.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T08:59:14;9.55;;;2.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:01:39;3.60;;;1.88;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:04:09;6.85;;;2.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:06:37;6.68;;;1.70;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:09:03;9.10;;;2.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:11:31;5.25;;;1.83;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:13:57;5.15;;;1.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:16:24;5.30;;;1.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:18:49;4.20;;;1.88;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:21:16;4.28;;;2.08;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:23:43;8.00;;;2.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:26:14;4.80;;;1.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:28:41;3.13;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:31:10;4.38;;;1.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:33:41;5.00;;;2.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:36:07;2.88;;;1.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:38:33;6.38;;;1.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:41:00;4.78;;;1.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:43:29;5.10;;;1.85;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:46:05;4.15;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:48:54;5.45;;;1.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:51:33;6.20;;;1.70;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:54:00;4.05;;;1.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:56:34;4.47;;;1.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T09:59:05;4.72;;;1.70;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:04:46;3.47;;;1.55;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:07:32;11.32;;;4.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:10:26;7.78;;;2.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:16:35;2.90;;;1.98;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:24:53;3.00;;;1.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:27:25;4.45;;;2.33;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:29:57;5.43;;;1.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:32:28;3.78;;;1.55;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:37:34;5.70;;;1.55;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:40:04;6.05;;;1.83;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:42:31;4.63;;;1.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:45:13;2.33;;;1.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:47:48;6.28;;;1.73;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:52:54;7.00;;;1.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:55:24;5.82;;;1.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T10:57:50;11.52;;;1.77;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:00:18;3.75;;;1.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:02:47;4.00;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:05:32;2.97;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:08:11;3.90;;;1.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:10:39;3.25;;;1.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:13:17;2.90;;;1.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:15:52;2.55;;;1.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:18:21;2.97;;;1.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:20:54;2.60;;;1.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:23:23;8.77;;;2.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:25:52;4.32;;;1.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:28:35;3.40;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:33:46;4.90;;;1.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:36:19;5.28;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:38:55;4.05;;;1.48;;
42662;SDS011;44330;51.360;6.686;2023-02-28T11:46:37;2.22;;;1.52;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:00:16;1.60;;;1.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:02:58;11.77;;;2.97;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:05:29;11.25;;;3.42;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:08:06;16.50;;;4.50;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:10:57;27.00;;;8.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:13:26;13.05;;;4.70;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:16:09;5.70;;;2.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:24:15;3.40;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:27:05;10.13;;;2.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:29:48;25.13;;;7.07;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:35:25;5.50;;;1.70;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:38:02;1.73;;;1.15;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:40:42;3.85;;;1.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:43:22;3.30;;;1.73;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:45:53;3.55;;;1.52;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:48:26;3.55;;;1.38;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:50:56;3.67;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T12:53:27;2.35;;;1.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:05:00;5.95;;;1.98;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:10:24;7.57;;;2.03;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:13:05;2.13;;;1.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:15:30;1.92;;;1.50;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:18:00;2.92;;;1.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:20:47;3.00;;;1.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:26:05;1.90;;;1.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:31:29;5.30;;;1.70;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:36:27;4.40;;;1.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:42:50;3.92;;;1.98;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:45:18;4.65;;;1.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:47:58;5.13;;;2.53;;
42662;SDS011;44330;51.360;6.686;2023-02-28T13:55:27;5.47;;;2.50;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:00:33;3.20;;;1.77;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:06:07;4.20;;;1.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:08:52;3.20;;;2.03;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:11:29;2.60;;;1.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:14:03;3.00;;;1.67;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:16:44;3.10;;;2.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:19:12;2.65;;;2.30;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:21:59;15.95;;;4.15;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:38:46;18.73;;;8.37;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:41:20;41.97;;;16.98;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:43:56;32.30;;;12.07;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:46:25;25.92;;;8.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:48:59;6.80;;;2.50;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:51:25;5.95;;;2.33;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:53:55;2.85;;;1.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:56:25;3.45;;;1.77;;
42662;SDS011;44330;51.360;6.686;2023-02-28T14:58:56;4.10;;;2.28;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:01:22;4.75;;;2.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:03:57;3.83;;;1.98;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:06:28;2.95;;;2.35;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:09:13;4.57;;;1.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:11:40;3.08;;;2.22;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:14:07;3.10;;;2.13;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:16:41;19.33;;;6.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:21:48;5.90;;;3.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:24:20;7.75;;;2.95;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:26:55;5.40;;;2.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:29:24;8.75;;;2.88;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:34:43;5.47;;;2.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:40:05;15.20;;;6.38;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:43:03;3.45;;;2.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:45:35;5.43;;;2.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:48:05;4.85;;;2.42;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:50:40;4.03;;;2.10;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:53:09;4.82;;;2.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:55:38;3.55;;;2.08;;
42662;SDS011;44330;51.360;6.686;2023-02-28T15:58:04;2.97;;;2.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:00:31;3.63;;;2.42;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:03:00;4.60;;;2.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:05:26;5.68;;;2.72;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:07:58;16.52;;;4.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:10:26;26.63;;;9.25;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:12:54;26.17;;;8.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:15:27;31.85;;;9.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:17:58;7.25;;;3.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:20:25;6.78;;;3.05;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:25:20;6.88;;;2.78;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:27:50;19.08;;;5.90;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:30:22;18.20;;;5.72;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:32:49;7.88;;;3.60;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:35:17;4.60;;;2.33;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:37:44;6.22;;;3.53;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:40:14;5.35;;;2.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:42:40;4.68;;;2.33;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:45:10;4.22;;;2.65;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:47:41;5.25;;;2.53;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:50:20;6.63;;;2.72;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:52:57;9.95;;;3.00;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:55:23;6.38;;;2.45;;
42662;SDS011;44330;51.360;6.686;2023-02-28T16:57:53;4.30;;;2.50;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:00:21;7.28;;;3.40;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:02:48;4.63;;;2.20;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:05:13;3.95;;;2.63;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:07:40;8.57;;;2.70;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:10:18;4.28;;;2.58;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:12:45;5.35;;;2.80;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:15:11;6.03;;;2.92;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:17:39;6.45;;;3.53;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:20:06;5.93;;;3.22;;
42662;SDS011;44330;51.360;6.686;2023-02-28T17:22:34;5.30;;;3.50;;