sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43681;BME280;29281;50.356;30.894;2023-05-12T00:00:07;100981.92;;;10.47;54.94
43681;BME280;29281;50.356;30.894;2023-05-12T00:01:14;100992.54;;;10.47;54.45
43681;BME280;29281;50.356;30.894;2023-05-12T00:02:17;100991.68;;;10.47;54.46
43681;BME280;29281;50.356;30.894;2023-05-12T00:03:26;100990.82;;;10.46;54.62
43681;BME280;29281;50.356;30.894;2023-05-12T00:04:32;100990.05;;;10.44;54.87
43681;BME280;29281;50.356;30.894;2023-05-12T00:05:35;100990.64;;;10.34;55.31
43681;BME280;29281;50.356;30.894;2023-05-12T00:06:39;100987.52;;;10.26;55.38
43681;BME280;29281;50.356;30.894;2023-05-12T00:07:45;100998.70;;;10.15;55.80
43681;BME280;29281;50.356;30.894;2023-05-12T00:08:47;100994.56;;;10.09;56.25
43681;BME280;29281;50.356;30.894;2023-05-12T00:09:50;100995.92;;;10.01;56.34
43681;BME280;29281;50.356;30.894;2023-05-12T00:10:53;100995.14;;;9.99;56.37
43681;BME280;29281;50.356;30.894;2023-05-12T00:11:57;100991.47;;;10.01;56.14
43681;BME280;29281;50.356;30.894;2023-05-12T00:13:01;100994.83;;;10.05;57.31
43681;BME280;29281;50.356;30.894;2023-05-12T00:14:05;100998.34;;;10.05;57.37
43681;BME280;29281;50.356;30.894;2023-05-12T00:15:08;100995.14;;;9.99;58.07
43681;BME280;29281;50.356;30.894;2023-05-12T00:16:11;100997.02;;;9.97;58.29
43681;BME280;29281;50.356;30.894;2023-05-12T00:17:17;100994.28;;;9.98;57.00
43681;BME280;29281;50.356;30.894;2023-05-12T00:18:21;100988.73;;;10.03;56.86
43681;BME280;29281;50.356;30.894;2023-05-12T00:19:24;100984.99;;;10.07;55.91
43681;BME280;29281;50.356;30.894;2023-05-12T00:20:28;100990.89;;;10.12;55.87
43681;BME280;29281;50.356;30.894;2023-05-12T00:21:32;100984.41;;;10.17;55.88
43681;BME280;29281;50.356;30.894;2023-05-12T00:22:35;100993.47;;;10.13;56.13
43681;BME280;29281;50.356;30.894;2023-05-12T00:23:39;100983.27;;;10.06;56.80
43681;BME280;29281;50.356;30.894;2023-05-12T00:24:42;100996.36;;;10.09;56.52
43681;BME280;29281;50.356;30.894;2023-05-12T00:25:45;100996.05;;;10.15;56.22
43681;BME280;29281;50.356;30.894;2023-05-12T00:26:47;100987.30;;;10.13;56.64
43681;BME280;29281;50.356;30.894;2023-05-12T00:27:50;100991.59;;;10.15;56.68
43681;BME280;29281;50.356;30.894;2023-05-12T00:28:53;100987.30;;;10.13;56.98
43681;BME280;29281;50.356;30.894;2023-05-12T00:29:57;100983.95;;;10.09;57.11
43681;BME280;29281;50.356;30.894;2023-05-12T00:31:00;100987.38;;;10.11;57.27
43681;BME280;29281;50.356;30.894;2023-05-12T00:32:05;100985.85;;;10.07;56.89
43681;BME280;29281;50.356;30.894;2023-05-12T00:33:15;100987.80;;;10.04;56.66
43681;BME280;29281;50.356;30.894;2023-05-12T00:34:15;100994.05;;;10.03;56.73
43681;BME280;29281;50.356;30.894;2023-05-12T00:35:18;100987.02;;;10.02;57.10
43681;BME280;29281;50.356;30.894;2023-05-12T00:36:21;100990.69;;;9.99;57.07
43681;BME280;29281;50.356;30.894;2023-05-12T00:37:24;100983.74;;;9.97;57.22
43681;BME280;29281;50.356;30.894;2023-05-12T00:38:26;100989.83;;;9.99;56.47
43681;BME280;29281;50.356;30.894;2023-05-12T00:39:30;100996.94;;;9.98;56.13
43681;BME280;29281;50.356;30.894;2023-05-12T00:40:33;100994.36;;;9.97;56.04
43681;BME280;29281;50.356;30.894;2023-05-12T00:41:36;100993.66;;;9.93;56.65
43681;BME280;29281;50.356;30.894;2023-05-12T00:42:40;100991.80;;;9.78;57.46
43681;BME280;29281;50.356;30.894;2023-05-12T00:43:43;100995.66;;;9.72;57.77
43681;BME280;29281;50.356;30.894;2023-05-12T00:44:47;101005.55;;;9.69;58.18
43681;BME280;29281;50.356;30.894;2023-05-12T00:45:51;101000.09;;;9.72;57.94
43681;BME280;29281;50.356;30.894;2023-05-12T00:46:54;100997.30;;;9.75;57.76
43681;BME280;29281;50.356;30.894;2023-05-12T00:47:57;101000.80;;;9.75;57.51
43681;BME280;29281;50.356;30.894;2023-05-12T00:49:00;101000.95;;;9.72;58.19
43681;BME280;29281;50.356;30.894;2023-05-12T00:50:04;100996.36;;;9.76;57.10
43681;BME280;29281;50.356;30.894;2023-05-12T00:51:08;101002.59;;;9.75;56.92
43681;BME280;29281;50.356;30.894;2023-05-12T00:52:11;100996.36;;;9.76;57.32
43681;BME280;29281;50.356;30.894;2023-05-12T00:53:14;101000.88;;;9.74;57.70
43681;BME280;29281;50.356;30.894;2023-05-12T00:54:18;101003.45;;;9.75;57.70
43681;BME280;29281;50.356;30.894;2023-05-12T00:55:23;100995.50;;;9.75;58.38
43681;BME280;29281;50.356;30.894;2023-05-12T00:56:26;100999.31;;;9.70;58.67
43681;BME280;29281;50.356;30.894;2023-05-12T00:57:30;101004.70;;;9.68;58.67
43681;BME280;29281;50.356;30.894;2023-05-12T00:58:35;100995.02;;;9.67;58.57
43681;BME280;29281;50.356;30.894;2023-05-12T00:59:39;100994.88;;;9.70;58.27
43681;BME280;29281;50.356;30.894;2023-05-12T01:00:43;100999.47;;;9.67;58.39
43681;BME280;29281;50.356;30.894;2023-05-12T01:01:47;100996.73;;;9.68;58.46
43681;BME280;29281;50.356;30.894;2023-05-12T01:02:51;100998.30;;;9.72;58.23
43681;BME280;29281;50.356;30.894;2023-05-12T01:03:56;100997.38;;;9.73;58.05
43681;BME280;29281;50.356;30.894;2023-05-12T01:05:00;100996.73;;;9.68;58.03
43681;BME280;29281;50.356;30.894;2023-05-12T01:07:22;100995.95;;;9.66;58.51
43681;BME280;29281;50.356;30.894;2023-05-12T01:08:27;101003.91;;;9.66;58.80
43681;BME280;29281;50.356;30.894;2023-05-12T01:09:30;100998.76;;;9.63;59.88
43681;BME280;29281;50.356;30.894;2023-05-12T01:10:33;101004.84;;;9.65;59.76
43681;BME280;29281;50.356;30.894;2023-05-12T01:11:38;101002.38;;;9.62;59.42
43681;BME280;29281;50.356;30.894;2023-05-12T01:12:41;100995.35;;;9.61;59.68
43681;BME280;29281;50.356;30.894;2023-05-12T01:13:44;100998.86;;;9.62;59.48
43681;BME280;29281;50.356;30.894;2023-05-12T01:14:47;100996.11;;;9.63;59.17
43681;BME280;29281;50.356;30.894;2023-05-12T01:15:52;101003.20;;;9.63;59.13
43681;BME280;29281;50.356;30.894;2023-05-12T01:17:02;100999.80;;;9.61;59.03
43681;BME280;29281;50.356;30.894;2023-05-12T01:18:06;101008.61;;;9.61;58.74
43681;BME280;29281;50.356;30.894;2023-05-12T01:19:18;100998.94;;;9.60;58.83
43681;BME280;29281;50.356;30.894;2023-05-12T01:20:16;100994.65;;;9.58;58.44
43681;BME280;29281;50.356;30.894;2023-05-12T01:21:22;101008.05;;;9.55;59.11
43681;BME280;29281;50.356;30.894;2023-05-12T01:22:29;101003.53;;;9.57;59.23
43681;BME280;29281;50.356;30.894;2023-05-12T01:23:39;101005.55;;;9.51;59.85
43681;BME280;29281;50.356;30.894;2023-05-12T01:24:47;101006.97;;;9.41;60.00
43681;BME280;29281;50.356;30.894;2023-05-12T01:25:50;101006.25;;;9.38;59.76
43681;BME280;29281;50.356;30.894;2023-05-12T01:26:54;101014.13;;;9.39;59.92
43681;BME280;29281;50.356;30.894;2023-05-12T01:27:58;101003.30;;;9.44;59.78
43681;BME280;29281;50.356;30.894;2023-05-12T01:29:02;101005.88;;;9.45;59.47
43681;BME280;29281;50.356;30.894;2023-05-12T01:30:06;101010.07;;;9.49;59.04
43681;BME280;29281;50.356;30.894;2023-05-12T01:31:10;101011.00;;;9.48;59.09
43681;BME280;29281;50.356;30.894;2023-05-12T01:32:14;101012.65;;;9.51;58.87
43681;BME280;29281;50.356;30.894;2023-05-12T01:33:18;101010.86;;;9.51;58.99
43681;BME280;29281;50.356;30.894;2023-05-12T01:34:24;101016.16;;;9.51;59.34
43681;BME280;29281;50.356;30.894;2023-05-12T01:35:28;101007.27;;;9.52;59.28
43681;BME280;29281;50.356;30.894;2023-05-12T01:36:33;101010.00;;;9.51;59.02
43681;BME280;29281;50.356;30.894;2023-05-12T01:37:36;101003.84;;;9.50;59.27
43681;BME280;29281;50.356;30.894;2023-05-12T01:38:40;101008.12;;;9.53;59.75
43681;BME280;29281;50.356;30.894;2023-05-12T01:39:44;101004.70;;;9.51;59.67
43681;BME280;29281;50.356;30.894;2023-05-12T01:40:54;101001.97;;;9.52;59.49
43681;BME280;29281;50.356;30.894;2023-05-12T01:41:58;101000.40;;;9.48;59.44
43681;BME280;29281;50.356;30.894;2023-05-12T01:43:01;101005.70;;;9.48;59.36
43681;BME280;29281;50.356;30.894;2023-05-12T01:44:07;101000.58;;;9.45;59.22
43681;BME280;29281;50.356;30.894;2023-05-12T01:45:12;101004.95;;;9.46;58.96
43681;BME280;29281;50.356;30.894;2023-05-12T01:46:15;101002.89;;;9.34;59.26
43681;BME280;29281;50.356;30.894;2023-05-12T01:47:19;101004.08;;;9.29;59.53
43681;BME280;29281;50.356;30.894;2023-05-12T01:48:26;101001.86;;;9.20;59.78
43681;BME280;29281;50.356;30.894;2023-05-12T01:49:30;100997.81;;;9.12;59.83
43681;BME280;29281;50.356;30.894;2023-05-12T01:50:34;100999.17;;;9.02;60.08
43681;BME280;29281;50.356;30.894;2023-05-12T01:51:38;101004.80;;;8.96;60.69
43681;BME280;29281;50.356;30.894;2023-05-12T01:52:42;101010.16;;;8.95;60.69
43681;BME280;29281;50.356;30.894;2023-05-12T01:53:49;101007.30;;;8.99;60.67
43681;BME280;29281;50.356;30.894;2023-05-12T01:54:52;101005.12;;;9.07;60.10
43681;BME280;29281;50.356;30.894;2023-05-12T01:55:57;101002.33;;;9.10;60.80
43681;BME280;29281;50.356;30.894;2023-05-12T01:57:01;101002.18;;;9.13;61.00
43681;BME280;29281;50.356;30.894;2023-05-12T01:58:03;101002.86;;;9.17;60.53
43681;BME280;29281;50.356;30.894;2023-05-12T01:59:09;101009.98;;;9.16;60.06
43681;BME280;29281;50.356;30.894;2023-05-12T02:00:13;101004.05;;;9.11;59.92
43681;BME280;29281;50.356;30.894;2023-05-12T02:01:16;101023.87;;;9.03;59.91
43681;BME280;29281;50.356;30.894;2023-05-12T02:02:21;101017.72;;;9.02;60.22
43681;BME280;29281;50.356;30.894;2023-05-12T02:03:25;101016.39;;;8.94;60.78
43681;BME280;29281;50.356;30.894;2023-05-12T02:04:29;101019.44;;;9.03;60.48
43681;BME280;29281;50.356;30.894;2023-05-12T02:05:33;101021.09;;;9.06;60.11
43681;BME280;29281;50.356;30.894;2023-05-12T02:06:38;101014.64;;;9.11;59.63
43681;BME280;29281;50.356;30.894;2023-05-12T02:07:42;101019.22;;;9.08;59.46
43681;BME280;29281;50.356;30.894;2023-05-12T02:08:45;101015.58;;;9.10;59.37
43681;BME280;29281;50.356;30.894;2023-05-12T02:09:49;101007.63;;;9.10;59.74
43681;BME280;29281;50.356;30.894;2023-05-12T02:11:03;101017.22;;;9.13;59.53
43681;BME280;29281;50.356;30.894;2023-05-12T02:11:59;101014.57;;;9.13;59.56
43681;BME280;29281;50.356;30.894;2023-05-12T02:13:03;101010.13;;;9.13;59.25
43681;BME280;29281;50.356;30.894;2023-05-12T02:14:07;101016.36;;;9.12;59.31
43681;BME280;29281;50.356;30.894;2023-05-12T02:15:10;101013.56;;;9.15;59.18
43681;BME280;29281;50.356;30.894;2023-05-12T02:16:19;101011.67;;;9.17;59.97
43681;BME280;29281;50.356;30.894;2023-05-12T02:17:23;101015.28;;;9.16;59.52
43681;BME280;29281;50.356;30.894;2023-05-12T02:18:27;101012.28;;;9.05;59.67
43681;BME280;29281;50.356;30.894;2023-05-12T02:19:32;101020.83;;;8.93;59.96
43681;BME280;29281;50.356;30.894;2023-05-12T02:20:38;101013.75;;;8.75;60.71
43681;BME280;29281;50.356;30.894;2023-05-12T02:21:43;101011.55;;;8.66;61.31
43681;BME280;29281;50.356;30.894;2023-05-12T02:22:47;101016.70;;;8.50;61.88
43681;BME280;29281;50.356;30.894;2023-05-12T02:23:52;101013.47;;;8.43;62.43
43681;BME280;29281;50.356;30.894;2023-05-12T02:24:55;101010.02;;;8.41;62.61
43681;BME280;29281;50.356;30.894;2023-05-12T02:25:58;101014.91;;;8.51;62.07
43681;BME280;29281;50.356;30.894;2023-05-12T02:27:02;101014.34;;;8.63;61.52
43681;BME280;29281;50.356;30.894;2023-05-12T02:28:04;101016.78;;;8.67;61.12
43681;BME280;29281;50.356;30.894;2023-05-12T02:29:10;101018.33;;;8.71;60.82
43681;BME280;29281;50.356;30.894;2023-05-12T02:30:13;101016.47;;;8.73;61.03
43681;BME280;29281;50.356;30.894;2023-05-12T02:31:18;101007.18;;;8.84;61.05
43681;BME280;29281;50.356;30.894;2023-05-12T02:32:23;101013.27;;;8.86;60.81
43681;BME280;29281;50.356;30.894;2023-05-12T02:33:28;101010.44;;;8.89;60.71
43681;BME280;29281;50.356;30.894;2023-05-12T02:34:31;101011.66;;;9.00;60.97
43681;BME280;29281;50.356;30.894;2023-05-12T02:35:38;101015.00;;;9.04;60.71
43681;BME280;29281;50.356;30.894;2023-05-12T02:36:41;101004.83;;;9.13;60.04
43681;BME280;29281;50.356;30.894;2023-05-12T02:37:45;101008.16;;;9.17;60.19
43681;BME280;29281;50.356;30.894;2023-05-12T02:38:49;100999.14;;;9.21;59.96
43681;BME280;29281;50.356;30.894;2023-05-12T02:39:53;101006.08;;;9.24;60.20
43681;BME280;29281;50.356;30.894;2023-05-12T02:41:05;101005.79;;;9.30;60.16
43681;BME280;29281;50.356;30.894;2023-05-12T02:42:08;101005.39;;;9.37;60.48
43681;BME280;29281;50.356;30.894;2023-05-12T02:43:12;101007.75;;;9.43;60.16
43681;BME280;29281;50.356;30.894;2023-05-12T02:44:16;101004.23;;;9.43;60.09
43681;BME280;29281;50.356;30.894;2023-05-12T02:45:21;100998.53;;;9.50;59.78
43681;BME280;29281;50.356;30.894;2023-05-12T02:46:23;101000.55;;;9.80;58.64
43681;BME280;29281;50.356;30.894;2023-05-12T02:47:27;101003.45;;;10.08;57.76
43681;BME280;29281;50.356;30.894;2023-05-12T02:48:32;101010.17;;;10.15;57.43
43681;BME280;29281;50.356;30.894;2023-05-12T02:49:35;101009.39;;;10.13;57.66
43681;BME280;29281;50.356;30.894;2023-05-12T02:50:39;101013.09;;;9.94;57.95
43681;BME280;29281;50.356;30.894;2023-05-12T02:51:42;101001.73;;;9.74;58.79
43681;BME280;29281;50.356;30.894;2023-05-12T02:52:48;100997.81;;;9.81;58.80
43681;BME280;29281;50.356;30.894;2023-05-12T02:53:51;101000.99;;;10.05;58.70
43681;BME280;29281;50.356;30.894;2023-05-12T02:54:54;101005.36;;;10.06;58.90
43681;BME280;29281;50.356;30.894;2023-05-12T02:55:59;101002.01;;;10.03;58.57
43681;BME280;29281;50.356;30.894;2023-05-12T02:57:03;101002.52;;;9.76;59.67
43681;BME280;29281;50.356;30.894;2023-05-12T02:58:07;101006.97;;;9.76;60.22
43681;BME280;29281;50.356;30.894;2023-05-12T02:59:10;101004.23;;;9.77;60.73
43681;BME280;29281;50.356;30.894;2023-05-12T03:00:14;101006.11;;;9.75;60.79
43681;BME280;29281;50.356;30.894;2023-05-12T03:01:18;101004.91;;;9.81;60.76
43681;BME280;29281;50.356;30.894;2023-05-12T03:02:21;101014.80;;;9.95;60.53
43681;BME280;29281;50.356;30.894;2023-05-12T03:03:25;101016.92;;;10.05;60.36
43681;BME280;29281;50.356;30.894;2023-05-12T03:04:28;101011.77;;;10.19;60.05
43681;BME280;29281;50.356;30.894;2023-05-12T03:05:34;101010.64;;;10.23;59.92
43681;BME280;29281;50.356;30.894;2023-05-12T03:06:37;101017.42;;;10.29;59.70
43681;BME280;29281;50.356;30.894;2023-05-12T03:07:39;101015.39;;;10.34;59.88
43681;BME280;29281;50.356;30.894;2023-05-12T03:08:43;101011.45;;;10.41;59.52
43681;BME280;29281;50.356;30.894;2023-05-12T03:09:45;101014.14;;;10.73;58.44
43681;BME280;29281;50.356;30.894;2023-05-12T03:10:50;101010.36;;;11.08;57.18
43681;BME280;29281;50.356;30.894;2023-05-12T03:11:54;101010.81;;;11.31;56.36
43681;BME280;29281;50.356;30.894;2023-05-12T03:12:58;101007.91;;;11.35;56.14
43681;BME280;29281;50.356;30.894;2023-05-12T03:14:02;101019.68;;;11.15;56.73
43681;BME280;29281;50.356;30.894;2023-05-12T03:15:06;101021.53;;;10.99;57.08
43681;BME280;29281;50.356;30.894;2023-05-12T03:16:09;101017.66;;;10.73;58.45
43681;BME280;29281;50.356;30.894;2023-05-12T03:17:12;101017.31;;;10.64;59.11
43681;BME280;29281;50.356;30.894;2023-05-12T03:18:17;101025.89;;;10.69;59.05
43681;BME280;29281;50.356;30.894;2023-05-12T03:19:21;101022.02;;;10.74;59.14
43681;BME280;29281;50.356;30.894;2023-05-12T03:20:24;101019.73;;;10.84;58.50
43681;BME280;29281;50.356;30.894;2023-05-12T03:21:29;101018.88;;;10.83;58.81
43681;BME280;29281;50.356;30.894;2023-05-12T03:22:33;101022.39;;;10.84;58.92
43681;BME280;29281;50.356;30.894;2023-05-12T03:23:37;101025.55;;;10.90;58.68
43681;BME280;29281;50.356;30.894;2023-05-12T03:24:41;101020.14;;;10.92;58.58
43681;BME280;29281;50.356;30.894;2023-05-12T03:25:44;101027.95;;;10.95;58.68
43681;BME280;29281;50.356;30.894;2023-05-12T03:26:48;101023.49;;;10.96;58.36
43681;BME280;29281;50.356;30.894;2023-05-12T03:27:50;101025.05;;;11.00;58.27
43681;BME280;29281;50.356;30.894;2023-05-12T03:28:53;101027.01;;;10.96;58.31
43681;BME280;29281;50.356;30.894;2023-05-12T03:29:57;101024.44;;;10.95;58.36
43681;BME280;29281;50.356;30.894;2023-05-12T03:31:03;101025.21;;;10.97;58.45
43681;BME280;29281;50.356;30.894;2023-05-12T03:32:06;101023.98;;;11.02;58.34
43681;BME280;29281;50.356;30.894;2023-05-12T03:33:10;101026.31;;;11.08;57.79
43681;BME280;29281;50.356;30.894;2023-05-12T03:34:13;101019.52;;;11.18;57.31
43681;BME280;29281;50.356;30.894;2023-05-12T03:35:16;101026.89;;;11.29;57.18
43681;BME280;29281;50.356;30.894;2023-05-12T03:36:20;101032.61;;;11.37;56.45
43681;BME280;29281;50.356;30.894;2023-05-12T03:37:24;101025.45;;;11.53;56.64
43681;BME280;29281;50.356;30.894;2023-05-12T03:38:27;101026.95;;;11.73;56.44
43681;BME280;29281;50.356;30.894;2023-05-12T03:39:31;101025.11;;;11.89;56.13
43681;BME280;29281;50.356;30.894;2023-05-12T03:40:35;101028.42;;;11.93;55.57
43681;BME280;29281;50.356;30.894;2023-05-12T03:41:38;101025.76;;;11.93;55.03
43681;BME280;29281;50.356;30.894;2023-05-12T03:42:43;101029.19;;;11.95;54.82
43681;BME280;29281;50.356;30.894;2023-05-12T03:43:47;101024.63;;;11.97;54.31
43681;BME280;29281;50.356;30.894;2023-05-12T03:44:51;101032.17;;;12.05;53.97
43681;BME280;29281;50.356;30.894;2023-05-12T03:45:54;101037.95;;;12.11;53.86
43681;BME280;29281;50.356;30.894;2023-05-12T03:46:57;101029.30;;;12.08;54.29
43681;BME280;29281;50.356;30.894;2023-05-12T03:48:01;101030.65;;;12.15;54.58
43681;BME280;29281;50.356;30.894;2023-05-12T03:49:04;101031.87;;;12.09;54.92
43681;BME280;29281;50.356;30.894;2023-05-12T03:50:08;101030.45;;;12.04;56.58
43681;BME280;29281;50.356;30.894;2023-05-12T03:51:12;101030.44;;;11.89;57.20
43681;BME280;29281;50.356;30.894;2023-05-12T03:52:18;101034.40;;;11.82;57.31
43681;BME280;29281;50.356;30.894;2023-05-12T03:53:22;101027.77;;;11.89;57.21
43681;BME280;29281;50.356;30.894;2023-05-12T03:54:25;101034.42;;;11.96;56.81
43681;BME280;29281;50.356;30.894;2023-05-12T03:55:28;101044.05;;;12.13;56.24
43681;BME280;29281;50.356;30.894;2023-05-12T03:56:31;101039.13;;;12.21;54.38
43681;BME280;29281;50.356;30.894;2023-05-12T03:57:35;101045.02;;;12.41;53.78
43681;BME280;29281;50.356;30.894;2023-05-12T03:58:38;101037.38;;;12.77;53.19
43681;BME280;29281;50.356;30.894;2023-05-12T03:59:42;101038.02;;;12.95;51.66
43681;BME280;29281;50.356;30.894;2023-05-12T04:00:49;101042.74;;;13.04;51.51
43681;BME280;29281;50.356;30.894;2023-05-12T04:01:52;101035.98;;;13.13;50.60
43681;BME280;29281;50.356;30.894;2023-05-12T04:02:56;101038.16;;;13.20;49.63
43681;BME280;29281;50.356;30.894;2023-05-12T04:03:59;101034.58;;;13.34;49.28
43681;BME280;29281;50.356;30.894;2023-05-12T04:05:03;101034.34;;;13.24;49.63
43681;BME280;29281;50.356;30.894;2023-05-12T04:06:07;101039.20;;;13.18;49.91
43681;BME280;29281;50.356;30.894;2023-05-12T04:07:11;101035.39;;;13.22;49.90
43681;BME280;29281;50.356;30.894;2023-05-12T04:08:15;101031.67;;;13.64;49.26
43681;BME280;29281;50.356;30.894;2023-05-12T04:09:19;101029.63;;;14.20;48.32
43681;BME280;29281;50.356;30.894;2023-05-12T04:10:22;101038.73;;;14.92;47.49
43681;BME280;29281;50.356;30.894;2023-05-12T04:11:26;101032.89;;;15.34;46.19
43681;BME280;29281;50.356;30.894;2023-05-12T04:12:29;101036.01;;;15.28;47.39
43681;BME280;29281;50.356;30.894;2023-05-12T04:13:33;101035.05;;;15.53;47.05
43681;BME280;29281;50.356;30.894;2023-05-12T04:14:36;101042.19;;;16.11;44.94
43681;BME280;29281;50.356;30.894;2023-05-12T04:15:42;101044.67;;;16.59;43.28
43681;BME280;29281;50.356;30.894;2023-05-12T04:16:50;101048.09;;;16.95;42.49
43681;BME280;29281;50.356;30.894;2023-05-12T04:17:53;101047.34;;;17.04;42.34
43681;BME280;29281;50.356;30.894;2023-05-12T04:18:57;101042.64;;;17.71;41.13
43681;BME280;29281;50.356;30.894;2023-05-12T04:20:00;101047.50;;;17.98;40.55
43681;BME280;29281;50.356;30.894;2023-05-12T04:21:04;101045.12;;;18.05;40.41
43681;BME280;29281;50.356;30.894;2023-05-12T04:22:07;101046.09;;;18.24;40.28
43681;BME280;29281;50.356;30.894;2023-05-12T04:23:10;101048.47;;;18.69;39.81
43681;BME280;29281;50.356;30.894;2023-05-12T04:24:14;101050.22;;;19.39;38.11
43681;BME280;29281;50.356;30.894;2023-05-12T04:25:19;101046.56;;;19.59;38.08
43681;BME280;29281;50.356;30.894;2023-05-12T04:26:26;101049.78;;;20.11;37.23
43681;BME280;29281;50.356;30.894;2023-05-12T04:27:29;101061.55;;;21.31;35.64
43681;BME280;29281;50.356;30.894;2023-05-12T04:28:33;101062.58;;;22.53;33.86
43681;BME280;29281;50.356;30.894;2023-05-12T04:29:37;101062.86;;;23.52;32.35
43681;BME280;29281;50.356;30.894;2023-05-12T04:30:40;101067.75;;;24.45;31.14
43681;BME280;29281;50.356;30.894;2023-05-12T04:31:44;101081.03;;;25.04;29.89
43681;BME280;29281;50.356;30.894;2023-05-12T04:32:48;101084.20;;;25.46;29.12
43681;BME280;29281;50.356;30.894;2023-05-12T04:33:52;101081.44;;;26.00;28.61
43681;BME280;29281;50.356;30.894;2023-05-12T04:34:59;101090.34;;;26.84;27.65
43681;BME280;29281;50.356;30.894;2023-05-12T04:36:03;101098.33;;;27.51;26.89
43681;BME280;29281;50.356;30.894;2023-05-12T04:37:07;101097.08;;;27.68;26.36
43681;BME280;29281;50.356;30.894;2023-05-12T04:38:12;101101.20;;;28.21;25.82
43681;BME280;29281;50.356;30.894;2023-05-12T04:39:15;101102.44;;;28.47;25.18
43681;BME280;29281;50.356;30.894;2023-05-12T04:40:17;101109.05;;;28.31;25.28
43681;BME280;29281;50.356;30.894;2023-05-12T04:41:20;101110.52;;;28.12;25.28
43681;BME280;29281;50.356;30.894;2023-05-12T04:42:24;101107.48;;;28.00;25.36
43681;BME280;29281;50.356;30.894;2023-05-12T04:43:28;101114.25;;;28.05;25.27
43681;BME280;29281;50.356;30.894;2023-05-12T04:44:33;101108.91;;;28.18;25.08
43681;BME280;29281;50.356;30.894;2023-05-12T04:45:38;101115.09;;;27.62;25.56
43681;BME280;29281;50.356;30.894;2023-05-12T04:46:41;101117.41;;;27.15;26.10
43681;BME280;29281;50.356;30.894;2023-05-12T04:47:44;101120.92;;;27.59;25.76
43681;BME280;29281;50.356;30.894;2023-05-12T04:48:47;101122.13;;;27.93;25.59
43681;BME280;29281;50.356;30.894;2023-05-12T04:49:51;101119.52;;;28.06;25.42
43681;BME280;29281;50.356;30.894;2023-05-12T04:50:54;101123.48;;;28.04;25.34
43681;BME280;29281;50.356;30.894;2023-05-12T04:51:57;101121.63;;;28.25;25.11
43681;BME280;29281;50.356;30.894;2023-05-12T04:53:01;101128.68;;;28.69;24.68
43681;BME280;29281;50.356;30.894;2023-05-12T04:54:04;101117.86;;;28.82;24.74
43681;BME280;29281;50.356;30.894;2023-05-12T04:55:08;101126.81;;;28.76;24.74
43681;BME280;29281;50.356;30.894;2023-05-12T04:56:12;101129.44;;;28.84;24.77
43681;BME280;29281;50.356;30.894;2023-05-12T04:57:19;101132.31;;;29.11;24.65
43681;BME280;29281;50.356;30.894;2023-05-12T04:58:21;101125.75;;;28.70;24.76
43681;BME280;29281;50.356;30.894;2023-05-12T04:59:24;101123.35;;;28.33;25.21
43681;BME280;29281;50.356;30.894;2023-05-12T05:00:29;101125.50;;;28.38;25.21
43681;BME280;29281;50.356;30.894;2023-05-12T05:01:34;101131.28;;;29.18;24.37
43681;BME280;29281;50.356;30.894;2023-05-12T05:02:38;101126.45;;;29.14;24.19
43681;BME280;29281;50.356;30.894;2023-05-12T05:03:41;101137.45;;;29.33;23.83
43681;BME280;29281;50.356;30.894;2023-05-12T05:04:49;101122.92;;;28.85;24.36
43681;BME280;29281;50.356;30.894;2023-05-12T05:05:56;101128.20;;;29.34;24.04
43681;BME280;29281;50.356;30.894;2023-05-12T05:07:02;101126.80;;;29.04;24.33
43681;BME280;29281;50.356;30.894;2023-05-12T05:08:05;101132.40;;;29.78;23.50
43681;BME280;29281;50.356;30.894;2023-05-12T05:09:09;101131.66;;;29.02;24.17
43681;BME280;29281;50.356;30.894;2023-05-12T05:10:15;101135.02;;;28.76;24.38
43681;BME280;29281;50.356;30.894;2023-05-12T05:11:18;101135.43;;;29.01;24.23
43681;BME280;29281;50.356;30.894;2023-05-12T05:12:22;101140.20;;;29.88;23.47
43681;BME280;29281;50.356;30.894;2023-05-12T05:13:25;101153.36;;;30.38;23.10
43681;BME280;29281;50.356;30.894;2023-05-12T05:14:28;101134.36;;;30.83;22.71
43681;BME280;29281;50.356;30.894;2023-05-12T05:15:32;101142.33;;;31.11;22.33
43681;BME280;29281;50.356;30.894;2023-05-12T05:16:35;101144.54;;;31.40;21.86
43681;BME280;29281;50.356;30.894;2023-05-12T05:17:39;101153.98;;;32.27;21.01
43681;BME280;29281;50.356;30.894;2023-05-12T05:18:44;101157.30;;;31.73;21.20
43681;BME280;29281;50.356;30.894;2023-05-12T05:19:49;101155.34;;;32.11;20.81
43681;BME280;29281;50.356;30.894;2023-05-12T05:20:54;101159.67;;;32.32;20.53
43681;BME280;29281;50.356;30.894;2023-05-12T05:22:00;101156.25;;;32.05;20.69
43681;BME280;29281;50.356;30.894;2023-05-12T05:23:03;101163.02;;;30.87;21.75
43681;BME280;29281;50.356;30.894;2023-05-12T05:24:07;101167.88;;;30.06;22.08
43681;BME280;29281;50.356;30.894;2023-05-12T05:25:10;101166.00;;;30.53;21.94
43681;BME280;29281;50.356;30.894;2023-05-12T05:26:17;101169.16;;;30.76;21.71
43681;BME280;29281;50.356;30.894;2023-05-12T05:27:20;101165.77;;;31.65;20.84
43681;BME280;29281;50.356;30.894;2023-05-12T05:28:22;101169.58;;;30.33;21.84
43681;BME280;29281;50.356;30.894;2023-05-12T05:29:26;101162.78;;;31.02;21.22
43681;BME280;29281;50.356;30.894;2023-05-12T05:30:31;101166.00;;;30.72;21.45
43681;BME280;29281;50.356;30.894;2023-05-12T05:31:35;101166.40;;;30.96;21.29
43681;BME280;29281;50.356;30.894;2023-05-12T05:32:39;101165.03;;;31.38;21.02
43681;BME280;29281;50.356;30.894;2023-05-12T05:33:44;101173.96;;;31.07;21.17