sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61488;BME280;47351;53.326;-6.298;2022-09-09T00:00:49;100329.85;;;14.91;89.84
61488;BME280;47351;53.326;-6.298;2022-09-09T00:03:40;100332.91;;;14.90;90.09
61488;BME280;47351;53.326;-6.298;2022-09-09T00:06:48;100329.31;;;14.90;90.20
61488;BME280;47351;53.326;-6.298;2022-09-09T00:09:32;100326.36;;;14.88;90.15
61488;BME280;47351;53.326;-6.298;2022-09-09T00:12:39;100322.40;;;14.86;90.42
61488;BME280;47351;53.326;-6.298;2022-09-09T00:15:21;100329.80;;;14.83;90.54
61488;BME280;47351;53.326;-6.298;2022-09-09T00:18:10;100332.14;;;14.81;90.77
61488;BME280;47351;53.326;-6.298;2022-09-09T00:21:00;100329.00;;;14.77;90.88
61488;BME280;47351;53.326;-6.298;2022-09-09T00:23:55;100332.73;;;14.76;91.09
61488;BME280;47351;53.326;-6.298;2022-09-09T00:26:57;100333.84;;;14.74;91.23
61488;BME280;47351;53.326;-6.298;2022-09-09T00:29:38;100329.16;;;14.72;91.36
61488;BME280;47351;53.326;-6.298;2022-09-09T00:32:14;100333.13;;;14.70;91.45
61488;BME280;47351;53.326;-6.298;2022-09-09T00:34:51;100332.61;;;14.67;91.55
61488;BME280;47351;53.326;-6.298;2022-09-09T00:37:42;100334.16;;;14.65;91.94
61488;BME280;47351;53.326;-6.298;2022-09-09T00:40:55;100332.46;;;14.64;92.04
61488;BME280;47351;53.326;-6.298;2022-09-09T00:43:56;100326.98;;;14.63;92.46
61488;BME280;47351;53.326;-6.298;2022-09-09T00:47:24;100321.97;;;14.63;92.61
61488;BME280;47351;53.326;-6.298;2022-09-09T00:50:46;100319.58;;;14.62;92.70
61488;BME280;47351;53.326;-6.298;2022-09-09T01:01:15;100318.96;;;14.60;93.38
61488;BME280;47351;53.326;-6.298;2022-09-09T01:04:18;100320.65;;;14.59;93.45
61488;BME280;47351;53.326;-6.298;2022-09-09T01:07:30;100314.34;;;14.59;93.60
61488;BME280;47351;53.326;-6.298;2022-09-09T01:10:30;100314.54;;;14.58;93.71
61488;BME280;47351;53.326;-6.298;2022-09-09T01:13:28;100316.08;;;14.57;93.90
61488;BME280;47351;53.326;-6.298;2022-09-09T01:16:13;100314.30;;;14.57;93.94
61488;BME280;47351;53.326;-6.298;2022-09-09T01:19:08;100311.42;;;14.57;94.28
61488;BME280;47351;53.326;-6.298;2022-09-09T01:22:29;100317.73;;;14.58;94.25
61488;BME280;47351;53.326;-6.298;2022-09-09T01:28:59;100318.41;;;14.60;94.52
61488;BME280;47351;53.326;-6.298;2022-09-09T01:36:00;100320.83;;;14.61;94.74
61488;BME280;47351;53.326;-6.298;2022-09-09T01:39:02;100318.25;;;14.60;94.96
61488;BME280;47351;53.326;-6.298;2022-09-09T01:41:51;100315.08;;;14.59;94.89
61488;BME280;47351;53.326;-6.298;2022-09-09T01:44:46;100315.66;;;14.59;95.01
61488;BME280;47351;53.326;-6.298;2022-09-09T01:47:38;100316.86;;;14.58;95.10
61488;BME280;47351;53.326;-6.298;2022-09-09T01:50:48;100316.11;;;14.57;95.23
61488;BME280;47351;53.326;-6.298;2022-09-09T01:53:56;100318.98;;;14.56;95.22
61488;BME280;47351;53.326;-6.298;2022-09-09T01:57:18;100316.53;;;14.54;95.39
61488;BME280;47351;53.326;-6.298;2022-09-09T02:00:29;100311.51;;;14.52;95.44
61488;BME280;47351;53.326;-6.298;2022-09-09T02:07:37;100312.06;;;14.51;95.80
61488;BME280;47351;53.326;-6.298;2022-09-09T02:10:53;100309.17;;;14.51;95.96
61488;BME280;47351;53.326;-6.298;2022-09-09T02:14:04;100309.38;;;14.51;96.17
61488;BME280;47351;53.326;-6.298;2022-09-09T02:17:19;100311.95;;;14.52;96.16
61488;BME280;47351;53.326;-6.298;2022-09-09T02:20:16;100312.27;;;14.50;96.23
61488;BME280;47351;53.326;-6.298;2022-09-09T02:23:28;100311.89;;;14.50;96.26
61488;BME280;47351;53.326;-6.298;2022-09-09T02:26:41;100312.58;;;14.51;96.38
61488;BME280;47351;53.326;-6.298;2022-09-09T02:29:28;100310.29;;;14.51;96.43
61488;BME280;47351;53.326;-6.298;2022-09-09T02:32:40;100307.95;;;14.50;96.55
61488;BME280;47351;53.326;-6.298;2022-09-09T02:36:10;100312.27;;;14.50;96.54
61488;BME280;47351;53.326;-6.298;2022-09-09T02:39:20;100312.65;;;14.50;96.67
61488;BME280;47351;53.326;-6.298;2022-09-09T02:42:29;100312.37;;;14.51;96.76
61488;BME280;47351;53.326;-6.298;2022-09-09T02:45:24;100313.22;;;14.50;96.79
61488;BME280;47351;53.326;-6.298;2022-09-09T02:48:39;100308.38;;;14.50;96.79
61488;BME280;47351;53.326;-6.298;2022-09-09T02:51:59;100310.17;;;14.50;96.97
61488;BME280;47351;53.326;-6.298;2022-09-09T02:58:57;100306.81;;;14.51;97.05
61488;BME280;47351;53.326;-6.298;2022-09-09T03:02:22;100308.39;;;14.51;97.18
61488;BME280;47351;53.326;-6.298;2022-09-09T03:05:33;100304.20;;;14.50;97.30
61488;BME280;47351;53.326;-6.298;2022-09-09T03:08:44;100297.20;;;14.50;97.34
61488;BME280;47351;53.326;-6.298;2022-09-09T03:11:37;100297.21;;;14.50;97.19
61488;BME280;47351;53.326;-6.298;2022-09-09T03:14:31;100291.11;;;14.50;97.33
61488;BME280;47351;53.326;-6.298;2022-09-09T03:17:40;100294.09;;;14.49;97.37
61488;BME280;47351;53.326;-6.298;2022-09-09T03:20:50;100290.21;;;14.47;97.42
61488;BME280;47351;53.326;-6.298;2022-09-09T03:24:18;100290.38;;;14.47;97.52
61488;BME280;47351;53.326;-6.298;2022-09-09T03:27:10;100290.66;;;14.46;97.59
61488;BME280;47351;53.326;-6.298;2022-09-09T03:30:21;100289.61;;;14.46;97.45
61488;BME280;47351;53.326;-6.298;2022-09-09T03:33:37;100294.41;;;14.45;97.77
61488;BME280;47351;53.326;-6.298;2022-09-09T03:36:23;100297.91;;;14.45;97.78
61488;BME280;47351;53.326;-6.298;2022-09-09T03:39:56;100295.01;;;14.45;97.90
61488;BME280;47351;53.326;-6.298;2022-09-09T03:42:53;100292.45;;;14.44;97.74
61488;BME280;47351;53.326;-6.298;2022-09-09T03:49:48;100293.66;;;14.40;98.03
61488;BME280;47351;53.326;-6.298;2022-09-09T03:52:27;100293.38;;;14.39;98.09
61488;BME280;47351;53.326;-6.298;2022-09-09T03:55:39;100292.34;;;14.39;97.96
61488;BME280;47351;53.326;-6.298;2022-09-09T03:58:54;100303.52;;;14.38;98.24
61488;BME280;47351;53.326;-6.298;2022-09-09T04:06:12;100303.66;;;14.34;98.36
61488;BME280;47351;53.326;-6.298;2022-09-09T04:09:21;100300.40;;;14.33;98.20
61488;BME280;47351;53.326;-6.298;2022-09-09T04:12:13;100297.45;;;14.31;98.48
61488;BME280;47351;53.326;-6.298;2022-09-09T04:15:22;100294.20;;;14.29;98.43
61488;BME280;47351;53.326;-6.298;2022-09-09T04:18:31;100298.88;;;14.28;98.48
61488;BME280;47351;53.326;-6.298;2022-09-09T04:21:44;100297.11;;;14.26;98.66
61488;BME280;47351;53.326;-6.298;2022-09-09T04:24:53;100299.23;;;14.26;98.81
61488;BME280;47351;53.326;-6.298;2022-09-09T04:28:04;100305.91;;;14.25;98.93
61488;BME280;47351;53.326;-6.298;2022-09-09T04:31:14;100308.06;;;14.25;98.96
61488;BME280;47351;53.326;-6.298;2022-09-09T04:34:25;100309.65;;;14.25;99.10
61488;BME280;47351;53.326;-6.298;2022-09-09T04:38:29;100310.57;;;14.26;99.37
61488;BME280;47351;53.326;-6.298;2022-09-09T04:41:39;100309.23;;;14.26;99.23
61488;BME280;47351;53.326;-6.298;2022-09-09T04:44:39;100312.65;;;14.23;99.17
61488;BME280;47351;53.326;-6.298;2022-09-09T04:56:20;100307.80;;;14.19;99.57
61488;BME280;47351;53.326;-6.298;2022-09-09T05:03:36;100306.25;;;14.17;99.74
61488;BME280;47351;53.326;-6.298;2022-09-09T05:06:44;100310.17;;;14.15;99.74
61488;BME280;47351;53.326;-6.298;2022-09-09T05:11:00;100314.16;;;14.14;99.75
61488;BME280;47351;53.326;-6.298;2022-09-09T05:15:05;100310.15;;;14.13;99.88
61488;BME280;47351;53.326;-6.298;2022-09-09T05:22:26;100309.38;;;14.12;99.97
61488;BME280;47351;53.326;-6.298;2022-09-09T05:29:55;100314.37;;;14.09;99.98
61488;BME280;47351;53.326;-6.298;2022-09-09T05:33:04;100317.06;;;14.09;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T05:36:12;100312.99;;;14.08;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T05:39:11;100319.38;;;14.09;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T05:46:25;100322.09;;;14.10;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T05:49:18;100326.73;;;14.11;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T05:52:21;100328.62;;;14.10;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T05:55:16;100336.96;;;14.11;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T05:58:26;100341.18;;;14.11;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:01:17;100349.80;;;14.11;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:04:11;100348.92;;;14.11;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:07:21;100353.56;;;14.11;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:10:32;100352.98;;;14.11;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:13:46;100355.80;;;14.12;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:16:41;100356.42;;;14.13;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:20:00;100360.10;;;14.14;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:23:13;100362.09;;;14.15;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:26:33;100367.46;;;14.17;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:29:35;100367.38;;;14.17;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:32:48;100369.45;;;14.19;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:36:06;100377.58;;;14.22;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:39:28;100380.81;;;14.25;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:42:26;100381.82;;;14.27;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:45:34;100384.02;;;14.31;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:48:44;100390.82;;;14.35;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:51:56;100396.08;;;14.37;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T06:58:34;100401.00;;;14.42;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:01:57;100401.98;;;14.44;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:05:25;100410.34;;;14.47;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:08:56;100419.38;;;14.51;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:16:57;100425.74;;;14.59;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:20:13;100432.71;;;14.67;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:28:30;100444.85;;;14.86;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:36:28;100451.91;;;14.92;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:43:45;100465.20;;;14.90;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:46:59;100468.52;;;14.97;100.00
61488;BME280;47351;53.326;-6.298;2022-09-09T07:50:32;100472.34;;;15.13;99.75
61488;BME280;47351;53.326;-6.298;2022-09-09T07:54:26;100475.10;;;15.51;98.71
61488;BME280;47351;53.326;-6.298;2022-09-09T07:57:38;100475.39;;;15.71;98.61
61488;BME280;47351;53.326;-6.298;2022-09-09T08:04:58;100495.40;;;15.94;97.09
61488;BME280;47351;53.326;-6.298;2022-09-09T08:28:26;100523.02;;;17.92;90.16
61488;BME280;47351;53.326;-6.298;2022-09-09T08:31:36;100530.08;;;17.85;90.41
61488;BME280;47351;53.326;-6.298;2022-09-09T08:39:42;100545.18;;;17.69;90.55
61488;BME280;47351;53.326;-6.298;2022-09-09T08:42:47;100551.91;;;17.71;90.92
61488;BME280;47351;53.326;-6.298;2022-09-09T08:45:27;100548.52;;;17.67;90.44
61488;BME280;47351;53.326;-6.298;2022-09-09T08:48:36;100547.04;;;17.58;89.37
61488;BME280;47351;53.326;-6.298;2022-09-09T08:56:03;100553.67;;;18.19;89.54
61488;BME280;47351;53.326;-6.298;2022-09-09T08:59:16;100558.39;;;18.38;88.35
61488;BME280;47351;53.326;-6.298;2022-09-09T09:01:58;100564.79;;;18.46;87.79
61488;BME280;47351;53.326;-6.298;2022-09-09T09:04:54;100571.29;;;18.47;87.48
61488;BME280;47351;53.326;-6.298;2022-09-09T09:07:58;100571.32;;;18.36;87.43
61488;BME280;47351;53.326;-6.298;2022-09-09T09:10:49;100580.80;;;18.29;87.46
61488;BME280;47351;53.326;-6.298;2022-09-09T09:13:30;100586.86;;;18.18;87.05
61488;BME280;47351;53.326;-6.298;2022-09-09T09:16:19;100590.16;;;18.15;87.51
61488;BME280;47351;53.326;-6.298;2022-09-09T09:19:13;100594.21;;;18.17;87.75
61488;BME280;47351;53.326;-6.298;2022-09-09T09:21:55;100602.20;;;18.15;87.81
61488;BME280;47351;53.326;-6.298;2022-09-09T09:24:40;100605.55;;;18.11;87.84
61488;BME280;47351;53.326;-6.298;2022-09-09T09:27:25;100607.23;;;18.03;88.10
61488;BME280;47351;53.326;-6.298;2022-09-09T09:30:20;100610.34;;;18.11;88.42
61488;BME280;47351;53.326;-6.298;2022-09-09T09:33:05;100608.48;;;18.33;88.23
61488;BME280;47351;53.326;-6.298;2022-09-09T09:35:35;100612.08;;;18.45;87.85
61488;BME280;47351;53.326;-6.298;2022-09-09T09:38:18;100616.04;;;18.59;87.33
61488;BME280;47351;53.326;-6.298;2022-09-09T09:41:11;100624.11;;;18.70;86.50
61488;BME280;47351;53.326;-6.298;2022-09-09T09:43:53;100628.42;;;18.63;86.13
61488;BME280;47351;53.326;-6.298;2022-09-09T09:46:24;100632.27;;;18.59;86.09
61488;BME280;47351;53.326;-6.298;2022-09-09T09:49:00;100632.42;;;18.63;86.09
61488;BME280;47351;53.326;-6.298;2022-09-09T09:52:17;100643.49;;;18.71;85.64
61488;BME280;47351;53.326;-6.298;2022-09-09T09:54:50;100643.11;;;18.76;85.25
61488;BME280;47351;53.326;-6.298;2022-09-09T09:57:26;100644.14;;;18.86;84.99
61488;BME280;47351;53.326;-6.298;2022-09-09T10:00:15;100647.77;;;19.02;84.57
61488;BME280;47351;53.326;-6.298;2022-09-09T10:03:22;100650.41;;;19.16;83.97
61488;BME280;47351;53.326;-6.298;2022-09-09T10:05:53;100650.27;;;19.42;83.47
61488;BME280;47351;53.326;-6.298;2022-09-09T10:08:28;100648.42;;;19.67;82.50
61488;BME280;47351;53.326;-6.298;2022-09-09T10:11:28;100656.24;;;19.96;81.67
61488;BME280;47351;53.326;-6.298;2022-09-09T10:14:08;100654.86;;;20.27;80.94
61488;BME280;47351;53.326;-6.298;2022-09-09T10:16:52;100654.70;;;20.41;80.16
61488;BME280;47351;53.326;-6.298;2022-09-09T10:19:30;100656.73;;;20.55;79.79
61488;BME280;47351;53.326;-6.298;2022-09-09T10:22:24;100654.66;;;20.69;78.72
61488;BME280;47351;53.326;-6.298;2022-09-09T10:25:17;100655.17;;;21.06;77.83
61488;BME280;47351;53.326;-6.298;2022-09-09T10:28:00;100662.05;;;21.40;77.38
61488;BME280;47351;53.326;-6.298;2022-09-09T10:30:44;100666.46;;;21.42;76.48
61488;BME280;47351;53.326;-6.298;2022-09-09T10:33:25;100667.36;;;21.78;75.12
61488;BME280;47351;53.326;-6.298;2022-09-09T10:36:04;100669.95;;;22.20;73.60
61488;BME280;47351;53.326;-6.298;2022-09-09T10:38:40;100670.05;;;22.52;72.44
61488;BME280;47351;53.326;-6.298;2022-09-09T10:41:19;100673.95;;;23.13;71.44
61488;BME280;47351;53.326;-6.298;2022-09-09T10:44:06;100673.21;;;23.50;70.40
61488;BME280;47351;53.326;-6.298;2022-09-09T10:46:54;100673.14;;;23.99;68.98
61488;BME280;47351;53.326;-6.298;2022-09-09T10:49:46;100673.77;;;24.39;67.00
61488;BME280;47351;53.326;-6.298;2022-09-09T10:52:40;100679.33;;;23.76;66.84
61488;BME280;47351;53.326;-6.298;2022-09-09T10:55:18;100686.25;;;23.24;67.48
61488;BME280;47351;53.326;-6.298;2022-09-09T10:57:49;100686.02;;;22.92;67.79
61488;BME280;47351;53.326;-6.298;2022-09-09T11:00:22;100686.16;;;22.62;67.99
61488;BME280;47351;53.326;-6.298;2022-09-09T11:02:55;100691.38;;;22.20;68.41
61488;BME280;47351;53.326;-6.298;2022-09-09T11:05:28;100693.72;;;21.77;69.42
61488;BME280;47351;53.326;-6.298;2022-09-09T11:08:02;100694.74;;;21.39;70.37
61488;BME280;47351;53.326;-6.298;2022-09-09T11:10:39;100694.09;;;21.16;70.89
61488;BME280;47351;53.326;-6.298;2022-09-09T11:13:15;100697.17;;;21.04;70.79
61488;BME280;47351;53.326;-6.298;2022-09-09T11:15:49;100703.75;;;20.97;70.71
61488;BME280;47351;53.326;-6.298;2022-09-09T11:18:23;100706.09;;;21.15;70.60
61488;BME280;47351;53.326;-6.298;2022-09-09T11:21:00;100707.73;;;21.84;69.57
61488;BME280;47351;53.326;-6.298;2022-09-09T11:23:36;100710.02;;;22.03;69.03
61488;BME280;47351;53.326;-6.298;2022-09-09T11:26:41;100705.71;;;21.88;68.89
61488;BME280;47351;53.326;-6.298;2022-09-09T11:32:23;100713.45;;;21.80;69.20
61488;BME280;47351;53.326;-6.298;2022-09-09T11:35:17;100716.36;;;21.85;68.48
61488;BME280;47351;53.326;-6.298;2022-09-09T11:38:11;100716.91;;;22.04;68.08
61488;BME280;47351;53.326;-6.298;2022-09-09T11:40:49;100721.00;;;22.35;67.10
61488;BME280;47351;53.326;-6.298;2022-09-09T11:43:25;100726.75;;;22.25;66.76
61488;BME280;47351;53.326;-6.298;2022-09-09T11:45:57;100728.46;;;22.26;66.55
61488;BME280;47351;53.326;-6.298;2022-09-09T11:48:33;100728.08;;;22.01;66.25
61488;BME280;47351;53.326;-6.298;2022-09-09T11:51:05;100732.42;;;21.67;67.15
61488;BME280;47351;53.326;-6.298;2022-09-09T11:53:49;100732.09;;;21.82;67.41
61488;BME280;47351;53.326;-6.298;2022-09-09T11:56:29;100724.59;;;23.01;65.71
61488;BME280;47351;53.326;-6.298;2022-09-09T11:59:01;100723.97;;;24.24;64.33
61488;BME280;47351;53.326;-6.298;2022-09-09T12:01:39;100718.88;;;25.28;61.78
61488;BME280;47351;53.326;-6.298;2022-09-09T12:04:34;100725.80;;;25.38;60.92
61488;BME280;47351;53.326;-6.298;2022-09-09T12:07:20;100724.63;;;25.46;60.56
61488;BME280;47351;53.326;-6.298;2022-09-09T12:09:54;100731.09;;;25.59;59.98
61488;BME280;47351;53.326;-6.298;2022-09-09T12:12:30;100725.49;;;25.41;59.74
61488;BME280;47351;53.326;-6.298;2022-09-09T12:15:32;100726.85;;;25.21;59.17
61488;BME280;47351;53.326;-6.298;2022-09-09T12:18:14;100722.51;;;27.06;56.58
61488;BME280;47351;53.326;-6.298;2022-09-09T12:20:54;100716.60;;;28.96;52.80
61488;BME280;47351;53.326;-6.298;2022-09-09T12:23:36;100715.60;;;30.22;50.54
61488;BME280;47351;53.326;-6.298;2022-09-09T12:26:23;100721.20;;;30.80;49.57
61488;BME280;47351;53.326;-6.298;2022-09-09T12:29:06;100726.09;;;29.74;50.97
61488;BME280;47351;53.326;-6.298;2022-09-09T12:31:44;100734.48;;;28.76;52.77
61488;BME280;47351;53.326;-6.298;2022-09-09T12:34:23;100735.90;;;27.92;53.78
61488;BME280;47351;53.326;-6.298;2022-09-09T12:36:58;100737.67;;;27.02;54.48
61488;BME280;47351;53.326;-6.298;2022-09-09T12:39:34;100738.04;;;26.16;54.96
61488;BME280;47351;53.326;-6.298;2022-09-09T12:42:05;100741.39;;;25.46;55.77
61488;BME280;47351;53.326;-6.298;2022-09-09T12:44:33;100744.00;;;24.95;56.64
61488;BME280;47351;53.326;-6.298;2022-09-09T12:47:04;100748.64;;;24.53;57.66
61488;BME280;47351;53.326;-6.298;2022-09-09T12:49:35;100753.67;;;24.15;58.04
61488;BME280;47351;53.326;-6.298;2022-09-09T12:52:08;100755.55;;;23.85;58.73
61488;BME280;47351;53.326;-6.298;2022-09-09T12:54:45;100756.35;;;23.56;59.41
61488;BME280;47351;53.326;-6.298;2022-09-09T12:57:15;100754.02;;;23.49;60.06
61488;BME280;47351;53.326;-6.298;2022-09-09T12:59:45;100756.02;;;23.74;60.14
61488;BME280;47351;53.326;-6.298;2022-09-09T13:02:21;100756.52;;;24.52;58.95
61488;BME280;47351;53.326;-6.298;2022-09-09T13:04:52;100759.55;;;25.55;57.03
61488;BME280;47351;53.326;-6.298;2022-09-09T13:07:30;100761.38;;;25.84;56.33
61488;BME280;47351;53.326;-6.298;2022-09-09T13:09:59;100763.98;;;25.64;56.17
61488;BME280;47351;53.326;-6.298;2022-09-09T13:12:37;100766.66;;;25.28;56.02
61488;BME280;47351;53.326;-6.298;2022-09-09T13:15:14;100772.83;;;24.83;56.66
61488;BME280;47351;53.326;-6.298;2022-09-09T13:18:13;100783.41;;;24.19;56.71
61488;BME280;47351;53.326;-6.298;2022-09-09T13:20:47;100780.14;;;23.55;56.68
61488;BME280;47351;53.326;-6.298;2022-09-09T13:23:17;100785.73;;;23.06;57.38
61488;BME280;47351;53.326;-6.298;2022-09-09T13:25:56;100786.28;;;22.91;58.04
61488;BME280;47351;53.326;-6.298;2022-09-09T13:28:26;100787.14;;;22.97;58.82
61488;BME280;47351;53.326;-6.298;2022-09-09T13:31:02;100781.16;;;23.15;58.44
61488;BME280;47351;53.326;-6.298;2022-09-09T13:33:35;100786.69;;;23.55;58.29
61488;BME280;47351;53.326;-6.298;2022-09-09T13:36:07;100785.96;;;24.76;56.03
61488;BME280;47351;53.326;-6.298;2022-09-09T13:38:52;100792.41;;;24.55;56.42
61488;BME280;47351;53.326;-6.298;2022-09-09T13:41:23;100800.94;;;24.11;56.92
61488;BME280;47351;53.326;-6.298;2022-09-09T13:43:53;100800.17;;;23.63;56.92
61488;BME280;47351;53.326;-6.298;2022-09-09T13:46:43;100806.27;;;23.09;57.53
61488;BME280;47351;53.326;-6.298;2022-09-09T13:49:22;100807.08;;;22.64;58.73
61488;BME280;47351;53.326;-6.298;2022-09-09T13:52:12;100813.97;;;22.19;60.04
61488;BME280;47351;53.326;-6.298;2022-09-09T13:54:42;100816.75;;;21.96;61.41
61488;BME280;47351;53.326;-6.298;2022-09-09T13:57:17;100815.86;;;21.87;62.18
61488;BME280;47351;53.326;-6.298;2022-09-09T14:00:12;100816.34;;;21.90;62.30
61488;BME280;47351;53.326;-6.298;2022-09-09T14:02:45;100816.16;;;21.97;62.41
61488;BME280;47351;53.326;-6.298;2022-09-09T14:05:14;100812.27;;;21.97;62.74
61488;BME280;47351;53.326;-6.298;2022-09-09T14:07:46;100819.01;;;21.94;62.71
61488;BME280;47351;53.326;-6.298;2022-09-09T14:10:23;100821.71;;;21.96;63.03
61488;BME280;47351;53.326;-6.298;2022-09-09T14:12:52;100822.44;;;21.98;63.19
61488;BME280;47351;53.326;-6.298;2022-09-09T14:15:21;100825.16;;;22.01;63.48
61488;BME280;47351;53.326;-6.298;2022-09-09T14:17:55;100828.59;;;21.92;63.50
61488;BME280;47351;53.326;-6.298;2022-09-09T14:20:45;100828.88;;;21.71;63.31
61488;BME280;47351;53.326;-6.298;2022-09-09T14:23:14;100832.58;;;21.49;64.03
61488;BME280;47351;53.326;-6.298;2022-09-09T14:25:52;100842.35;;;21.27;64.70
61488;BME280;47351;53.326;-6.298;2022-09-09T14:28:38;100844.10;;;21.06;65.76
61488;BME280;47351;53.326;-6.298;2022-09-09T14:31:24;100840.40;;;20.94;66.48
61488;BME280;47351;53.326;-6.298;2022-09-09T14:33:53;100841.06;;;20.91;67.10
61488;BME280;47351;53.326;-6.298;2022-09-09T14:36:42;100846.19;;;20.96;67.61
61488;BME280;47351;53.326;-6.298;2022-09-09T14:39:15;100850.38;;;21.01;67.66
61488;BME280;47351;53.326;-6.298;2022-09-09T14:42:10;100856.02;;;21.00;67.73
61488;BME280;47351;53.326;-6.298;2022-09-09T14:45:12;100858.10;;;20.92;67.76
61488;BME280;47351;53.326;-6.298;2022-09-09T14:47:41;100856.47;;;21.47;67.86
61488;BME280;47351;53.326;-6.298;2022-09-09T14:50:10;100858.33;;;22.30;66.80
61488;BME280;47351;53.326;-6.298;2022-09-09T14:52:40;100856.97;;;23.22;65.18
61488;BME280;47351;53.326;-6.298;2022-09-09T14:55:09;100856.38;;;23.65;63.57
61488;BME280;47351;53.326;-6.298;2022-09-09T14:57:42;100856.05;;;23.57;62.95
61488;BME280;47351;53.326;-6.298;2022-09-09T15:00:15;100855.06;;;23.44;62.41
61488;BME280;47351;53.326;-6.298;2022-09-09T15:02:44;100860.42;;;23.23;62.81
61488;BME280;47351;53.326;-6.298;2022-09-09T15:05:14;100860.45;;;23.02;62.29
61488;BME280;47351;53.326;-6.298;2022-09-09T15:07:45;100861.55;;;22.79;61.85
61488;BME280;47351;53.326;-6.298;2022-09-09T15:10:13;100856.96;;;22.55;61.95
61488;BME280;47351;53.326;-6.298;2022-09-09T15:12:48;100861.52;;;22.37;62.32
61488;BME280;47351;53.326;-6.298;2022-09-09T15:15:19;100859.96;;;22.26;62.33
61488;BME280;47351;53.326;-6.298;2022-09-09T15:17:58;100867.12;;;22.21;62.25
61488;BME280;47351;53.326;-6.298;2022-09-09T15:20:29;100868.83;;;22.31;62.71
61488;BME280;47351;53.326;-6.298;2022-09-09T15:22:58;100865.51;;;22.31;62.06
61488;BME280;47351;53.326;-6.298;2022-09-09T15:25:27;100866.41;;;22.30;61.95
61488;BME280;47351;53.326;-6.298;2022-09-09T15:27:56;100871.09;;;22.31;61.89
61488;BME280;47351;53.326;-6.298;2022-09-09T15:30:25;100870.73;;;22.29;61.94
61488;BME280;47351;53.326;-6.298;2022-09-09T15:32:54;100870.64;;;22.30;61.74
61488;BME280;47351;53.326;-6.298;2022-09-09T15:35:23;100876.80;;;22.25;62.18
61488;BME280;47351;53.326;-6.298;2022-09-09T15:37:52;100881.15;;;22.16;62.26
61488;BME280;47351;53.326;-6.298;2022-09-09T15:40:21;100882.71;;;22.01;62.89
61488;BME280;47351;53.326;-6.298;2022-09-09T15:42:53;100884.68;;;21.80;63.02
61488;BME280;47351;53.326;-6.298;2022-09-09T15:45:22;100888.54;;;21.59;63.30
61488;BME280;47351;53.326;-6.298;2022-09-09T15:47:54;100892.55;;;21.43;63.64
61488;BME280;47351;53.326;-6.298;2022-09-09T15:50:23;100892.84;;;21.29;63.51
61488;BME280;47351;53.326;-6.298;2022-09-09T15:52:55;100890.40;;;21.12;63.69
61488;BME280;47351;53.326;-6.298;2022-09-09T15:55:24;100892.34;;;21.02;64.12
61488;BME280;47351;53.326;-6.298;2022-09-09T15:57:56;100890.56;;;20.93;64.35
61488;BME280;47351;53.326;-6.298;2022-09-09T16:00:32;100890.83;;;20.83;64.65
61488;BME280;47351;53.326;-6.298;2022-09-09T16:03:10;100892.34;;;20.71;64.87
61488;BME280;47351;53.326;-6.298;2022-09-09T16:05:54;100890.81;;;20.61;65.14
61488;BME280;47351;53.326;-6.298;2022-09-09T16:08:38;100894.89;;;20.51;65.12
61488;BME280;47351;53.326;-6.298;2022-09-09T16:11:22;100893.74;;;20.43;65.41
61488;BME280;47351;53.326;-6.298;2022-09-09T16:14:11;100902.67;;;20.42;65.76
61488;BME280;47351;53.326;-6.298;2022-09-09T16:16:40;100906.30;;;20.37;65.80
61488;BME280;47351;53.326;-6.298;2022-09-09T16:19:29;100903.66;;;20.35;65.26
61488;BME280;47351;53.326;-6.298;2022-09-09T16:22:15;100909.03;;;20.34;65.21
61488;BME280;47351;53.326;-6.298;2022-09-09T16:25:15;100913.34;;;20.31;65.15
61488;BME280;47351;53.326;-6.298;2022-09-09T16:28:44;100917.82;;;20.27;65.41
61488;BME280;47351;53.326;-6.298;2022-09-09T16:35:39;100925.34;;;20.08;65.24
61488;BME280;47351;53.326;-6.298;2022-09-09T16:38:34;100931.04;;;20.04;65.74
61488;BME280;47351;53.326;-6.298;2022-09-09T16:41:44;100933.45;;;20.00;66.04
61488;BME280;47351;53.326;-6.298;2022-09-09T16:44:25;100939.48;;;19.96;66.24