sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13325;SDS011;6732;51.044;3.746;2022-10-18T00:01:40;10.02;;;8.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:04:07;10.27;;;8.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:06:33;10.85;;;7.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:08:58;9.95;;;8.13;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:11:24;12.18;;;8.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:13:50;12.85;;;8.43;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:16:17;10.13;;;8.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:18:43;10.52;;;8.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:21:14;12.57;;;8.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:23:41;10.85;;;8.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:26:12;10.05;;;8.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:28:40;10.80;;;8.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:31:23;9.20;;;7.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:33:55;11.68;;;7.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:36:23;12.98;;;7.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:38:49;10.00;;;8.18;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:41:17;9.82;;;8.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:46:41;11.05;;;8.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:49:13;10.10;;;7.25;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:51:45;10.52;;;7.82;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:54:21;12.40;;;8.13;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:56:49;8.50;;;7.65;;
13325;SDS011;6732;51.044;3.746;2022-10-18T00:59:15;8.90;;;7.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:01:43;9.85;;;8.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:04:10;8.95;;;8.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:09:46;9.48;;;7.75;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:17:54;11.55;;;7.68;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:20:56;10.82;;;7.82;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:31:46;11.10;;;8.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:34:16;10.20;;;7.93;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:36:48;12.13;;;7.95;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:39:19;9.90;;;8.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:41:48;11.50;;;9.55;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:44:17;12.48;;;9.35;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:46:46;10.52;;;9.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:49:12;12.55;;;10.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:51:38;11.93;;;9.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:54:04;12.00;;;10.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T01:59:28;10.65;;;9.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:07:38;10.95;;;9.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:10:15;10.75;;;9.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:12:53;11.38;;;9.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:15:22;12.88;;;9.73;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:17:51;12.73;;;9.93;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:20:20;12.68;;;9.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:22:49;11.35;;;9.27;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:25:20;10.00;;;8.43;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:27:49;12.55;;;10.07;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:30:16;10.95;;;9.55;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:32:43;9.88;;;8.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:35:28;14.75;;;9.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:37:56;12.45;;;9.32;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:40:23;11.52;;;9.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:42:52;12.30;;;10.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:45:20;11.98;;;9.98;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:47:46;14.93;;;9.95;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:50:12;13.18;;;9.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:52:39;11.93;;;9.57;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:55:05;12.95;;;10.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:57:32;12.55;;;9.48;;
13325;SDS011;6732;51.044;3.746;2022-10-18T02:59:58;12.68;;;11.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:02:24;14.68;;;10.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:04:50;14.02;;;10.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:07:16;14.38;;;10.35;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:09:42;12.40;;;9.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:12:08;12.07;;;9.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:14:34;12.43;;;10.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:17:00;13.10;;;10.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:19:26;13.70;;;10.18;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:21:51;13.27;;;9.25;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:24:17;12.27;;;9.48;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:26:43;15.57;;;10.35;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:29:09;11.73;;;8.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:31:36;12.02;;;8.75;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:34:01;12.57;;;9.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:36:27;13.18;;;9.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:38:53;11.88;;;9.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:41:21;13.48;;;9.65;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:43:46;11.95;;;8.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:46:13;10.73;;;8.32;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:48:38;13.05;;;8.48;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:51:04;10.00;;;8.43;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:53:30;12.20;;;8.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:55:56;13.57;;;8.07;;
13325;SDS011;6732;51.044;3.746;2022-10-18T03:58:22;13.65;;;8.27;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:00:49;12.95;;;9.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:03:16;17.48;;;9.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:05:44;13.77;;;9.95;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:08:11;15.27;;;10.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:10:37;13.23;;;10.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:13:04;17.17;;;11.48;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:15:30;16.58;;;11.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:17:57;17.50;;;11.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:20:23;16.05;;;11.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:22:50;17.33;;;11.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:25:17;20.13;;;12.57;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:27:43;12.85;;;11.07;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:30:09;19.88;;;10.98;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:32:35;14.75;;;10.65;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:35:01;15.02;;;10.73;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:37:28;11.63;;;10.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:39:54;12.35;;;9.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:42:20;14.77;;;10.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:44:47;14.13;;;9.48;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:47:13;13.95;;;9.98;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:49:39;12.40;;;9.52;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:52:05;12.68;;;9.52;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:54:31;12.27;;;9.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:56:57;11.50;;;9.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T04:59:23;11.15;;;9.48;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:01:50;14.40;;;9.55;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:04:25;12.27;;;9.35;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:06:51;11.90;;;9.13;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:09:17;12.20;;;9.18;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:11:43;12.48;;;9.07;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:14:09;13.65;;;9.65;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:16:35;13.13;;;9.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:19:02;10.93;;;8.75;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:21:28;11.93;;;8.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:23:54;11.40;;;8.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:26:21;11.20;;;8.52;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:28:50;14.13;;;9.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:31:16;12.80;;;8.73;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:33:42;12.40;;;9.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:36:09;16.23;;;8.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:38:37;12.52;;;9.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:41:06;14.38;;;8.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:43:32;16.23;;;9.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:45:58;13.13;;;8.65;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:48:24;13.98;;;9.07;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:50:51;13.43;;;9.18;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:53:17;14.60;;;8.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:55:43;12.38;;;8.95;;
13325;SDS011;6732;51.044;3.746;2022-10-18T05:58:09;15.02;;;9.18;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:00:35;14.82;;;9.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:03:01;16.08;;;9.73;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:05:27;16.25;;;9.75;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:07:54;13.05;;;8.57;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:10:21;12.02;;;8.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:12:46;11.98;;;9.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:15:12;13.73;;;8.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:17:38;14.13;;;9.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:20:04;12.85;;;8.43;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:22:32;12.90;;;8.43;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:24:58;11.82;;;8.32;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:27:24;13.30;;;9.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:29:50;12.40;;;8.52;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:32:16;14.43;;;8.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:34:42;11.10;;;8.77;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:37:08;13.10;;;8.25;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:39:34;11.95;;;8.57;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:41:59;15.55;;;8.63;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:44:25;20.92;;;10.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:46:51;19.40;;;10.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:49:17;17.98;;;9.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:51:44;16.90;;;10.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:54:10;17.85;;;10.68;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:56:36;17.45;;;10.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T06:59:02;17.30;;;10.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:01:29;17.75;;;10.95;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:03:55;16.60;;;10.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:06:21;17.58;;;10.73;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:08:48;14.10;;;9.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:11:16;19.77;;;12.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:13:45;16.10;;;11.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:16:12;18.92;;;11.77;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:18:41;20.77;;;11.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:21:12;21.00;;;11.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:23:40;17.15;;;11.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:28:54;21.83;;;11.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:31:23;15.18;;;10.48;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:33:50;16.65;;;11.13;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:36:17;16.77;;;10.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:38:43;19.60;;;10.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:41:10;17.10;;;12.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:43:39;21.48;;;12.93;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:46:07;19.20;;;12.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:48:33;26.75;;;12.52;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:50:59;30.88;;;13.98;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:53:26;34.33;;;14.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:55:56;35.17;;;15.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T07:58:23;33.85;;;15.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:00:49;29.77;;;14.68;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:03:15;28.15;;;15.23;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:05:42;25.05;;;14.82;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:08:08;24.40;;;15.43;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:10:34;26.42;;;17.27;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:13:00;28.40;;;16.02;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:15:26;27.30;;;16.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:17:52;22.48;;;15.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:20:18;22.55;;;15.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:22:44;22.08;;;15.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:25:10;19.95;;;14.98;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:27:36;23.63;;;16.17;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:30:01;26.27;;;17.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:32:27;22.77;;;15.32;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:34:54;23.83;;;16.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:37:19;30.25;;;17.65;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:39:45;28.40;;;17.33;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:44:52;25.30;;;17.52;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:47:27;30.88;;;16.27;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:50:05;25.67;;;14.68;;
13325;SDS011;6732;51.044;3.746;2022-10-18T08:58:12;26.60;;;14.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T09:06:16;28.13;;;12.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T09:14:19;19.60;;;10.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T09:35:59;21.13;;;8.43;;
13325;SDS011;6732;51.044;3.746;2022-10-18T09:38:30;21.05;;;7.93;;
13325;SDS011;6732;51.044;3.746;2022-10-18T09:41:06;15.02;;;7.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T09:46:12;17.15;;;7.43;;
13325;SDS011;6732;51.044;3.746;2022-10-18T09:48:54;17.42;;;6.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T09:51:29;20.38;;;6.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:03:15;14.57;;;5.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:05:43;14.45;;;4.22;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:08:31;15.95;;;4.28;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:11:06;10.73;;;3.53;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:25:33;11.48;;;3.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:28:03;10.65;;;2.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:30:32;8.73;;;2.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:33:00;12.45;;;3.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:35:28;9.77;;;2.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:38:04;8.02;;;2.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:40:47;10.10;;;2.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:48:32;12.80;;;3.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:51:10;10.90;;;2.95;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:54:20;20.30;;;7.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:56:33;18.65;;;5.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T10:59:08;13.98;;;4.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:01:40;10.90;;;4.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:04:22;11.57;;;3.67;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:06:52;11.00;;;3.63;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:12:18;8.73;;;2.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:14:47;11.80;;;3.28;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:20:01;11.00;;;3.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:22:40;14.00;;;2.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:25:27;11.57;;;3.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:31:03;12.40;;;2.47;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:39:02;13.60;;;2.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:42:10;12.52;;;2.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:47:34;9.00;;;2.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T11:55:46;8.38;;;2.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:04:03;8.88;;;2.75;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:06:42;12.63;;;2.83;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:09:28;6.80;;;2.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:12:05;10.27;;;2.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:14:45;12.45;;;2.53;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:20:03;8.98;;;2.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:22:37;9.82;;;2.63;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:25:13;12.02;;;3.08;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:33:00;7.13;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:35:33;8.93;;;2.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:40:55;9.18;;;2.63;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:43:24;4.95;;;2.33;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:45:59;7.07;;;2.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:48:36;8.88;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:51:14;12.15;;;2.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T12:53:42;8.88;;;2.17;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:07:38;7.70;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:17:50;8.82;;;2.28;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:20:31;9.25;;;2.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:25:43;9.30;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:28:29;10.43;;;2.92;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:31:15;13.23;;;2.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:33:43;6.47;;;2.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:54:51;11.00;;;4.53;;
13325;SDS011;6732;51.044;3.746;2022-10-18T13:58:00;10.70;;;4.78;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:01:29;15.55;;;5.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:06:57;15.73;;;5.22;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:09:28;12.52;;;4.75;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:12:10;13.15;;;5.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:14:43;15.77;;;5.57;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:17:21;17.60;;;5.68;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:19:53;13.43;;;5.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:23:19;12.02;;;5.22;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:25:34;11.77;;;4.72;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:28:12;11.63;;;4.47;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:38:33;8.60;;;3.42;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:41:20;9.23;;;3.67;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:46:46;13.00;;;2.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:49:26;12.93;;;3.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:51:54;9.65;;;3.03;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:54:22;10.50;;;3.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:56:51;10.77;;;3.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T14:59:19;13.43;;;3.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:04:25;10.70;;;2.72;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:07:01;8.98;;;2.67;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:09:29;10.40;;;2.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:11:58;10.15;;;2.58;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:14:29;9.65;;;2.67;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:17:00;11.77;;;2.42;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:19:33;14.48;;;2.65;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:22:02;8.77;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:24:33;6.70;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:29:38;6.38;;;2.03;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:32:44;9.45;;;2.28;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:35:13;10.10;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:37:43;11.60;;;2.47;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:40:14;9.15;;;2.28;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:42:40;9.32;;;2.42;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:45:49;6.90;;;2.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:48:13;8.98;;;2.42;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:50:44;7.35;;;1.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:55:49;7.57;;;1.77;;
13325;SDS011;6732;51.044;3.746;2022-10-18T15:58:18;5.85;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:00:45;8.07;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:03:13;8.95;;;1.83;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:05:41;6.90;;;1.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:08:21;7.25;;;2.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:10:48;9.10;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:13:15;5.30;;;1.77;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:15:41;8.73;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:18:08;5.40;;;1.67;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:20:39;8.20;;;2.95;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:23:09;7.03;;;1.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:25:43;10.02;;;1.85;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:28:11;9.48;;;2.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:30:42;11.30;;;2.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:33:11;7.88;;;2.08;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:35:37;6.97;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:38:03;7.75;;;1.92;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:40:29;9.05;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:42:55;6.20;;;1.90;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:45:21;8.25;;;1.98;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:47:47;7.18;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:50:14;10.57;;;2.03;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:52:42;7.82;;;1.98;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:55:08;7.03;;;2.15;;
13325;SDS011;6732;51.044;3.746;2022-10-18T16:57:41;5.78;;;2.58;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:00:12;10.30;;;2.22;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:02:41;6.88;;;2.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:05:07;7.75;;;1.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:07:33;6.55;;;2.08;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:09:59;8.20;;;2.00;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:12:25;11.27;;;2.20;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:14:51;7.82;;;2.33;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:17:17;6.75;;;2.05;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:19:43;6.82;;;2.58;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:22:08;5.47;;;2.30;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:24:34;6.10;;;2.22;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:27:00;11.13;;;2.55;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:29:26;8.20;;;2.35;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:31:52;4.20;;;2.10;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:34:18;8.00;;;2.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:36:44;6.30;;;2.33;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:39:10;9.05;;;2.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:41:36;6.95;;;2.58;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:44:02;13.93;;;2.75;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:46:29;12.07;;;3.38;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:48:55;10.57;;;2.80;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:51:21;7.00;;;2.40;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:53:47;9.27;;;2.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:56:14;6.38;;;2.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T17:58:40;8.63;;;2.55;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:01:12;7.60;;;2.50;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:03:40;7.15;;;3.13;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:06:16;9.88;;;2.60;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:08:47;8.80;;;2.88;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:11:14;9.73;;;2.55;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:13:41;5.50;;;2.45;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:16:14;7.80;;;2.72;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:18:42;6.97;;;2.70;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:21:09;7.13;;;2.83;;
13325;SDS011;6732;51.044;3.746;2022-10-18T18:23:35;9.32;;;2.70;;