sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32243;BME280;18731;42.830;24.390;2023-02-23T04:01:57;94392.22;;;2.76;77.04
32243;BME280;18731;42.830;24.390;2023-02-23T04:04:44;94391.22;;;2.72;76.62
32243;BME280;18731;42.830;24.390;2023-02-23T04:07:30;94397.50;;;2.76;75.57
32243;BME280;18731;42.830;24.390;2023-02-23T04:10:14;94397.84;;;2.69;76.27
32243;BME280;18731;42.830;24.390;2023-02-23T04:13:02;94387.91;;;2.61;76.95
32243;BME280;18731;42.830;24.390;2023-02-23T04:18:29;94392.00;;;2.72;76.49
32243;BME280;18731;42.830;24.390;2023-02-23T04:20:56;94395.97;;;2.70;75.85
32243;BME280;18731;42.830;24.390;2023-02-23T04:23:23;94388.41;;;2.63;76.12
32243;BME280;18731;42.830;24.390;2023-02-23T04:25:50;94393.97;;;2.62;76.58
32243;BME280;18731;42.830;24.390;2023-02-23T04:28:17;94394.50;;;2.58;76.68
32243;BME280;18731;42.830;24.390;2023-02-23T04:30:43;94394.19;;;2.65;76.42
32243;BME280;18731;42.830;24.390;2023-02-23T04:33:09;94395.03;;;2.61;75.96
32243;BME280;18731;42.830;24.390;2023-02-23T04:35:34;94400.28;;;2.61;76.83
32243;BME280;18731;42.830;24.390;2023-02-23T04:38:00;94403.44;;;2.63;76.95
32243;BME280;18731;42.830;24.390;2023-02-23T04:40:27;94407.25;;;2.46;76.19
32243;BME280;18731;42.830;24.390;2023-02-23T04:42:53;94409.22;;;2.59;76.55
32243;BME280;18731;42.830;24.390;2023-02-23T04:45:20;94410.84;;;2.55;77.60
32243;BME280;18731;42.830;24.390;2023-02-23T04:47:47;94415.31;;;2.60;77.05
32243;BME280;18731;42.830;24.390;2023-02-23T04:50:13;94417.69;;;2.56;76.42
32243;BME280;18731;42.830;24.390;2023-02-23T04:52:39;94415.56;;;2.58;76.26
32243;BME280;18731;42.830;24.390;2023-02-23T04:55:05;94405.19;;;2.43;76.70
32243;BME280;18731;42.830;24.390;2023-02-23T04:57:32;94424.88;;;2.51;76.40
32243;BME280;18731;42.830;24.390;2023-02-23T04:59:58;94420.88;;;2.53;76.81
32243;BME280;18731;42.830;24.390;2023-02-23T05:02:24;94425.38;;;2.53;77.11
32243;BME280;18731;42.830;24.390;2023-02-23T05:04:50;94430.41;;;2.49;76.70
32243;BME280;18731;42.830;24.390;2023-02-23T05:07:15;94427.22;;;2.52;76.65
32243;BME280;18731;42.830;24.390;2023-02-23T05:09:41;94427.22;;;2.52;76.37
32243;BME280;18731;42.830;24.390;2023-02-23T05:12:07;94434.56;;;2.55;76.09
32243;BME280;18731;42.830;24.390;2023-02-23T05:14:32;94416.44;;;2.49;75.59
32243;BME280;18731;42.830;24.390;2023-02-23T05:16:58;94430.88;;;2.56;75.58
32243;BME280;18731;42.830;24.390;2023-02-23T05:19:24;94434.00;;;2.58;75.63
32243;BME280;18731;42.830;24.390;2023-02-23T05:21:49;94443.59;;;2.49;76.31
32243;BME280;18731;42.830;24.390;2023-02-23T05:24:16;94427.28;;;2.47;76.45
32243;BME280;18731;42.830;24.390;2023-02-23T05:26:42;94440.84;;;2.59;75.67
32243;BME280;18731;42.830;24.390;2023-02-23T05:29:08;94447.66;;;2.66;75.85
32243;BME280;18731;42.830;24.390;2023-02-23T05:31:33;94448.19;;;2.68;76.09
32243;BME280;18731;42.830;24.390;2023-02-23T05:33:59;94450.75;;;2.73;75.75
32243;BME280;18731;42.830;24.390;2023-02-23T05:36:25;94456.31;;;2.71;75.60
32243;BME280;18731;42.830;24.390;2023-02-23T05:38:51;94457.44;;;2.65;75.58
32243;BME280;18731;42.830;24.390;2023-02-23T05:41:18;94464.00;;;2.68;75.67
32243;BME280;18731;42.830;24.390;2023-02-23T05:43:44;94456.59;;;2.70;75.94
32243;BME280;18731;42.830;24.390;2023-02-23T05:46:19;94465.50;;;2.74;75.75
32243;BME280;18731;42.830;24.390;2023-02-23T05:48:46;94468.16;;;2.74;75.65
32243;BME280;18731;42.830;24.390;2023-02-23T05:51:13;94471.78;;;2.78;76.04
32243;BME280;18731;42.830;24.390;2023-02-23T05:53:40;94475.00;;;2.75;76.25
32243;BME280;18731;42.830;24.390;2023-02-23T05:56:07;94480.50;;;2.78;75.86
32243;BME280;18731;42.830;24.390;2023-02-23T05:58:36;94485.72;;;2.83;76.18
32243;BME280;18731;42.830;24.390;2023-02-23T06:01:02;94485.47;;;2.80;77.51
32243;BME280;18731;42.830;24.390;2023-02-23T06:03:27;94484.25;;;2.96;77.95
32243;BME280;18731;42.830;24.390;2023-02-23T06:05:55;94494.31;;;3.18;77.38
32243;BME280;18731;42.830;24.390;2023-02-23T06:08:21;94491.38;;;3.43;77.62
32243;BME280;18731;42.830;24.390;2023-02-23T06:10:47;94491.91;;;3.64;76.04
32243;BME280;18731;42.830;24.390;2023-02-23T06:13:13;94494.19;;;3.90;77.09
32243;BME280;18731;42.830;24.390;2023-02-23T06:15:40;94502.34;;;4.12;74.20
32243;BME280;18731;42.830;24.390;2023-02-23T06:18:06;94500.88;;;4.38;73.74
32243;BME280;18731;42.830;24.390;2023-02-23T06:20:34;94499.97;;;4.62;73.69
32243;BME280;18731;42.830;24.390;2023-02-23T06:23:00;94498.28;;;4.84;73.23
32243;BME280;18731;42.830;24.390;2023-02-23T06:25:26;94503.41;;;5.08;72.06
32243;BME280;18731;42.830;24.390;2023-02-23T06:27:52;94495.00;;;5.20;71.40
32243;BME280;18731;42.830;24.390;2023-02-23T06:30:17;94497.56;;;5.39;70.68
32243;BME280;18731;42.830;24.390;2023-02-23T06:32:43;94495.22;;;5.51;69.58
32243;BME280;18731;42.830;24.390;2023-02-23T06:35:09;94500.88;;;5.58;69.71
32243;BME280;18731;42.830;24.390;2023-02-23T06:37:34;94496.25;;;5.77;69.77
32243;BME280;18731;42.830;24.390;2023-02-23T06:40:02;94498.59;;;5.93;69.11
32243;BME280;18731;42.830;24.390;2023-02-23T06:42:28;94489.81;;;6.20;68.72
32243;BME280;18731;42.830;24.390;2023-02-23T06:44:53;94496.25;;;6.50;68.29
32243;BME280;18731;42.830;24.390;2023-02-23T06:47:19;94495.66;;;6.75;67.33
32243;BME280;18731;42.830;24.390;2023-02-23T06:49:45;94500.63;;;6.99;66.32
32243;BME280;18731;42.830;24.390;2023-02-23T06:52:12;94494.34;;;7.26;65.52
32243;BME280;18731;42.830;24.390;2023-02-23T06:54:41;94491.63;;;7.48;64.79
32243;BME280;18731;42.830;24.390;2023-02-23T06:57:07;94493.22;;;7.66;63.93
32243;BME280;18731;42.830;24.390;2023-02-23T06:59:33;94489.56;;;7.85;63.06
32243;BME280;18731;42.830;24.390;2023-02-23T07:01:58;94484.25;;;8.02;63.31
32243;BME280;18731;42.830;24.390;2023-02-23T07:04:24;94487.38;;;8.04;63.27
32243;BME280;18731;42.830;24.390;2023-02-23T07:06:50;94485.84;;;8.29;62.75
32243;BME280;18731;42.830;24.390;2023-02-23T07:09:17;94487.59;;;8.42;62.96
32243;BME280;18731;42.830;24.390;2023-02-23T07:11:42;94486.00;;;8.67;62.10
32243;BME280;18731;42.830;24.390;2023-02-23T07:14:11;94484.09;;;8.76;61.34
32243;BME280;18731;42.830;24.390;2023-02-23T07:16:37;94479.22;;;8.95;61.38
32243;BME280;18731;42.830;24.390;2023-02-23T07:19:05;94481.00;;;9.21;60.95
32243;BME280;18731;42.830;24.390;2023-02-23T07:21:31;94483.97;;;9.28;61.07
32243;BME280;18731;42.830;24.390;2023-02-23T07:23:58;94476.47;;;9.59;60.15
32243;BME280;18731;42.830;24.390;2023-02-23T07:26:24;94472.34;;;9.71;59.91
32243;BME280;18731;42.830;24.390;2023-02-23T07:28:50;94470.28;;;9.97;59.08
32243;BME280;18731;42.830;24.390;2023-02-23T07:31:15;94470.63;;;10.16;58.51
32243;BME280;18731;42.830;24.390;2023-02-23T07:33:41;94465.94;;;10.43;57.69
32243;BME280;18731;42.830;24.390;2023-02-23T07:36:07;94462.69;;;10.70;56.90
32243;BME280;18731;42.830;24.390;2023-02-23T07:38:32;94448.06;;;10.88;57.16
32243;BME280;18731;42.830;24.390;2023-02-23T07:40:59;94448.69;;;11.18;55.69
32243;BME280;18731;42.830;24.390;2023-02-23T07:43:24;94457.94;;;11.45;56.16
32243;BME280;18731;42.830;24.390;2023-02-23T07:45:50;94458.84;;;11.49;55.64
32243;BME280;18731;42.830;24.390;2023-02-23T07:48:17;94455.06;;;11.75;55.26
32243;BME280;18731;42.830;24.390;2023-02-23T07:50:43;94453.97;;;11.88;55.41
32243;BME280;18731;42.830;24.390;2023-02-23T07:53:09;94457.59;;;12.08;54.73
32243;BME280;18731;42.830;24.390;2023-02-23T07:55:36;94459.25;;;12.12;53.51
32243;BME280;18731;42.830;24.390;2023-02-23T07:58:03;94446.34;;;12.02;52.37
32243;BME280;18731;42.830;24.390;2023-02-23T08:00:31;94450.31;;;12.20;52.31
32243;BME280;18731;42.830;24.390;2023-02-23T08:02:57;94448.28;;;12.30;51.94
32243;BME280;18731;42.830;24.390;2023-02-23T08:05:23;94437.16;;;12.28;52.74
32243;BME280;18731;42.830;24.390;2023-02-23T08:07:50;94452.78;;;12.26;52.13
32243;BME280;18731;42.830;24.390;2023-02-23T08:10:16;94448.97;;;12.27;52.02
32243;BME280;18731;42.830;24.390;2023-02-23T08:12:42;94448.31;;;12.17;52.51
32243;BME280;18731;42.830;24.390;2023-02-23T08:15:09;94445.19;;;12.28;52.92
32243;BME280;18731;42.830;24.390;2023-02-23T08:17:36;94440.81;;;12.35;52.26
32243;BME280;18731;42.830;24.390;2023-02-23T08:20:02;94441.88;;;12.46;52.16
32243;BME280;18731;42.830;24.390;2023-02-23T08:22:29;94439.16;;;12.59;51.77
32243;BME280;18731;42.830;24.390;2023-02-23T08:24:54;94419.34;;;12.47;51.64
32243;BME280;18731;42.830;24.390;2023-02-23T08:27:20;94445.19;;;12.83;50.49
32243;BME280;18731;42.830;24.390;2023-02-23T08:29:46;94441.75;;;12.99;49.51
32243;BME280;18731;42.830;24.390;2023-02-23T08:32:11;94444.47;;;13.14;49.49
32243;BME280;18731;42.830;24.390;2023-02-23T08:34:39;94438.13;;;13.19;49.38
32243;BME280;18731;42.830;24.390;2023-02-23T08:37:06;94439.59;;;13.32;48.31
32243;BME280;18731;42.830;24.390;2023-02-23T08:39:31;94448.41;;;13.48;47.53
32243;BME280;18731;42.830;24.390;2023-02-23T08:41:57;94426.34;;;13.55;48.41
32243;BME280;18731;42.830;24.390;2023-02-23T08:44:23;94444.25;;;13.67;48.46
32243;BME280;18731;42.830;24.390;2023-02-23T08:46:49;94446.38;;;13.93;47.95
32243;BME280;18731;42.830;24.390;2023-02-23T08:49:14;94439.91;;;14.13;47.61
32243;BME280;18731;42.830;24.390;2023-02-23T08:51:40;94438.16;;;14.21;47.61
32243;BME280;18731;42.830;24.390;2023-02-23T08:54:06;94433.75;;;14.47;47.14
32243;BME280;18731;42.830;24.390;2023-02-23T08:56:39;94433.78;;;14.90;46.82
32243;BME280;18731;42.830;24.390;2023-02-23T08:59:05;94422.88;;;15.02;45.69
32243;BME280;18731;42.830;24.390;2023-02-23T09:01:31;94433.06;;;15.35;45.23
32243;BME280;18731;42.830;24.390;2023-02-23T09:03:57;94429.34;;;15.43;44.68
32243;BME280;18731;42.830;24.390;2023-02-23T09:06:24;94424.13;;;15.54;44.81
32243;BME280;18731;42.830;24.390;2023-02-23T09:08:51;94420.69;;;15.76;44.35
32243;BME280;18731;42.830;24.390;2023-02-23T09:11:19;94429.09;;;15.97;43.68
32243;BME280;18731;42.830;24.390;2023-02-23T09:13:45;94432.06;;;16.19;43.67
32243;BME280;18731;42.830;24.390;2023-02-23T09:16:10;94430.47;;;16.44;43.50
32243;BME280;18731;42.830;24.390;2023-02-23T09:18:37;94424.31;;;16.74;42.35
32243;BME280;18731;42.830;24.390;2023-02-23T09:21:04;94425.59;;;17.24;42.87
32243;BME280;18731;42.830;24.390;2023-02-23T09:23:30;94422.75;;;17.50;41.30
32243;BME280;18731;42.830;24.390;2023-02-23T09:25:56;94419.00;;;17.62;40.95
32243;BME280;18731;42.830;24.390;2023-02-23T09:28:21;94405.69;;;17.83;40.92
32243;BME280;18731;42.830;24.390;2023-02-23T09:30:47;94426.47;;;18.34;38.81
32243;BME280;18731;42.830;24.390;2023-02-23T09:33:13;94415.72;;;18.48;38.36
32243;BME280;18731;42.830;24.390;2023-02-23T09:35:39;94415.38;;;18.57;38.02
32243;BME280;18731;42.830;24.390;2023-02-23T09:38:06;94416.47;;;18.45;38.12
32243;BME280;18731;42.830;24.390;2023-02-23T09:40:49;94395.38;;;18.69;37.76
32243;BME280;18731;42.830;24.390;2023-02-23T09:48:36;94411.31;;;19.09;37.11
32243;BME280;18731;42.830;24.390;2023-02-23T09:51:05;94419.06;;;19.28;35.68
32243;BME280;18731;42.830;24.390;2023-02-23T09:54:13;94413.25;;;19.12;36.85
32243;BME280;18731;42.830;24.390;2023-02-23T09:56:36;94409.00;;;19.15;36.34
32243;BME280;18731;42.830;24.390;2023-02-23T09:59:04;94395.44;;;18.90;35.89
32243;BME280;18731;42.830;24.390;2023-02-23T10:10:15;94399.78;;;19.76;35.02
32243;BME280;18731;42.830;24.390;2023-02-23T10:15:50;94391.25;;;19.88;35.67
32243;BME280;18731;42.830;24.390;2023-02-23T10:18:53;94387.72;;;20.16;34.79
32243;BME280;18731;42.830;24.390;2023-02-23T10:23:48;94379.50;;;20.52;34.52
32243;BME280;18731;42.830;24.390;2023-02-23T10:26:22;94374.78;;;20.67;33.46
32243;BME280;18731;42.830;24.390;2023-02-23T10:28:51;94377.84;;;20.76;33.67
32243;BME280;18731;42.830;24.390;2023-02-23T10:31:28;94373.28;;;20.62;33.23
32243;BME280;18731;42.830;24.390;2023-02-23T10:33:57;94367.56;;;20.24;34.44
32243;BME280;18731;42.830;24.390;2023-02-23T10:36:42;94365.66;;;20.18;34.52
32243;BME280;18731;42.830;24.390;2023-02-23T10:39:11;94375.03;;;19.74;35.41
32243;BME280;18731;42.830;24.390;2023-02-23T10:41:38;94364.56;;;19.48;35.76
32243;BME280;18731;42.830;24.390;2023-02-23T10:44:09;94369.59;;;19.46;36.10
32243;BME280;18731;42.830;24.390;2023-02-23T10:46:41;94364.59;;;19.62;35.97
32243;BME280;18731;42.830;24.390;2023-02-23T10:49:15;94367.31;;;19.62;36.34
32243;BME280;18731;42.830;24.390;2023-02-23T10:51:44;94349.13;;;19.52;36.40
32243;BME280;18731;42.830;24.390;2023-02-23T10:57:00;94356.81;;;19.00;36.72
32243;BME280;18731;42.830;24.390;2023-02-23T10:59:27;94349.72;;;18.56;37.65
32243;BME280;18731;42.830;24.390;2023-02-23T11:01:53;94362.94;;;18.69;37.37
32243;BME280;18731;42.830;24.390;2023-02-23T11:04:26;94352.91;;;18.80;37.59
32243;BME280;18731;42.830;24.390;2023-02-23T11:07:16;94362.41;;;18.42;38.02
32243;BME280;18731;42.830;24.390;2023-02-23T11:09:43;94356.78;;;17.95;38.42
32243;BME280;18731;42.830;24.390;2023-02-23T11:14:56;94346.31;;;17.35;39.67
32243;BME280;18731;42.830;24.390;2023-02-23T11:17:31;94358.75;;;17.47;40.39
32243;BME280;18731;42.830;24.390;2023-02-23T11:20:19;94364.50;;;17.46;40.31
32243;BME280;18731;42.830;24.390;2023-02-23T11:22:48;94362.22;;;17.48;39.77
32243;BME280;18731;42.830;24.390;2023-02-23T11:25:27;94361.66;;;17.24;40.64
32243;BME280;18731;42.830;24.390;2023-02-23T11:27:54;94349.53;;;17.52;39.96
32243;BME280;18731;42.830;24.390;2023-02-23T11:30:30;94371.16;;;17.59;39.56
32243;BME280;18731;42.830;24.390;2023-02-23T11:33:02;94365.75;;;17.55;39.70
32243;BME280;18731;42.830;24.390;2023-02-23T11:35:35;94354.53;;;17.02;40.59
32243;BME280;18731;42.830;24.390;2023-02-23T11:38:21;94372.91;;;16.93;41.38
32243;BME280;18731;42.830;24.390;2023-02-23T11:40:59;94366.06;;;17.02;40.92
32243;BME280;18731;42.830;24.390;2023-02-23T11:43:25;94369.78;;;16.87;41.13
32243;BME280;18731;42.830;24.390;2023-02-23T11:45:53;94364.34;;;17.24;40.49
32243;BME280;18731;42.830;24.390;2023-02-23T11:51:07;94361.75;;;17.39;40.28
32243;BME280;18731;42.830;24.390;2023-02-23T11:53:39;94369.00;;;16.87;40.95
32243;BME280;18731;42.830;24.390;2023-02-23T11:56:08;94373.50;;;16.76;42.05
32243;BME280;18731;42.830;24.390;2023-02-23T11:58:46;94375.75;;;16.70;41.79
32243;BME280;18731;42.830;24.390;2023-02-23T12:01:17;94367.06;;;16.50;41.47
32243;BME280;18731;42.830;24.390;2023-02-23T12:03:56;94363.47;;;16.39;42.01
32243;BME280;18731;42.830;24.390;2023-02-23T12:06:39;94374.03;;;16.21;42.36
32243;BME280;18731;42.830;24.390;2023-02-23T12:11:41;94377.22;;;16.00;43.27
32243;BME280;18731;42.830;24.390;2023-02-23T12:14:25;94379.28;;;15.84;43.43
32243;BME280;18731;42.830;24.390;2023-02-23T12:17:07;94385.25;;;15.70;43.76
32243;BME280;18731;42.830;24.390;2023-02-23T12:19:43;94383.50;;;15.59;44.22
32243;BME280;18731;42.830;24.390;2023-02-23T12:23:01;94379.16;;;15.28;44.53
32243;BME280;18731;42.830;24.390;2023-02-23T12:25:05;94382.69;;;15.09;45.32
32243;BME280;18731;42.830;24.390;2023-02-23T12:27:44;94384.19;;;15.06;45.21
32243;BME280;18731;42.830;24.390;2023-02-23T12:33:04;94393.69;;;15.00;45.40
32243;BME280;18731;42.830;24.390;2023-02-23T12:35:57;94390.22;;;15.00;45.48
32243;BME280;18731;42.830;24.390;2023-02-23T12:38:38;94391.19;;;15.11;45.57
32243;BME280;18731;42.830;24.390;2023-02-23T12:41:13;94397.56;;;15.03;45.32
32243;BME280;18731;42.830;24.390;2023-02-23T12:46:40;94404.72;;;15.18;45.88
32243;BME280;18731;42.830;24.390;2023-02-23T12:49:38;94406.03;;;15.28;45.93
32243;BME280;18731;42.830;24.390;2023-02-23T12:52:19;94406.16;;;15.35;45.60
32243;BME280;18731;42.830;24.390;2023-02-23T12:54:46;94395.31;;;15.54;45.67
32243;BME280;18731;42.830;24.390;2023-02-23T13:13:50;94399.00;;;14.97;45.65
32243;BME280;18731;42.830;24.390;2023-02-23T13:16:38;94404.81;;;14.79;46.16
32243;BME280;18731;42.830;24.390;2023-02-23T13:19:51;94403.84;;;14.68;47.07
32243;BME280;18731;42.830;24.390;2023-02-23T13:22:25;94399.41;;;14.57;46.78
32243;BME280;18731;42.830;24.390;2023-02-23T13:24:56;94401.88;;;14.46;47.14
32243;BME280;18731;42.830;24.390;2023-02-23T13:27:35;94411.84;;;14.45;46.94
32243;BME280;18731;42.830;24.390;2023-02-23T13:30:03;94394.22;;;14.29;47.11
32243;BME280;18731;42.830;24.390;2023-02-23T13:32:33;94408.53;;;14.52;47.75
32243;BME280;18731;42.830;24.390;2023-02-23T13:35:04;94404.16;;;14.44;47.84
32243;BME280;18731;42.830;24.390;2023-02-23T13:37:41;94400.41;;;14.48;47.28
32243;BME280;18731;42.830;24.390;2023-02-23T13:46:04;94408.28;;;14.41;47.91
32243;BME280;18731;42.830;24.390;2023-02-23T13:51:36;94411.94;;;14.14;48.28
32243;BME280;18731;42.830;24.390;2023-02-23T13:54:30;94410.59;;;14.04;48.83
32243;BME280;18731;42.830;24.390;2023-02-23T13:57:02;94402.00;;;13.79;49.02
32243;BME280;18731;42.830;24.390;2023-02-23T13:59:43;94415.56;;;13.87;48.88
32243;BME280;18731;42.830;24.390;2023-02-23T14:02:35;94422.41;;;13.84;49.35
32243;BME280;18731;42.830;24.390;2023-02-23T14:07:40;94426.84;;;13.76;49.31
32243;BME280;18731;42.830;24.390;2023-02-23T14:10:13;94421.28;;;13.85;50.02
32243;BME280;18731;42.830;24.390;2023-02-23T14:15:49;94423.19;;;13.84;49.69
32243;BME280;18731;42.830;24.390;2023-02-23T14:18:33;94433.47;;;13.98;49.92
32243;BME280;18731;42.830;24.390;2023-02-23T14:24:12;94430.50;;;14.03;49.76
32243;BME280;18731;42.830;24.390;2023-02-23T14:26:41;94433.31;;;13.91;50.57
32243;BME280;18731;42.830;24.390;2023-02-23T14:31:36;94437.91;;;13.91;50.03
32243;BME280;18731;42.830;24.390;2023-02-23T14:34:12;94421.28;;;13.85;50.61
32243;BME280;18731;42.830;24.390;2023-02-23T14:36:42;94429.88;;;13.75;50.74
32243;BME280;18731;42.830;24.390;2023-02-23T14:41:54;94439.25;;;13.49;51.15
32243;BME280;18731;42.830;24.390;2023-02-23T14:44:29;94439.06;;;13.42;51.43
32243;BME280;18731;42.830;24.390;2023-02-23T14:49:26;94433.53;;;13.19;51.71
32243;BME280;18731;42.830;24.390;2023-02-23T14:51:57;94429.88;;;13.12;51.98
32243;BME280;18731;42.830;24.390;2023-02-23T14:54:36;94437.44;;;12.94;52.53
32243;BME280;18731;42.830;24.390;2023-02-23T14:57:23;94444.75;;;12.81;52.96
32243;BME280;18731;42.830;24.390;2023-02-23T15:03:05;94443.25;;;12.68;53.37
32243;BME280;18731;42.830;24.390;2023-02-23T15:05:40;94443.59;;;12.67;53.88
32243;BME280;18731;42.830;24.390;2023-02-23T15:08:11;94443.06;;;12.61;53.95
32243;BME280;18731;42.830;24.390;2023-02-23T15:10:40;94444.84;;;12.57;53.96
32243;BME280;18731;42.830;24.390;2023-02-23T15:15:48;94443.34;;;12.44;54.44
32243;BME280;18731;42.830;24.390;2023-02-23T15:18:26;94452.88;;;12.29;54.63
32243;BME280;18731;42.830;24.390;2023-02-23T15:20:54;94451.78;;;12.18;54.52
32243;BME280;18731;42.830;24.390;2023-02-23T15:23:19;94454.78;;;12.16;54.99
32243;BME280;18731;42.830;24.390;2023-02-23T15:25:46;94456.56;;;12.24;54.76
32243;BME280;18731;42.830;24.390;2023-02-23T15:28:26;94459.81;;;12.18;54.47
32243;BME280;18731;42.830;24.390;2023-02-23T15:30:57;94462.75;;;11.88;55.45
32243;BME280;18731;42.830;24.390;2023-02-23T15:33:24;94461.53;;;11.86;55.44
32243;BME280;18731;42.830;24.390;2023-02-23T15:36:30;94455.50;;;11.77;55.74
32243;BME280;18731;42.830;24.390;2023-02-23T15:39:01;94471.09;;;11.63;56.16
32243;BME280;18731;42.830;24.390;2023-02-23T15:41:30;94474.31;;;11.44;56.80
32243;BME280;18731;42.830;24.390;2023-02-23T15:44:15;94479.22;;;11.42;57.18
32243;BME280;18731;42.830;24.390;2023-02-23T15:46:50;94479.53;;;11.28;57.76
32243;BME280;18731;42.830;24.390;2023-02-23T15:49:17;94473.50;;;11.19;57.85
32243;BME280;18731;42.830;24.390;2023-02-23T15:51:50;94477.94;;;11.03;58.53
32243;BME280;18731;42.830;24.390;2023-02-23T15:54:25;94479.47;;;10.91;59.09
32243;BME280;18731;42.830;24.390;2023-02-23T15:56:57;94487.91;;;10.93;59.14
32243;BME280;18731;42.830;24.390;2023-02-23T15:59:29;94486.97;;;10.77;59.44
32243;BME280;18731;42.830;24.390;2023-02-23T16:02:00;94494.28;;;10.68;59.68
32243;BME280;18731;42.830;24.390;2023-02-23T16:04:38;94504.25;;;10.59;59.92
32243;BME280;18731;42.830;24.390;2023-02-23T16:10:05;94504.28;;;10.29;61.31
32243;BME280;18731;42.830;24.390;2023-02-23T16:12:49;94501.03;;;10.24;61.40
32243;BME280;18731;42.830;24.390;2023-02-23T16:15:27;94504.31;;;10.00;63.15
32243;BME280;18731;42.830;24.390;2023-02-23T16:18:01;94518.16;;;9.93;63.28
32243;BME280;18731;42.830;24.390;2023-02-23T16:20:40;94518.00;;;9.90;63.23
32243;BME280;18731;42.830;24.390;2023-02-23T16:23:14;94512.53;;;9.86;63.49
32243;BME280;18731;42.830;24.390;2023-02-23T16:25:43;94511.81;;;9.77;63.50
32243;BME280;18731;42.830;24.390;2023-02-23T16:28:16;94522.66;;;9.72;64.09
32243;BME280;18731;42.830;24.390;2023-02-23T16:30:56;94511.38;;;9.66;63.74
32243;BME280;18731;42.830;24.390;2023-02-23T16:33:30;94522.50;;;9.68;63.43
32243;BME280;18731;42.830;24.390;2023-02-23T16:36:15;94529.53;;;9.73;63.69
32243;BME280;18731;42.830;24.390;2023-02-23T16:38:57;94529.59;;;9.64;64.04
32243;BME280;18731;42.830;24.390;2023-02-23T16:41:25;94538.56;;;9.51;65.01
32243;BME280;18731;42.830;24.390;2023-02-23T16:43:53;94537.13;;;9.62;64.71
32243;BME280;18731;42.830;24.390;2023-02-23T16:46:22;94542.25;;;9.67;65.10
32243;BME280;18731;42.830;24.390;2023-02-23T16:48:48;94544.75;;;9.73;65.36
32243;BME280;18731;42.830;24.390;2023-02-23T16:51:17;94541.06;;;9.56;65.80
32243;BME280;18731;42.830;24.390;2023-02-23T16:53:44;94539.81;;;9.54;65.30
32243;BME280;18731;42.830;24.390;2023-02-23T16:56:12;94543.25;;;9.54;65.71
32243;BME280;18731;42.830;24.390;2023-02-23T16:58:41;94552.34;;;9.53;65.94
32243;BME280;18731;42.830;24.390;2023-02-23T17:01:12;94538.00;;;9.37;66.44
32243;BME280;18731;42.830;24.390;2023-02-23T17:03:39;94548.94;;;9.44;66.50
32243;BME280;18731;42.830;24.390;2023-02-23T17:06:05;94551.00;;;9.39;66.11
32243;BME280;18731;42.830;24.390;2023-02-23T17:08:31;94551.00;;;9.39;66.07
32243;BME280;18731;42.830;24.390;2023-02-23T17:11:00;94554.91;;;9.41;65.75
32243;BME280;18731;42.830;24.390;2023-02-23T17:13:27;94561.50;;;9.35;66.33
32243;BME280;18731;42.830;24.390;2023-02-23T17:15:55;94558.38;;;9.33;65.87
32243;BME280;18731;42.830;24.390;2023-02-23T17:18:23;94564.16;;;9.35;66.03
32243;BME280;18731;42.830;24.390;2023-02-23T17:20:50;94559.16;;;9.33;65.60
32243;BME280;18731;42.830;24.390;2023-02-23T17:23:17;94571.06;;;9.36;65.34
32243;BME280;18731;42.830;24.390;2023-02-23T17:25:43;94569.81;;;9.33;65.31
32243;BME280;18731;42.830;24.390;2023-02-23T17:28:09;94570.28;;;9.27;65.15
32243;BME280;18731;42.830;24.390;2023-02-23T17:30:36;94566.53;;;9.28;65.07
32243;BME280;18731;42.830;24.390;2023-02-23T17:33:03;94563.25;;;9.22;65.08
32243;BME280;18731;42.830;24.390;2023-02-23T17:35:29;94563.56;;;9.21;65.10
32243;BME280;18731;42.830;24.390;2023-02-23T17:38:06;94565.78;;;9.19;65.22
32243;BME280;18731;42.830;24.390;2023-02-23T17:40:33;94565.31;;;9.17;65.33
32243;BME280;18731;42.830;24.390;2023-02-23T17:43:02;94565.94;;;9.14;65.59
32243;BME280;18731;42.830;24.390;2023-02-23T17:45:29;94558.75;;;9.06;65.75
32243;BME280;18731;42.830;24.390;2023-02-23T17:47:57;94555.47;;;9.00;66.28
32243;BME280;18731;42.830;24.390;2023-02-23T17:50:24;94555.31;;;9.05;65.86
32243;BME280;18731;42.830;24.390;2023-02-23T17:52:52;94557.50;;;8.94;66.03
32243;BME280;18731;42.830;24.390;2023-02-23T17:55:18;94554.69;;;8.99;66.47
32243;BME280;18731;42.830;24.390;2023-02-23T17:57:45;94564.88;;;8.97;66.45
32243;BME280;18731;42.830;24.390;2023-02-23T18:00:13;94557.50;;;8.94;66.46
32243;BME280;18731;42.830;24.390;2023-02-23T18:02:39;94559.06;;;8.95;66.67
32243;BME280;18731;42.830;24.390;2023-02-23T18:05:06;94561.91;;;8.90;66.53
32243;BME280;18731;42.830;24.390;2023-02-23T18:07:34;94551.25;;;8.90;66.37
32243;BME280;18731;42.830;24.390;2023-02-23T18:10:00;94551.25;;;8.90;66.38
32243;BME280;18731;42.830;24.390;2023-02-23T18:12:26;94551.25;;;8.90;66.51
32243;BME280;18731;42.830;24.390;2023-02-23T18:14:51;94549.69;;;8.89;66.09
32243;BME280;18731;42.830;24.390;2023-02-23T18:17:17;94555.63;;;8.86;65.93
32243;BME280;18731;42.830;24.390;2023-02-23T18:19:43;94553.44;;;8.88;65.83
32243;BME280;18731;42.830;24.390;2023-02-23T18:22:09;94549.38;;;8.82;66.17
32243;BME280;18731;42.830;24.390;2023-02-23T18:24:37;94552.03;;;8.82;66.37
32243;BME280;18731;42.830;24.390;2023-02-23T18:27:03;94551.88;;;8.79;66.66
32243;BME280;18731;42.830;24.390;2023-02-23T18:29:31;94555.34;;;8.79;66.90
32243;BME280;18731;42.830;24.390;2023-02-23T18:31:59;94552.19;;;8.77;66.80
32243;BME280;18731;42.830;24.390;2023-02-23T18:34:27;94552.06;;;8.74;66.83
32243;BME280;18731;42.830;24.390;2023-02-23T18:36:54;94554.09;;;8.68;66.96
32243;BME280;18731;42.830;24.390;2023-02-23T18:39:21;94553.16;;;8.64;67.12
32243;BME280;18731;42.830;24.390;2023-02-23T18:41:48;94551.13;;;8.61;67.35