sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64668;BME280;51077;42.716;23.344;2023-03-01T00:01:23;95858.94;;;9.90;58.76
64668;BME280;51077;42.716;23.344;2023-03-01T00:03:49;95843.72;;;9.89;58.71
64668;BME280;51077;42.716;23.344;2023-03-01T00:06:15;95842.97;;;9.89;58.85
64668;BME280;51077;42.716;23.344;2023-03-01T00:08:41;95846.19;;;9.87;58.66
64668;BME280;51077;42.716;23.344;2023-03-01T00:11:10;95850.94;;;9.87;58.70
64668;BME280;51077;42.716;23.344;2023-03-01T00:13:37;95841.72;;;9.84;58.74
64668;BME280;51077;42.716;23.344;2023-03-01T00:16:04;95840.69;;;9.81;58.76
64668;BME280;51077;42.716;23.344;2023-03-01T00:18:29;95839.22;;;9.80;58.79
64668;BME280;51077;42.716;23.344;2023-03-01T00:20:55;95835.72;;;9.80;58.75
64668;BME280;51077;42.716;23.344;2023-03-01T00:23:23;95831.47;;;9.79;58.69
64668;BME280;51077;42.716;23.344;2023-03-01T00:25:49;95825.72;;;9.77;58.90
64668;BME280;51077;42.716;23.344;2023-03-01T00:28:15;95827.44;;;9.74;58.61
64668;BME280;51077;42.716;23.344;2023-03-01T00:30:41;95833.69;;;9.75;58.73
64668;BME280;51077;42.716;23.344;2023-03-01T00:33:06;95822.97;;;9.71;58.75
64668;BME280;51077;42.716;23.344;2023-03-01T00:35:32;95816.47;;;9.69;58.46
64668;BME280;51077;42.716;23.344;2023-03-01T00:37:59;95823.94;;;9.68;58.89
64668;BME280;51077;42.716;23.344;2023-03-01T00:40:25;95811.50;;;9.67;58.96
64668;BME280;51077;42.716;23.344;2023-03-01T00:42:50;95803.75;;;9.66;58.80
64668;BME280;51077;42.716;23.344;2023-03-01T00:45:16;95788.31;;;9.63;58.77
64668;BME280;51077;42.716;23.344;2023-03-01T00:47:42;95803.22;;;9.62;58.71
64668;BME280;51077;42.716;23.344;2023-03-01T00:50:08;95798.25;;;9.60;59.01
64668;BME280;51077;42.716;23.344;2023-03-01T00:52:33;95818.91;;;9.55;58.90
64668;BME280;51077;42.716;23.344;2023-03-01T00:54:59;95812.69;;;9.55;58.87
64668;BME280;51077;42.716;23.344;2023-03-01T00:57:24;95811.41;;;9.50;59.03
64668;BME280;51077;42.716;23.344;2023-03-01T00:59:50;95819.38;;;9.48;58.98
64668;BME280;51077;42.716;23.344;2023-03-01T01:02:18;95813.63;;;9.46;59.09
64668;BME280;51077;42.716;23.344;2023-03-01T01:04:43;95810.63;;;9.44;59.04
64668;BME280;51077;42.716;23.344;2023-03-01T01:07:09;95813.88;;;9.43;59.13
64668;BME280;51077;42.716;23.344;2023-03-01T01:09:34;95813.63;;;9.41;58.97
64668;BME280;51077;42.716;23.344;2023-03-01T01:12:00;95815.59;;;9.40;59.11
64668;BME280;51077;42.716;23.344;2023-03-01T01:14:25;95814.09;;;9.39;59.15
64668;BME280;51077;42.716;23.344;2023-03-01T01:16:50;95820.31;;;9.40;59.16
64668;BME280;51077;42.716;23.344;2023-03-01T01:19:16;95813.63;;;9.41;58.99
64668;BME280;51077;42.716;23.344;2023-03-01T01:21:41;95812.59;;;9.38;58.96
64668;BME280;51077;42.716;23.344;2023-03-01T01:24:11;95808.09;;;9.35;58.70
64668;BME280;51077;42.716;23.344;2023-03-01T01:26:36;95808.09;;;9.35;58.83
64668;BME280;51077;42.716;23.344;2023-03-01T01:29:04;95802.38;;;9.33;59.02
64668;BME280;51077;42.716;23.344;2023-03-01T01:31:30;95796.38;;;9.29;58.86
64668;BME280;51077;42.716;23.344;2023-03-01T01:33:57;95812.06;;;9.28;58.91
64668;BME280;51077;42.716;23.344;2023-03-01T01:36:23;95805.09;;;9.27;58.95
64668;BME280;51077;42.716;23.344;2023-03-01T01:38:50;95811.78;;;9.26;58.86
64668;BME280;51077;42.716;23.344;2023-03-01T01:41:16;95812.78;;;9.23;58.83
64668;BME280;51077;42.716;23.344;2023-03-01T01:43:44;95831.19;;;9.23;58.81
64668;BME280;51077;42.716;23.344;2023-03-01T01:46:30;95841.38;;;9.22;58.83
64668;BME280;51077;42.716;23.344;2023-03-01T01:49:06;95831.19;;;9.23;58.73
64668;BME280;51077;42.716;23.344;2023-03-01T01:51:39;95827.69;;;9.22;58.69
64668;BME280;51077;42.716;23.344;2023-03-01T01:54:12;95830.72;;;9.24;58.56
64668;BME280;51077;42.716;23.344;2023-03-01T01:56:40;95813.53;;;9.24;58.57
64668;BME280;51077;42.716;23.344;2023-03-01T01:59:07;95824.22;;;9.22;58.59
64668;BME280;51077;42.716;23.344;2023-03-01T02:01:33;95815.75;;;9.20;58.42
64668;BME280;51077;42.716;23.344;2023-03-01T02:03:59;95804.03;;;9.19;58.56
64668;BME280;51077;42.716;23.344;2023-03-01T02:08:59;95812.72;;;9.18;58.60
64668;BME280;51077;42.716;23.344;2023-03-01T02:11:27;95805.75;;;9.17;58.57
64668;BME280;51077;42.716;23.344;2023-03-01T02:13:54;95799.03;;;9.18;58.40
64668;BME280;51077;42.716;23.344;2023-03-01T02:16:20;95794.81;;;9.17;58.69
64668;BME280;51077;42.716;23.344;2023-03-01T02:18:46;95793.31;;;9.16;58.61
64668;BME280;51077;42.716;23.344;2023-03-01T02:23:46;95803.03;;;9.17;58.36
64668;BME280;51077;42.716;23.344;2023-03-01T02:28:45;95796.28;;;9.18;58.40
64668;BME280;51077;42.716;23.344;2023-03-01T02:31:15;95794.31;;;9.18;58.42
64668;BME280;51077;42.716;23.344;2023-03-01T02:34:00;95803.03;;;9.17;58.31
64668;BME280;51077;42.716;23.344;2023-03-01T02:36:30;95803.75;;;9.17;58.44
64668;BME280;51077;42.716;23.344;2023-03-01T02:38:58;95810.00;;;9.18;58.28
64668;BME280;51077;42.716;23.344;2023-03-01T02:41:26;95807.00;;;9.16;58.53
64668;BME280;51077;42.716;23.344;2023-03-01T02:43:53;95809.00;;;9.15;58.52
64668;BME280;51077;42.716;23.344;2023-03-01T02:46:22;95812.47;;;9.16;58.65
64668;BME280;51077;42.716;23.344;2023-03-01T02:48:51;95794.56;;;9.15;58.56
64668;BME280;51077;42.716;23.344;2023-03-01T02:51:42;95802.78;;;9.15;58.47
64668;BME280;51077;42.716;23.344;2023-03-01T02:57:03;95794.03;;;9.11;58.73
64668;BME280;51077;42.716;23.344;2023-03-01T02:59:32;95799.00;;;9.12;58.56
64668;BME280;51077;42.716;23.344;2023-03-01T03:02:07;95796.50;;;9.09;58.51
64668;BME280;51077;42.716;23.344;2023-03-01T03:04:32;95801.72;;;9.06;58.57
64668;BME280;51077;42.716;23.344;2023-03-01T03:06:58;95802.19;;;9.05;58.83
64668;BME280;51077;42.716;23.344;2023-03-01T03:09:23;95798.72;;;9.04;58.66
64668;BME280;51077;42.716;23.344;2023-03-01T03:11:48;95794.47;;;9.03;58.52
64668;BME280;51077;42.716;23.344;2023-03-01T03:14:15;95797.72;;;9.02;58.69
64668;BME280;51077;42.716;23.344;2023-03-01T03:16:46;95798.47;;;9.02;58.59
64668;BME280;51077;42.716;23.344;2023-03-01T03:19:12;95807.16;;;9.01;58.49
64668;BME280;51077;42.716;23.344;2023-03-01T03:21:38;95809.13;;;9.00;58.71
64668;BME280;51077;42.716;23.344;2023-03-01T03:24:04;95815.09;;;8.99;58.61
64668;BME280;51077;42.716;23.344;2023-03-01T03:26:30;95807.63;;;8.99;58.74
64668;BME280;51077;42.716;23.344;2023-03-01T03:28:56;95799.19;;;8.97;58.69
64668;BME280;51077;42.716;23.344;2023-03-01T03:31:22;95823.81;;;8.97;58.85
64668;BME280;51077;42.716;23.344;2023-03-01T03:33:47;95812.88;;;8.97;58.70
64668;BME280;51077;42.716;23.344;2023-03-01T03:36:18;95812.88;;;8.97;58.74
64668;BME280;51077;42.716;23.344;2023-03-01T03:38:44;95810.59;;;8.96;58.75
64668;BME280;51077;42.716;23.344;2023-03-01T03:41:11;95809.09;;;8.95;58.96
64668;BME280;51077;42.716;23.344;2023-03-01T03:43:55;95813.84;;;8.94;58.71
64668;BME280;51077;42.716;23.344;2023-03-01T03:49:05;95824.03;;;8.94;58.73
64668;BME280;51077;42.716;23.344;2023-03-01T03:51:30;95829.28;;;8.97;58.69
64668;BME280;51077;42.716;23.344;2023-03-01T03:53:55;95823.81;;;8.97;58.67
64668;BME280;51077;42.716;23.344;2023-03-01T03:56:21;95839.50;;;8.97;58.68
64668;BME280;51077;42.716;23.344;2023-03-01T03:58:51;95830.50;;;8.96;58.66
64668;BME280;51077;42.716;23.344;2023-03-01T04:01:17;95826.28;;;8.95;58.81
64668;BME280;51077;42.716;23.344;2023-03-01T04:03:43;95827.78;;;8.96;58.88
64668;BME280;51077;42.716;23.344;2023-03-01T04:06:12;95827.53;;;8.94;58.77
64668;BME280;51077;42.716;23.344;2023-03-01T04:08:38;95836.97;;;8.93;58.75
64668;BME280;51077;42.716;23.344;2023-03-01T04:11:04;95829.50;;;8.94;58.95
64668;BME280;51077;42.716;23.344;2023-03-01T04:13:48;95831.50;;;8.93;58.42
64668;BME280;51077;42.716;23.344;2023-03-01T04:16:14;95840.47;;;8.94;58.81
64668;BME280;51077;42.716;23.344;2023-03-01T04:18:39;95831.00;;;8.95;58.93
64668;BME280;51077;42.716;23.344;2023-03-01T04:21:05;95834.50;;;8.95;58.73
64668;BME280;51077;42.716;23.344;2023-03-01T04:23:30;95831.00;;;8.95;58.76
64668;BME280;51077;42.716;23.344;2023-03-01T04:25:58;95826.28;;;8.95;58.68
64668;BME280;51077;42.716;23.344;2023-03-01T04:28:35;95822.78;;;8.95;58.84
64668;BME280;51077;42.716;23.344;2023-03-01T04:31:09;95821.53;;;8.96;58.76
64668;BME280;51077;42.716;23.344;2023-03-01T04:33:58;95823.81;;;8.97;58.45
64668;BME280;51077;42.716;23.344;2023-03-01T04:36:28;95826.56;;;8.97;58.61
64668;BME280;51077;42.716;23.344;2023-03-01T04:38:55;95830.03;;;8.98;58.59
64668;BME280;51077;42.716;23.344;2023-03-01T04:41:22;95826.56;;;8.97;58.54
64668;BME280;51077;42.716;23.344;2023-03-01T04:43:48;95816.56;;;8.94;58.55
64668;BME280;51077;42.716;23.344;2023-03-01T04:46:16;95812.59;;;8.95;58.41
64668;BME280;51077;42.716;23.344;2023-03-01T04:48:43;95814.84;;;8.97;58.48
64668;BME280;51077;42.716;23.344;2023-03-01T04:51:09;95812.59;;;8.95;58.48
64668;BME280;51077;42.716;23.344;2023-03-01T04:53:35;95811.34;;;8.96;58.78
64668;BME280;51077;42.716;23.344;2023-03-01T04:56:03;95820.38;;;9.02;60.45
64668;BME280;51077;42.716;23.344;2023-03-01T04:58:29;95816.66;;;9.05;60.57
64668;BME280;51077;42.716;23.344;2023-03-01T05:00:55;95820.88;;;9.06;60.75
64668;BME280;51077;42.716;23.344;2023-03-01T05:03:21;95818.91;;;9.07;60.24
64668;BME280;51077;42.716;23.344;2023-03-01T05:05:48;95816.91;;;9.07;60.27
64668;BME280;51077;42.716;23.344;2023-03-01T05:08:14;95817.66;;;9.08;60.09
64668;BME280;51077;42.716;23.344;2023-03-01T05:10:49;95823.88;;;9.09;59.82
64668;BME280;51077;42.716;23.344;2023-03-01T05:13:15;95828.59;;;9.08;59.87
64668;BME280;51077;42.716;23.344;2023-03-01T05:15:59;95817.66;;;9.08;59.79
64668;BME280;51077;42.716;23.344;2023-03-01T05:18:26;95823.13;;;9.08;59.34
64668;BME280;51077;42.716;23.344;2023-03-01T05:21:03;95823.88;;;9.09;59.55
64668;BME280;51077;42.716;23.344;2023-03-01T05:23:31;95823.13;;;9.08;59.32
64668;BME280;51077;42.716;23.344;2023-03-01T05:26:01;95825.38;;;9.10;59.20
64668;BME280;51077;42.716;23.344;2023-03-01T05:28:29;95829.09;;;9.06;59.12
64668;BME280;51077;42.716;23.344;2023-03-01T05:30:55;95817.66;;;9.08;59.12
64668;BME280;51077;42.716;23.344;2023-03-01T05:33:20;95821.84;;;9.03;58.82
64668;BME280;51077;42.716;23.344;2023-03-01T05:35:48;95824.34;;;9.01;58.78
64668;BME280;51077;42.716;23.344;2023-03-01T05:38:15;95824.06;;;8.99;59.04
64668;BME280;51077;42.716;23.344;2023-03-01T05:40:43;95823.81;;;8.97;59.12
64668;BME280;51077;42.716;23.344;2023-03-01T05:43:09;95828.53;;;8.97;58.86
64668;BME280;51077;42.716;23.344;2023-03-01T05:45:36;95836.75;;;8.97;58.84
64668;BME280;51077;42.716;23.344;2023-03-01T05:48:02;95836.75;;;8.97;58.71
64668;BME280;51077;42.716;23.344;2023-03-01T05:50:29;95838.72;;;8.96;58.84
64668;BME280;51077;42.716;23.344;2023-03-01T05:53:04;95835.97;;;8.96;58.82
64668;BME280;51077;42.716;23.344;2023-03-01T05:55:33;95835.97;;;8.96;58.75
64668;BME280;51077;42.716;23.344;2023-03-01T05:58:00;95843.44;;;8.96;58.62
64668;BME280;51077;42.716;23.344;2023-03-01T06:00:26;95845.72;;;8.97;58.62
64668;BME280;51077;42.716;23.344;2023-03-01T06:02:53;95846.94;;;8.96;58.72
64668;BME280;51077;42.716;23.344;2023-03-01T06:05:19;95843.94;;;8.94;58.40
64668;BME280;51077;42.716;23.344;2023-03-01T06:07:44;95853.66;;;8.95;58.67
64668;BME280;51077;42.716;23.344;2023-03-01T06:10:11;95859.63;;;8.94;58.56
64668;BME280;51077;42.716;23.344;2023-03-01T06:12:39;95859.13;;;8.95;58.60
64668;BME280;51077;42.716;23.344;2023-03-01T06:15:05;95869.63;;;8.97;58.64
64668;BME280;51077;42.716;23.344;2023-03-01T06:17:33;95861.41;;;8.97;58.56
64668;BME280;51077;42.716;23.344;2023-03-01T06:20:24;95860.63;;;8.96;58.55
64668;BME280;51077;42.716;23.344;2023-03-01T06:22:48;95870.81;;;8.96;58.46
64668;BME280;51077;42.716;23.344;2023-03-01T06:25:17;95860.38;;;8.94;58.62
64668;BME280;51077;42.716;23.344;2023-03-01T06:27:44;95865.09;;;8.94;58.93
64668;BME280;51077;42.716;23.344;2023-03-01T06:30:10;95870.81;;;8.96;58.79
64668;BME280;51077;42.716;23.344;2023-03-01T06:32:37;95864.59;;;8.95;58.54
64668;BME280;51077;42.716;23.344;2023-03-01T06:35:04;95859.13;;;8.95;58.62
64668;BME280;51077;42.716;23.344;2023-03-01T06:37:29;95856.66;;;8.97;58.45
64668;BME280;51077;42.716;23.344;2023-03-01T06:39:55;95864.38;;;8.99;58.37
64668;BME280;51077;42.716;23.344;2023-03-01T06:42:20;95862.16;;;8.97;58.66
64668;BME280;51077;42.716;23.344;2023-03-01T06:44:46;95860.91;;;8.98;58.42
64668;BME280;51077;42.716;23.344;2023-03-01T06:47:12;95862.69;;;9.01;58.17
64668;BME280;51077;42.716;23.344;2023-03-01T06:49:37;95862.19;;;9.03;58.28
64668;BME280;51077;42.716;23.344;2023-03-01T06:52:02;95856.22;;;9.04;58.17
64668;BME280;51077;42.716;23.344;2023-03-01T06:54:28;95867.44;;;9.06;58.10
64668;BME280;51077;42.716;23.344;2023-03-01T06:56:53;95868.94;;;9.07;57.70
64668;BME280;51077;42.716;23.344;2023-03-01T06:59:19;95867.97;;;9.11;57.97
64668;BME280;51077;42.716;23.344;2023-03-01T07:01:44;95871.22;;;9.15;57.85
64668;BME280;51077;42.716;23.344;2023-03-01T07:04:11;95867.50;;;9.18;57.76
64668;BME280;51077;42.716;23.344;2023-03-01T07:06:36;95874.50;;;9.19;57.72
64668;BME280;51077;42.716;23.344;2023-03-01T07:09:02;95870.75;;;9.22;57.84
64668;BME280;51077;42.716;23.344;2023-03-01T07:11:27;95879.25;;;9.24;57.30
64668;BME280;51077;42.716;23.344;2023-03-01T07:13:53;95872.03;;;9.26;57.57
64668;BME280;51077;42.716;23.344;2023-03-01T07:16:18;95875.81;;;9.29;57.43
64668;BME280;51077;42.716;23.344;2023-03-01T07:18:45;95869.81;;;9.30;57.91
64668;BME280;51077;42.716;23.344;2023-03-01T07:21:12;95867.63;;;9.35;57.30
64668;BME280;51077;42.716;23.344;2023-03-01T07:23:38;95875.38;;;9.36;57.43
64668;BME280;51077;42.716;23.344;2023-03-01T07:26:03;95865.91;;;9.37;57.36
64668;BME280;51077;42.716;23.344;2023-03-01T07:28:29;95861.41;;;9.40;57.24
64668;BME280;51077;42.716;23.344;2023-03-01T07:31:01;95858.72;;;9.45;57.18
64668;BME280;51077;42.716;23.344;2023-03-01T07:33:26;95859.94;;;9.44;57.21
64668;BME280;51077;42.716;23.344;2023-03-01T07:35:59;95863.47;;;9.50;57.01
64668;BME280;51077;42.716;23.344;2023-03-01T07:38:25;95854.75;;;9.52;57.11
64668;BME280;51077;42.716;23.344;2023-03-01T07:40:51;95858.78;;;9.56;56.89
64668;BME280;51077;42.716;23.344;2023-03-01T07:43:16;95855.06;;;9.60;57.06
64668;BME280;51077;42.716;23.344;2023-03-01T07:45:42;95857.06;;;9.65;56.66
64668;BME280;51077;42.716;23.344;2023-03-01T07:48:07;95857.88;;;9.71;56.51
64668;BME280;51077;42.716;23.344;2023-03-01T07:50:32;95848.41;;;9.77;56.25
64668;BME280;51077;42.716;23.344;2023-03-01T07:52:58;95853.16;;;9.82;56.15
64668;BME280;51077;42.716;23.344;2023-03-01T07:55:23;95842.97;;;9.89;55.65
64668;BME280;51077;42.716;23.344;2023-03-01T07:57:48;95838.25;;;9.95;55.77
64668;BME280;51077;42.716;23.344;2023-03-01T08:00:14;95840.03;;;10.03;55.51
64668;BME280;51077;42.716;23.344;2023-03-01T08:02:40;95838.31;;;10.06;55.26
64668;BME280;51077;42.716;23.344;2023-03-01T08:05:07;95834.31;;;10.13;55.13
64668;BME280;51077;42.716;23.344;2023-03-01T08:07:34;95835.56;;;10.17;54.76
64668;BME280;51077;42.716;23.344;2023-03-01T08:09:59;95836.09;;;10.21;54.64
64668;BME280;51077;42.716;23.344;2023-03-01T08:12:25;95831.88;;;10.26;54.42
64668;BME280;51077;42.716;23.344;2023-03-01T08:14:52;95833.41;;;10.32;54.28
64668;BME280;51077;42.716;23.344;2023-03-01T08:17:18;95831.66;;;10.35;54.21
64668;BME280;51077;42.716;23.344;2023-03-01T08:19:43;95828.66;;;10.39;54.02
64668;BME280;51077;42.716;23.344;2023-03-01T08:22:09;95834.16;;;10.44;54.00
64668;BME280;51077;42.716;23.344;2023-03-01T08:24:34;95845.91;;;10.50;53.75
64668;BME280;51077;42.716;23.344;2023-03-01T08:26:59;95839.91;;;10.57;53.74
64668;BME280;51077;42.716;23.344;2023-03-01T08:29:25;95834.44;;;10.63;53.46
64668;BME280;51077;42.716;23.344;2023-03-01T08:31:51;95834.69;;;10.65;53.30
64668;BME280;51077;42.716;23.344;2023-03-01T08:34:17;95826.19;;;10.69;53.14
64668;BME280;51077;42.716;23.344;2023-03-01T08:36:45;95842.44;;;10.72;52.91
64668;BME280;51077;42.716;23.344;2023-03-01T08:39:13;95830.94;;;10.74;53.15
64668;BME280;51077;42.716;23.344;2023-03-01T08:41:39;95840.94;;;10.77;52.87
64668;BME280;51077;42.716;23.344;2023-03-01T08:44:05;95824.69;;;10.79;52.61
64668;BME280;51077;42.716;23.344;2023-03-01T08:46:33;95835.19;;;10.80;52.76
64668;BME280;51077;42.716;23.344;2023-03-01T08:48:59;95834.69;;;10.82;52.54
64668;BME280;51077;42.716;23.344;2023-03-01T08:51:25;95826.94;;;10.86;52.53
64668;BME280;51077;42.716;23.344;2023-03-01T08:53:52;95835.69;;;10.90;52.40
64668;BME280;51077;42.716;23.344;2023-03-01T08:56:21;95827.94;;;10.94;52.44
64668;BME280;51077;42.716;23.344;2023-03-01T08:58:47;95840.94;;;10.99;52.18
64668;BME280;51077;42.716;23.344;2023-03-01T09:01:18;95854.66;;;11.05;52.06
64668;BME280;51077;42.716;23.344;2023-03-01T09:03:44;95834.19;;;11.12;52.09
64668;BME280;51077;42.716;23.344;2023-03-01T09:06:11;95849.38;;;11.18;51.53
64668;BME280;51077;42.716;23.344;2023-03-01T09:08:38;95830.91;;;11.24;51.53
64668;BME280;51077;42.716;23.344;2023-03-01T09:11:06;95825.41;;;11.30;51.00
64668;BME280;51077;42.716;23.344;2023-03-01T09:13:32;95826.63;;;11.35;50.96
64668;BME280;51077;42.716;23.344;2023-03-01T09:15:59;95813.66;;;11.41;50.69
64668;BME280;51077;42.716;23.344;2023-03-01T09:18:25;95833.59;;;11.47;50.60
64668;BME280;51077;42.716;23.344;2023-03-01T09:20:50;95838.84;;;11.50;50.55
64668;BME280;51077;42.716;23.344;2023-03-01T09:23:16;95842.34;;;11.51;50.38
64668;BME280;51077;42.716;23.344;2023-03-01T09:25:41;95844.34;;;11.50;50.28
64668;BME280;51077;42.716;23.344;2023-03-01T09:28:07;95831.34;;;11.51;50.31
64668;BME280;51077;42.716;23.344;2023-03-01T09:30:32;95821.09;;;11.51;50.02
64668;BME280;51077;42.716;23.344;2023-03-01T09:32:58;95819.88;;;11.47;50.09
64668;BME280;51077;42.716;23.344;2023-03-01T09:35:23;95831.59;;;11.47;50.14
64668;BME280;51077;42.716;23.344;2023-03-01T09:37:49;95822.88;;;11.43;50.01
64668;BME280;51077;42.716;23.344;2023-03-01T09:40:20;95815.38;;;11.38;50.22
64668;BME280;51077;42.716;23.344;2023-03-01T09:43:07;95827.66;;;11.37;50.23
64668;BME280;51077;42.716;23.344;2023-03-01T09:45:41;95814.91;;;11.34;50.33
64668;BME280;51077;42.716;23.344;2023-03-01T09:48:20;95812.66;;;11.32;50.18
64668;BME280;51077;42.716;23.344;2023-03-01T09:50:48;95808.66;;;11.33;50.19
64668;BME280;51077;42.716;23.344;2023-03-01T09:53:35;95810.16;;;11.35;50.18
64668;BME280;51077;42.716;23.344;2023-03-01T09:56:05;95811.41;;;11.33;50.15
64668;BME280;51077;42.716;23.344;2023-03-01T10:01:32;95798.66;;;11.42;50.09
64668;BME280;51077;42.716;23.344;2023-03-01T10:06:36;95801.63;;;11.49;49.49
64668;BME280;51077;42.716;23.344;2023-03-01T10:09:15;95804.59;;;11.51;49.19
64668;BME280;51077;42.716;23.344;2023-03-01T10:11:45;95792.09;;;11.56;49.41
64668;BME280;51077;42.716;23.344;2023-03-01T10:14:30;95793.34;;;11.61;49.30
64668;BME280;51077;42.716;23.344;2023-03-01T10:17:02;95797.81;;;11.64;48.69
64668;BME280;51077;42.716;23.344;2023-03-01T10:19:36;95787.81;;;11.66;48.78
64668;BME280;51077;42.716;23.344;2023-03-01T10:24:38;95785.31;;;11.68;48.64
64668;BME280;51077;42.716;23.344;2023-03-01T10:27:09;95771.28;;;11.72;48.36
64668;BME280;51077;42.716;23.344;2023-03-01T10:29:48;95774.00;;;11.77;48.54
64668;BME280;51077;42.716;23.344;2023-03-01T10:32:17;95761.25;;;11.80;48.41
64668;BME280;51077;42.716;23.344;2023-03-01T10:34:42;95759.25;;;11.86;48.27
64668;BME280;51077;42.716;23.344;2023-03-01T10:37:17;95787.22;;;11.90;48.23
64668;BME280;51077;42.716;23.344;2023-03-01T10:40:08;95775.44;;;11.95;47.92
64668;BME280;51077;42.716;23.344;2023-03-01T10:42:48;95761.69;;;11.95;48.02
64668;BME280;51077;42.716;23.344;2023-03-01T10:45:31;95758.63;;;12.04;47.89
64668;BME280;51077;42.716;23.344;2023-03-01T10:53:34;95765.78;;;12.24;47.73
64668;BME280;51077;42.716;23.344;2023-03-01T10:56:13;95774.25;;;12.32;47.50
64668;BME280;51077;42.716;23.344;2023-03-01T10:59:00;95767.69;;;12.41;47.45
64668;BME280;51077;42.716;23.344;2023-03-01T11:01:27;95763.59;;;12.47;47.55
64668;BME280;51077;42.716;23.344;2023-03-01T11:06:28;95763.00;;;12.60;47.46
64668;BME280;51077;42.716;23.344;2023-03-01T11:08:54;95767.50;;;12.63;47.47
64668;BME280;51077;42.716;23.344;2023-03-01T11:11:29;95765.50;;;12.64;47.53
64668;BME280;51077;42.716;23.344;2023-03-01T11:13:58;95768.25;;;12.64;47.41
64668;BME280;51077;42.716;23.344;2023-03-01T11:16:37;95771.22;;;12.66;47.64
64668;BME280;51077;42.716;23.344;2023-03-01T11:24:37;95764.00;;;12.63;47.85
64668;BME280;51077;42.716;23.344;2023-03-01T11:27:12;95771.28;;;12.60;47.54
64668;BME280;51077;42.716;23.344;2023-03-01T11:29:44;95766.03;;;12.56;47.76
64668;BME280;51077;42.716;23.344;2023-03-01T11:32:13;95756.03;;;12.53;47.88
64668;BME280;51077;42.716;23.344;2023-03-01T11:42:40;95750.44;;;12.65;47.78
64668;BME280;51077;42.716;23.344;2023-03-01T11:45:11;95738.31;;;12.79;47.64
64668;BME280;51077;42.716;23.344;2023-03-01T11:50:57;95722.19;;;13.38;46.65
64668;BME280;51077;42.716;23.344;2023-03-01T11:54:05;95729.09;;;13.69;45.78
64668;BME280;51077;42.716;23.344;2023-03-01T11:56:35;95712.81;;;13.84;45.57
64668;BME280;51077;42.716;23.344;2023-03-01T12:07:37;95723.19;;;13.78;44.96
64668;BME280;51077;42.716;23.344;2023-03-01T12:13:26;95712.75;;;13.71;45.23
64668;BME280;51077;42.716;23.344;2023-03-01T12:34:52;95694.22;;;13.71;44.95
64668;BME280;51077;42.716;23.344;2023-03-01T12:45:56;95684.56;;;14.29;44.48
64668;BME280;51077;42.716;23.344;2023-03-01T12:51:26;95688.66;;;14.41;45.48
64668;BME280;51077;42.716;23.344;2023-03-01T12:53:57;95688.84;;;14.43;44.84
64668;BME280;51077;42.716;23.344;2023-03-01T12:56:27;95689.69;;;14.38;44.79
64668;BME280;51077;42.716;23.344;2023-03-01T13:01:45;95693.34;;;14.46;44.21
64668;BME280;51077;42.716;23.344;2023-03-01T13:15:25;95682.97;;;14.66;43.45
64668;BME280;51077;42.716;23.344;2023-03-01T13:18:02;95685.75;;;14.66;43.40
64668;BME280;51077;42.716;23.344;2023-03-01T13:20:55;95689.03;;;14.64;43.81
64668;BME280;51077;42.716;23.344;2023-03-01T13:31:01;95691.53;;;14.49;43.71
64668;BME280;51077;42.716;23.344;2023-03-01T13:35:53;95687.88;;;14.41;43.92
64668;BME280;51077;42.716;23.344;2023-03-01T13:41:09;95683.16;;;14.22;44.23
64668;BME280;51077;42.716;23.344;2023-03-01T13:43:37;95685.88;;;14.09;44.50
64668;BME280;51077;42.716;23.344;2023-03-01T13:46:32;95687.53;;;13.99;44.60
64668;BME280;51077;42.716;23.344;2023-03-01T13:48:58;95679.94;;;13.86;44.90
64668;BME280;51077;42.716;23.344;2023-03-01T13:51:26;95684.38;;;13.76;45.14
64668;BME280;51077;42.716;23.344;2023-03-01T13:53:53;95681.75;;;13.65;45.49
64668;BME280;51077;42.716;23.344;2023-03-01T13:56:26;95687.41;;;13.53;45.71
64668;BME280;51077;42.716;23.344;2023-03-01T13:59:15;95686.56;;;13.40;45.97
64668;BME280;51077;42.716;23.344;2023-03-01T14:01:41;95691.91;;;13.32;46.20
64668;BME280;51077;42.716;23.344;2023-03-01T14:04:21;95685.53;;;13.24;46.37
64668;BME280;51077;42.716;23.344;2023-03-01T14:06:47;95678.03;;;13.19;46.43
64668;BME280;51077;42.716;23.344;2023-03-01T14:09:20;95682.34;;;13.14;46.82
64668;BME280;51077;42.716;23.344;2023-03-01T14:17:43;95685.31;;;12.97;47.24
64668;BME280;51077;42.716;23.344;2023-03-01T14:22:43;95673.66;;;12.86;47.68
64668;BME280;51077;42.716;23.344;2023-03-01T14:25:20;95673.19;;;12.81;47.86
64668;BME280;51077;42.716;23.344;2023-03-01T14:27:54;95672.19;;;12.79;47.94
64668;BME280;51077;42.716;23.344;2023-03-01T14:30:26;95673.47;;;12.78;47.91
64668;BME280;51077;42.716;23.344;2023-03-01T14:33:00;95680.31;;;12.71;48.21
64668;BME280;51077;42.716;23.344;2023-03-01T14:35:29;95666.34;;;12.64;48.43
64668;BME280;51077;42.716;23.344;2023-03-01T14:37:55;95678.66;;;12.57;48.40
64668;BME280;51077;42.716;23.344;2023-03-01T14:40:28;95671.00;;;12.50;48.70
64668;BME280;51077;42.716;23.344;2023-03-01T14:42:57;95667.78;;;12.46;48.83
64668;BME280;51077;42.716;23.344;2023-03-01T14:45:26;95671.81;;;12.39;48.95
64668;BME280;51077;42.716;23.344;2023-03-01T14:47:53;95678.41;;;12.30;49.05
64668;BME280;51077;42.716;23.344;2023-03-01T14:50:25;95676.97;;;12.24;49.32
64668;BME280;51077;42.716;23.344;2023-03-01T14:52:54;95684.03;;;12.14;49.31
64668;BME280;51077;42.716;23.344;2023-03-01T14:57:57;95661.88;;;12.00;49.63
64668;BME280;51077;42.716;23.344;2023-03-01T15:00:26;95675.91;;;11.97;49.84
64668;BME280;51077;42.716;23.344;2023-03-01T15:02:53;95662.72;;;11.90;50.03
64668;BME280;51077;42.716;23.344;2023-03-01T15:05:30;95672.25;;;11.83;50.39
64668;BME280;51077;42.716;23.344;2023-03-01T15:07:57;95664.00;;;11.77;50.42
64668;BME280;51077;42.716;23.344;2023-03-01T15:10:30;95661.31;;;11.72;50.54