sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85782;BME280;76219;50.128;8.728;2024-02-28T00:00:30;100756.50;;;4.08;74.92
85782;BME280;76219;50.128;8.728;2024-02-28T00:03:14;100755.34;;;4.15;74.61
85782;BME280;76219;50.128;8.728;2024-02-28T00:06:12;100757.38;;;4.08;74.58
85782;BME280;76219;50.128;8.728;2024-02-28T00:09:03;100761.06;;;4.03;75.03
85782;BME280;76219;50.128;8.728;2024-02-28T00:12:18;100762.56;;;4.10;74.68
85782;BME280;76219;50.128;8.728;2024-02-28T00:15:22;100747.75;;;4.07;74.52
85782;BME280;76219;50.128;8.728;2024-02-28T00:18:46;100756.84;;;3.74;76.07
85782;BME280;76219;50.128;8.728;2024-02-28T00:33:28;100774.31;;;3.50;76.43
85782;BME280;76219;50.128;8.728;2024-02-28T00:35:59;100777.06;;;3.45;76.90
85782;BME280;76219;50.128;8.728;2024-02-28T00:39:00;100774.97;;;3.30;77.03
85782;BME280;76219;50.128;8.728;2024-02-28T00:41:32;100772.75;;;3.44;76.98
85782;BME280;76219;50.128;8.728;2024-02-28T00:44:30;100780.28;;;3.29;77.15
85782;BME280;76219;50.128;8.728;2024-02-28T00:47:15;100781.63;;;3.40;77.04
85782;BME280;76219;50.128;8.728;2024-02-28T00:49:57;100777.50;;;3.33;76.90
85782;BME280;76219;50.128;8.728;2024-02-28T00:52:34;100778.50;;;3.29;77.55
85782;BME280;76219;50.128;8.728;2024-02-28T00:55:07;100777.31;;;3.11;77.78
85782;BME280;76219;50.128;8.728;2024-02-28T00:57:39;100787.53;;;3.20;77.53
85782;BME280;76219;50.128;8.728;2024-02-28T01:00:09;100787.81;;;3.13;77.56
85782;BME280;76219;50.128;8.728;2024-02-28T01:02:40;100776.84;;;3.27;77.01
85782;BME280;76219;50.128;8.728;2024-02-28T01:05:10;100794.88;;;3.37;76.87
85782;BME280;76219;50.128;8.728;2024-02-28T01:07:39;100793.97;;;3.38;76.86
85782;BME280;76219;50.128;8.728;2024-02-28T01:10:09;100794.81;;;3.39;76.64
85782;BME280;76219;50.128;8.728;2024-02-28T01:12:40;100789.75;;;3.33;77.23
85782;BME280;76219;50.128;8.728;2024-02-28T01:15:12;100803.44;;;3.16;77.11
85782;BME280;76219;50.128;8.728;2024-02-28T01:17:45;100801.53;;;3.21;76.89
85782;BME280;76219;50.128;8.728;2024-02-28T01:20:30;100803.69;;;3.08;77.71
85782;BME280;76219;50.128;8.728;2024-02-28T01:23:04;100807.44;;;3.00;78.22
85782;BME280;76219;50.128;8.728;2024-02-28T01:25:46;100810.78;;;2.77;78.83
85782;BME280;76219;50.128;8.728;2024-02-28T01:28:58;100808.34;;;2.99;78.09
85782;BME280;76219;50.128;8.728;2024-02-28T01:31:59;100801.47;;;3.22;77.12
85782;BME280;76219;50.128;8.728;2024-02-28T01:34:42;100814.34;;;3.30;76.93
85782;BME280;76219;50.128;8.728;2024-02-28T01:37:15;100817.69;;;3.35;76.96
85782;BME280;76219;50.128;8.728;2024-02-28T01:39:46;100818.94;;;3.23;76.99
85782;BME280;76219;50.128;8.728;2024-02-28T01:42:18;100820.47;;;3.31;76.51
85782;BME280;76219;50.128;8.728;2024-02-28T01:44:54;100832.09;;;3.22;77.01
85782;BME280;76219;50.128;8.728;2024-02-28T01:47:27;100831.41;;;3.17;76.65
85782;BME280;76219;50.128;8.728;2024-02-28T01:50:01;100826.50;;;3.06;77.22
85782;BME280;76219;50.128;8.728;2024-02-28T01:52:31;100824.84;;;3.04;77.57
85782;BME280;76219;50.128;8.728;2024-02-28T01:55:01;100833.84;;;2.95;77.93
85782;BME280;76219;50.128;8.728;2024-02-28T01:57:30;100824.56;;;3.11;77.06
85782;BME280;76219;50.128;8.728;2024-02-28T02:00:07;100815.47;;;2.95;77.88
85782;BME280;76219;50.128;8.728;2024-02-28T02:02:39;100814.50;;;2.98;77.96
85782;BME280;76219;50.128;8.728;2024-02-28T02:05:09;100813.75;;;2.94;77.94
85782;BME280;76219;50.128;8.728;2024-02-28T02:07:42;100826.13;;;2.90;78.01
85782;BME280;76219;50.128;8.728;2024-02-28T02:10:15;100822.59;;;2.91;77.60
85782;BME280;76219;50.128;8.728;2024-02-28T02:13:11;100823.50;;;2.90;78.17
85782;BME280;76219;50.128;8.728;2024-02-28T02:15:42;100816.59;;;2.86;77.89
85782;BME280;76219;50.128;8.728;2024-02-28T02:18:12;100826.13;;;2.90;77.83
85782;BME280;76219;50.128;8.728;2024-02-28T02:20:50;100822.22;;;2.74;78.65
85782;BME280;76219;50.128;8.728;2024-02-28T02:23:30;100827.38;;;2.77;78.57
85782;BME280;76219;50.128;8.728;2024-02-28T02:26:00;100828.22;;;2.78;78.40
85782;BME280;76219;50.128;8.728;2024-02-28T02:28:32;100835.97;;;2.82;78.03
85782;BME280;76219;50.128;8.728;2024-02-28T02:31:10;100839.63;;;2.78;77.86
85782;BME280;76219;50.128;8.728;2024-02-28T02:33:50;100841.50;;;2.73;78.51
85782;BME280;76219;50.128;8.728;2024-02-28T02:36:27;100837.69;;;2.83;78.22
85782;BME280;76219;50.128;8.728;2024-02-28T02:39:00;100845.84;;;2.74;78.24
85782;BME280;76219;50.128;8.728;2024-02-28T02:41:31;100842.56;;;2.66;78.17
85782;BME280;76219;50.128;8.728;2024-02-28T02:43:59;100849.06;;;2.53;78.79
85782;BME280;76219;50.128;8.728;2024-02-28T02:46:30;100844.44;;;2.62;79.06
85782;BME280;76219;50.128;8.728;2024-02-28T02:49:05;100850.63;;;2.60;78.89
85782;BME280;76219;50.128;8.728;2024-02-28T02:51:34;100846.50;;;2.51;79.11
85782;BME280;76219;50.128;8.728;2024-02-28T02:54:05;100844.06;;;2.45;79.00
85782;BME280;76219;50.128;8.728;2024-02-28T02:56:33;100845.63;;;2.51;78.99
85782;BME280;76219;50.128;8.728;2024-02-28T02:59:04;100851.03;;;2.46;79.05
85782;BME280;76219;50.128;8.728;2024-02-28T03:01:50;100853.16;;;2.63;78.69
85782;BME280;76219;50.128;8.728;2024-02-28T03:04:25;100849.59;;;2.34;79.33
85782;BME280;76219;50.128;8.728;2024-02-28T03:07:02;100851.41;;;2.32;79.26
85782;BME280;76219;50.128;8.728;2024-02-28T03:09:41;100857.53;;;2.33;79.72
85782;BME280;76219;50.128;8.728;2024-02-28T03:12:19;100849.13;;;2.20;80.54
85782;BME280;76219;50.128;8.728;2024-02-28T03:15:00;100845.75;;;2.15;80.49
85782;BME280;76219;50.128;8.728;2024-02-28T03:17:31;100849.38;;;2.11;80.39
85782;BME280;76219;50.128;8.728;2024-02-28T03:20:01;100850.25;;;2.12;80.14
85782;BME280;76219;50.128;8.728;2024-02-28T03:22:39;100846.94;;;2.03;80.37
85782;BME280;76219;50.128;8.728;2024-02-28T03:25:41;100859.34;;;1.98;80.58
85782;BME280;76219;50.128;8.728;2024-02-28T03:28:12;100866.28;;;1.99;81.10
85782;BME280;76219;50.128;8.728;2024-02-28T03:35:23;100881.53;;;1.84;80.38
85782;BME280;76219;50.128;8.728;2024-02-28T03:38:23;100887.88;;;1.73;80.97
85782;BME280;76219;50.128;8.728;2024-02-28T03:41:56;100886.00;;;1.44;81.81
85782;BME280;76219;50.128;8.728;2024-02-28T03:44:42;100897.84;;;1.59;81.53
85782;BME280;76219;50.128;8.728;2024-02-28T03:47:20;100891.00;;;1.54;81.22
85782;BME280;76219;50.128;8.728;2024-02-28T03:49:58;100891.91;;;1.53;81.35
85782;BME280;76219;50.128;8.728;2024-02-28T03:52:45;100882.09;;;1.62;81.11
85782;BME280;76219;50.128;8.728;2024-02-28T03:55:19;100897.19;;;1.50;81.73
85782;BME280;76219;50.128;8.728;2024-02-28T03:58:04;100891.81;;;1.56;81.17
85782;BME280;76219;50.128;8.728;2024-02-28T04:00:40;100895.94;;;1.30;82.23
85782;BME280;76219;50.128;8.728;2024-02-28T04:03:17;100897.59;;;1.33;82.55
85782;BME280;76219;50.128;8.728;2024-02-28T04:06:03;100900.19;;;1.34;81.94
85782;BME280;76219;50.128;8.728;2024-02-28T04:08:32;100904.63;;;1.31;82.68
85782;BME280;76219;50.128;8.728;2024-02-28T04:11:01;100908.94;;;1.33;83.01
85782;BME280;76219;50.128;8.728;2024-02-28T04:13:33;100909.28;;;1.55;82.20
85782;BME280;76219;50.128;8.728;2024-02-28T04:16:04;100915.19;;;1.65;81.00
85782;BME280;76219;50.128;8.728;2024-02-28T04:18:33;100922.66;;;1.43;81.37
85782;BME280;76219;50.128;8.728;2024-02-28T04:21:03;100916.63;;;1.41;82.12
85782;BME280;76219;50.128;8.728;2024-02-28T04:23:32;100920.47;;;1.25;82.22
85782;BME280;76219;50.128;8.728;2024-02-28T04:26:05;100913.44;;;1.27;82.62
85782;BME280;76219;50.128;8.728;2024-02-28T04:28:36;100926.22;;;1.40;81.79
85782;BME280;76219;50.128;8.728;2024-02-28T04:31:09;100920.41;;;1.28;81.97
85782;BME280;76219;50.128;8.728;2024-02-28T04:33:39;100931.88;;;1.22;81.80
85782;BME280;76219;50.128;8.728;2024-02-28T04:36:12;100933.50;;;1.26;81.63
85782;BME280;76219;50.128;8.728;2024-02-28T04:38:47;100934.53;;;1.21;81.70
85782;BME280;76219;50.128;8.728;2024-02-28T04:41:29;100933.66;;;1.20;81.75
85782;BME280;76219;50.128;8.728;2024-02-28T04:44:01;100940.09;;;1.05;82.50
85782;BME280;76219;50.128;8.728;2024-02-28T04:46:34;100948.19;;;0.93;82.80
85782;BME280;76219;50.128;8.728;2024-02-28T04:49:15;100940.75;;;1.13;82.37
85782;BME280;76219;50.128;8.728;2024-02-28T04:51:59;100962.56;;;1.14;82.56
85782;BME280;76219;50.128;8.728;2024-02-28T04:54:35;100959.03;;;1.15;82.49
85782;BME280;76219;50.128;8.728;2024-02-28T04:57:55;100966.03;;;1.16;82.40
85782;BME280;76219;50.128;8.728;2024-02-28T05:01:03;100974.09;;;1.05;83.00
85782;BME280;76219;50.128;8.728;2024-02-28T05:04:10;100981.66;;;1.19;82.69
85782;BME280;76219;50.128;8.728;2024-02-28T05:07:09;100991.31;;;1.17;82.59
85782;BME280;76219;50.128;8.728;2024-02-28T05:10:01;100982.75;;;1.09;82.24
85782;BME280;76219;50.128;8.728;2024-02-28T05:13:08;100988.97;;;1.02;82.75
85782;BME280;76219;50.128;8.728;2024-02-28T05:19:40;100987.47;;;0.90;82.76
85782;BME280;76219;50.128;8.728;2024-02-28T05:22:43;100991.22;;;0.77;83.02
85782;BME280;76219;50.128;8.728;2024-02-28T05:26:08;101000.00;;;0.74;82.75
85782;BME280;76219;50.128;8.728;2024-02-28T05:29:12;101000.44;;;0.96;82.96
85782;BME280;76219;50.128;8.728;2024-02-28T05:32:51;100998.06;;;0.84;83.06
85782;BME280;76219;50.128;8.728;2024-02-28T05:36:09;100993.06;;;0.72;82.92
85782;BME280;76219;50.128;8.728;2024-02-28T05:39:29;101000.13;;;0.67;83.50
85782;BME280;76219;50.128;8.728;2024-02-28T05:42:45;101002.47;;;0.82;83.95
85782;BME280;76219;50.128;8.728;2024-02-28T05:45:54;101004.25;;;0.78;84.00
85782;BME280;76219;50.128;8.728;2024-02-28T06:50:14;101077.88;;;1.90;80.73
85782;BME280;76219;50.128;8.728;2024-02-28T06:53:09;101080.75;;;2.16;79.68
85782;BME280;76219;50.128;8.728;2024-02-28T06:55:41;101077.16;;;2.20;79.37
85782;BME280;76219;50.128;8.728;2024-02-28T06:58:29;101092.84;;;2.22;79.03
85782;BME280;76219;50.128;8.728;2024-02-28T07:01:03;101096.75;;;2.41;78.13
85782;BME280;76219;50.128;8.728;2024-02-28T07:03:42;101094.88;;;2.82;77.15
85782;BME280;76219;50.128;8.728;2024-02-28T07:10:06;101100.81;;;3.21;74.67
85782;BME280;76219;50.128;8.728;2024-02-28T07:12:37;101102.22;;;3.64;72.97
85782;BME280;76219;50.128;8.728;2024-02-28T07:15:11;101113.69;;;3.61;73.06
85782;BME280;76219;50.128;8.728;2024-02-28T07:17:42;101115.50;;;3.28;74.01
85782;BME280;76219;50.128;8.728;2024-02-28T07:20:44;101115.44;;;3.30;74.25
85782;BME280;76219;50.128;8.728;2024-02-28T07:23:41;101120.06;;;3.53;73.30
85782;BME280;76219;50.128;8.728;2024-02-28T07:45:27;101120.84;;;3.56;73.08
85782;BME280;76219;50.128;8.728;2024-02-28T07:48:17;101130.78;;;3.45;73.43
85782;BME280;76219;50.128;8.728;2024-02-28T07:51:57;101129.16;;;3.41;73.58
85782;BME280;76219;50.128;8.728;2024-02-28T07:55:50;101129.28;;;3.04;75.07
85782;BME280;76219;50.128;8.728;2024-02-28T07:58:57;101129.97;;;3.10;74.91
85782;BME280;76219;50.128;8.728;2024-02-28T08:02:18;101123.19;;;3.36;74.25
85782;BME280;76219;50.128;8.728;2024-02-28T08:05:51;101131.19;;;3.62;72.93
85782;BME280;76219;50.128;8.728;2024-02-28T08:09:35;101122.69;;;3.84;72.17
85782;BME280;76219;50.128;8.728;2024-02-28T08:12:55;101144.69;;;4.37;70.63
85782;BME280;76219;50.128;8.728;2024-02-28T08:15:37;101141.06;;;4.41;70.15
85782;BME280;76219;50.128;8.728;2024-02-28T08:18:41;101140.88;;;4.74;69.27
85782;BME280;76219;50.128;8.728;2024-02-28T08:21:19;101145.09;;;4.79;68.83
85782;BME280;76219;50.128;8.728;2024-02-28T08:24:07;101146.09;;;4.21;70.81
85782;BME280;76219;50.128;8.728;2024-02-28T08:40:11;101156.84;;;4.41;70.58
85782;BME280;76219;50.128;8.728;2024-02-28T08:42:58;101157.88;;;4.35;70.93
85782;BME280;76219;50.128;8.728;2024-02-28T08:45:59;101148.81;;;4.18;71.30
85782;BME280;76219;50.128;8.728;2024-02-28T08:49:03;101145.66;;;4.89;69.65
85782;BME280;76219;50.128;8.728;2024-02-28T09:02:43;101168.06;;;3.27;74.79
85782;BME280;76219;50.128;8.728;2024-02-28T09:05:15;101173.41;;;3.55;73.64
85782;BME280;76219;50.128;8.728;2024-02-28T09:08:13;101175.56;;;3.40;75.74
85782;BME280;76219;50.128;8.728;2024-02-28T09:10:43;101178.31;;;3.67;74.88
85782;BME280;76219;50.128;8.728;2024-02-28T09:13:14;101184.91;;;3.50;74.47
85782;BME280;76219;50.128;8.728;2024-02-28T09:15:49;101191.59;;;3.62;74.42
85782;BME280;76219;50.128;8.728;2024-02-28T09:18:37;101196.84;;;3.30;74.56
85782;BME280;76219;50.128;8.728;2024-02-28T09:21:22;101204.88;;;2.89;76.64
85782;BME280;76219;50.128;8.728;2024-02-28T09:23:53;101205.50;;;2.99;75.83
85782;BME280;76219;50.128;8.728;2024-02-28T09:26:43;101195.81;;;3.35;75.06
85782;BME280;76219;50.128;8.728;2024-02-28T09:29:18;101203.78;;;3.65;73.93
85782;BME280;76219;50.128;8.728;2024-02-28T09:31:57;101200.75;;;4.09;73.22
85782;BME280;76219;50.128;8.728;2024-02-28T09:34:30;101195.06;;;3.95;72.49
85782;BME280;76219;50.128;8.728;2024-02-28T09:37:05;101196.72;;;4.27;71.96
85782;BME280;76219;50.128;8.728;2024-02-28T09:39:42;101196.53;;;4.89;70.37
85782;BME280;76219;50.128;8.728;2024-02-28T09:42:17;101200.13;;;4.87;69.04
85782;BME280;76219;50.128;8.728;2024-02-28T09:45:31;101207.59;;;4.45;71.48
85782;BME280;76219;50.128;8.728;2024-02-28T09:48:10;101207.75;;;4.40;71.72
85782;BME280;76219;50.128;8.728;2024-02-28T09:57:58;101205.47;;;4.28;72.59
85782;BME280;76219;50.128;8.728;2024-02-28T10:00:36;101210.03;;;4.79;70.29
85782;BME280;76219;50.128;8.728;2024-02-28T10:03:13;101207.13;;;4.88;70.11
85782;BME280;76219;50.128;8.728;2024-02-28T10:06:16;101212.66;;;4.79;71.19
85782;BME280;76219;50.128;8.728;2024-02-28T10:09:10;101207.53;;;4.74;70.98
85782;BME280;76219;50.128;8.728;2024-02-28T10:11:57;101202.34;;;4.99;71.08
85782;BME280;76219;50.128;8.728;2024-02-28T10:14:44;101207.59;;;5.75;67.67
85782;BME280;76219;50.128;8.728;2024-02-28T10:17:14;101219.06;;;4.70;70.91
85782;BME280;76219;50.128;8.728;2024-02-28T10:19:52;101222.34;;;4.78;71.17
85782;BME280;76219;50.128;8.728;2024-02-28T10:22:44;101223.25;;;5.55;69.01
85782;BME280;76219;50.128;8.728;2024-02-28T10:25:20;101236.59;;;4.99;69.80
85782;BME280;76219;50.128;8.728;2024-02-28T10:28:13;101238.03;;;5.08;69.70
85782;BME280;76219;50.128;8.728;2024-02-28T10:34:58;101235.88;;;4.66;71.78
85782;BME280;76219;50.128;8.728;2024-02-28T10:37:40;101240.06;;;4.44;72.63
85782;BME280;76219;50.128;8.728;2024-02-28T10:40:14;101241.66;;;4.20;73.53
85782;BME280;76219;50.128;8.728;2024-02-28T10:43:28;101245.16;;;5.57;68.15
85782;BME280;76219;50.128;8.728;2024-02-28T10:46:12;101248.31;;;5.42;69.28
85782;BME280;76219;50.128;8.728;2024-02-28T10:49:17;101250.44;;;5.04;70.96
85782;BME280;76219;50.128;8.728;2024-02-28T10:52:24;101241.03;;;5.23;69.46
85782;BME280;76219;50.128;8.728;2024-02-28T10:55:51;101244.19;;;5.60;68.53
85782;BME280;76219;50.128;8.728;2024-02-28T10:58:34;101228.13;;;5.92;67.61
85782;BME280;76219;50.128;8.728;2024-02-28T11:01:52;101231.22;;;5.78;68.52
85782;BME280;76219;50.128;8.728;2024-02-28T11:06:15;101223.84;;;8.98;59.08
85782;BME280;76219;50.128;8.728;2024-02-28T11:17:12;101232.09;;;8.16;59.09
85782;BME280;76219;50.128;8.728;2024-02-28T11:20:13;101229.72;;;8.68;57.66
85782;BME280;76219;50.128;8.728;2024-02-28T11:23:20;101230.59;;;9.05;56.10
85782;BME280;76219;50.128;8.728;2024-02-28T11:26:49;101237.25;;;9.65;56.22
85782;BME280;76219;50.128;8.728;2024-02-28T11:30:47;101237.03;;;8.05;59.74
85782;BME280;76219;50.128;8.728;2024-02-28T11:37:04;101229.91;;;7.87;61.36
85782;BME280;76219;50.128;8.728;2024-02-28T11:39:37;101235.34;;;8.23;59.30
85782;BME280;76219;50.128;8.728;2024-02-28T11:45:56;101231.69;;;11.45;50.64
85782;BME280;76219;50.128;8.728;2024-02-28T11:48:38;101224.53;;;10.70;51.90
85782;BME280;76219;50.128;8.728;2024-02-28T11:51:20;101212.53;;;9.81;55.64
85782;BME280;76219;50.128;8.728;2024-02-28T11:53:50;101214.69;;;9.57;55.02
85782;BME280;76219;50.128;8.728;2024-02-28T11:56:19;101214.59;;;9.06;56.24
85782;BME280;76219;50.128;8.728;2024-02-28T11:59:03;101215.94;;;9.67;54.02
85782;BME280;76219;50.128;8.728;2024-02-28T12:01:41;101226.06;;;9.59;54.39
85782;BME280;76219;50.128;8.728;2024-02-28T12:04:17;101219.38;;;11.58;49.96
85782;BME280;76219;50.128;8.728;2024-02-28T12:06:47;101210.69;;;12.13;49.30
85782;BME280;76219;50.128;8.728;2024-02-28T12:09:24;101201.00;;;12.41;46.84
85782;BME280;76219;50.128;8.728;2024-02-28T12:12:12;101202.25;;;10.41;52.10
85782;BME280;76219;50.128;8.728;2024-02-28T12:14:43;101199.03;;;11.57;49.45
85782;BME280;76219;50.128;8.728;2024-02-28T12:17:12;101195.00;;;9.78;54.20
85782;BME280;76219;50.128;8.728;2024-02-28T12:19:45;101192.91;;;10.01;54.48
85782;BME280;76219;50.128;8.728;2024-02-28T12:22:24;101188.25;;;9.73;54.93
85782;BME280;76219;50.128;8.728;2024-02-28T12:24:58;101182.38;;;10.48;52.90
85782;BME280;76219;50.128;8.728;2024-02-28T12:27:38;101181.25;;;10.52;52.75
85782;BME280;76219;50.128;8.728;2024-02-28T12:30:10;101176.50;;;10.10;53.92
85782;BME280;76219;50.128;8.728;2024-02-28T12:32:43;101172.25;;;11.75;49.39
85782;BME280;76219;50.128;8.728;2024-02-28T12:49:55;101156.03;;;10.12;54.75
85782;BME280;76219;50.128;8.728;2024-02-28T13:00:57;101142.91;;;11.32;52.35
85782;BME280;76219;50.128;8.728;2024-02-28T13:03:34;101135.94;;;12.02;48.33
85782;BME280;76219;50.128;8.728;2024-02-28T13:06:18;101133.84;;;11.64;50.45
85782;BME280;76219;50.128;8.728;2024-02-28T13:08:52;101126.50;;;11.39;49.96
85782;BME280;76219;50.128;8.728;2024-02-28T13:11:23;101128.09;;;10.05;54.07
85782;BME280;76219;50.128;8.728;2024-02-28T13:14:03;101117.13;;;11.04;52.27
85782;BME280;76219;50.128;8.728;2024-02-28T13:16:33;101119.25;;;12.41;48.81
85782;BME280;76219;50.128;8.728;2024-02-28T13:19:02;101122.03;;;11.54;50.76
85782;BME280;76219;50.128;8.728;2024-02-28T13:21:37;101116.22;;;13.00;47.94
85782;BME280;76219;50.128;8.728;2024-02-28T13:24:09;101117.06;;;11.20;50.87
85782;BME280;76219;50.128;8.728;2024-02-28T13:26:38;101120.84;;;12.71;48.03
85782;BME280;76219;50.128;8.728;2024-02-28T13:29:08;101115.59;;;11.58;50.19
85782;BME280;76219;50.128;8.728;2024-02-28T13:31:39;101108.38;;;10.42;53.61
85782;BME280;76219;50.128;8.728;2024-02-28T13:34:23;101113.47;;;10.29;53.85
85782;BME280;76219;50.128;8.728;2024-02-28T13:36:53;101109.25;;;11.02;52.40
85782;BME280;76219;50.128;8.728;2024-02-28T13:39:36;101102.84;;;11.63;49.25
85782;BME280;76219;50.128;8.728;2024-02-28T13:42:10;101098.66;;;13.73;44.92
85782;BME280;76219;50.128;8.728;2024-02-28T13:55:01;101102.16;;;11.17;51.09
85782;BME280;76219;50.128;8.728;2024-02-28T13:58:00;101092.03;;;11.38;51.44
85782;BME280;76219;50.128;8.728;2024-02-28T14:00:41;101097.53;;;11.78;50.51
85782;BME280;76219;50.128;8.728;2024-02-28T14:03:43;101092.81;;;10.50;52.12
85782;BME280;76219;50.128;8.728;2024-02-28T14:06:37;101087.06;;;12.03;49.10
85782;BME280;76219;50.128;8.728;2024-02-28T14:09:19;101079.66;;;12.62;46.54
85782;BME280;76219;50.128;8.728;2024-02-28T14:12:53;101080.63;;;11.64;48.84
85782;BME280;76219;50.128;8.728;2024-02-28T14:16:08;101075.88;;;10.21;51.13
85782;BME280;76219;50.128;8.728;2024-02-28T14:19:52;101075.69;;;11.87;46.90
85782;BME280;76219;50.128;8.728;2024-02-28T14:22:43;101077.38;;;11.31;48.18
85782;BME280;76219;50.128;8.728;2024-02-28T14:25:44;101083.44;;;11.33;48.07
85782;BME280;76219;50.128;8.728;2024-02-28T14:36:20;101071.97;;;13.10;44.29
85782;BME280;76219;50.128;8.728;2024-02-28T14:39:18;101069.81;;;13.02;44.00
85782;BME280;76219;50.128;8.728;2024-02-28T14:43:39;101068.81;;;10.67;48.52
85782;BME280;76219;50.128;8.728;2024-02-28T14:46:15;101066.03;;;12.13;45.43
85782;BME280;76219;50.128;8.728;2024-02-28T14:49:14;101067.47;;;10.74;47.40
85782;BME280;76219;50.128;8.728;2024-02-28T15:08:45;101062.41;;;9.77;49.91
85782;BME280;76219;50.128;8.728;2024-02-28T15:11:26;101057.63;;;9.83;51.51
85782;BME280;76219;50.128;8.728;2024-02-28T15:14:10;101052.56;;;9.94;50.86
85782;BME280;76219;50.128;8.728;2024-02-28T15:16:41;101052.31;;;9.68;48.96
85782;BME280;76219;50.128;8.728;2024-02-28T15:19:19;101048.38;;;10.06;48.05
85782;BME280;76219;50.128;8.728;2024-02-28T15:22:09;101059.75;;;9.61;49.44
85782;BME280;76219;50.128;8.728;2024-02-28T15:24:59;101054.38;;;9.78;49.86
85782;BME280;76219;50.128;8.728;2024-02-28T15:27:39;101060.38;;;10.13;47.86
85782;BME280;76219;50.128;8.728;2024-02-28T15:30:36;101053.34;;;9.81;48.70
85782;BME280;76219;50.128;8.728;2024-02-28T15:33:18;101057.28;;;9.74;47.63
85782;BME280;76219;50.128;8.728;2024-02-28T15:36:13;101058.75;;;9.30;49.49
85782;BME280;76219;50.128;8.728;2024-02-28T15:38:57;101065.06;;;9.77;47.99
85782;BME280;76219;50.128;8.728;2024-02-28T15:42:05;101053.81;;;9.56;49.06
85782;BME280;76219;50.128;8.728;2024-02-28T15:44:44;101060.38;;;9.33;50.01
85782;BME280;76219;50.128;8.728;2024-02-28T15:47:31;101058.75;;;9.30;49.83
85782;BME280;76219;50.128;8.728;2024-02-28T15:50:15;101058.91;;;9.27;49.50
85782;BME280;76219;50.128;8.728;2024-02-28T15:52:59;101055.84;;;9.35;49.39
85782;BME280;76219;50.128;8.728;2024-02-28T15:55:52;101055.25;;;9.13;50.42
85782;BME280;76219;50.128;8.728;2024-02-28T15:58:43;101057.53;;;9.36;49.61
85782;BME280;76219;50.128;8.728;2024-02-28T16:01:23;101053.91;;;9.21;50.06
85782;BME280;76219;50.128;8.728;2024-02-28T16:04:16;101065.34;;;9.06;50.87
85782;BME280;76219;50.128;8.728;2024-02-28T16:07:14;101063.22;;;8.95;51.15
85782;BME280;76219;50.128;8.728;2024-02-28T16:10:14;101057.84;;;8.97;51.98
85782;BME280;76219;50.128;8.728;2024-02-28T16:13:08;101062.44;;;8.76;51.82
85782;BME280;76219;50.128;8.728;2024-02-28T16:16:07;101060.81;;;8.91;51.57
85782;BME280;76219;50.128;8.728;2024-02-28T16:18:54;101064.41;;;8.72;52.68
85782;BME280;76219;50.128;8.728;2024-02-28T16:21:40;101066.97;;;8.57;53.16
85782;BME280;76219;50.128;8.728;2024-02-28T16:24:24;101065.97;;;8.59;53.22
85782;BME280;76219;50.128;8.728;2024-02-28T16:27:00;101067.19;;;8.52;53.43
85782;BME280;76219;50.128;8.728;2024-02-28T16:29:43;101062.22;;;8.46;53.52
85782;BME280;76219;50.128;8.728;2024-02-28T16:32:35;101064.13;;;8.42;53.79
85782;BME280;76219;50.128;8.728;2024-02-28T16:35:08;101068.09;;;8.34;53.30
85782;BME280;76219;50.128;8.728;2024-02-28T16:37:41;101066.06;;;8.20;54.93
85782;BME280;76219;50.128;8.728;2024-02-28T16:41:03;101065.19;;;8.02;54.14
85782;BME280;76219;50.128;8.728;2024-02-28T16:43:35;101068.88;;;7.98;55.05
85782;BME280;76219;50.128;8.728;2024-02-28T16:46:08;101065.03;;;7.86;55.37
85782;BME280;76219;50.128;8.728;2024-02-28T16:48:43;101065.25;;;7.82;56.28
85782;BME280;76219;50.128;8.728;2024-02-28T16:51:14;101063.59;;;7.60;57.41
85782;BME280;76219;50.128;8.728;2024-02-28T16:53:54;101062.69;;;7.61;56.85
85782;BME280;76219;50.128;8.728;2024-02-28T16:56:30;101060.44;;;7.52;57.43
85782;BME280;76219;50.128;8.728;2024-02-28T16:59:03;101065.44;;;7.40;57.73
85782;BME280;76219;50.128;8.728;2024-02-28T17:01:50;101057.59;;;7.38;57.21
85782;BME280;76219;50.128;8.728;2024-02-28T17:11:40;101062.38;;;7.10;58.25
85782;BME280;76219;50.128;8.728;2024-02-28T17:14:15;101063.50;;;7.24;59.02
85782;BME280;76219;50.128;8.728;2024-02-28T17:16:59;101064.88;;;7.13;59.51
85782;BME280;76219;50.128;8.728;2024-02-28T17:19:38;101062.53;;;6.86;58.94
85782;BME280;76219;50.128;8.728;2024-02-28T17:22:36;101071.03;;;6.72;60.19
85782;BME280;76219;50.128;8.728;2024-02-28T17:25:18;101076.84;;;6.81;60.90
85782;BME280;76219;50.128;8.728;2024-02-28T17:31:46;101075.19;;;6.78;62.50
85782;BME280;76219;50.128;8.728;2024-02-28T17:34:17;101079.00;;;6.71;63.14
85782;BME280;76219;50.128;8.728;2024-02-28T17:36:46;101078.28;;;6.67;61.27
85782;BME280;76219;50.128;8.728;2024-02-28T17:39:22;101078.06;;;6.52;61.28
85782;BME280;76219;50.128;8.728;2024-02-28T17:41:52;101073.22;;;6.63;60.33
85782;BME280;76219;50.128;8.728;2024-02-28T17:44:23;101071.88;;;6.53;61.09
85782;BME280;76219;50.128;8.728;2024-02-28T17:46:58;101073.72;;;6.51;60.61
85782;BME280;76219;50.128;8.728;2024-02-28T17:49:27;101070.66;;;6.39;61.96
85782;BME280;76219;50.128;8.728;2024-02-28T17:51:57;101072.81;;;6.30;63.49
85782;BME280;76219;50.128;8.728;2024-02-28T17:54:25;101072.75;;;6.31;63.57
85782;BME280;76219;50.128;8.728;2024-02-28T17:56:54;101077.16;;;6.31;63.08
85782;BME280;76219;50.128;8.728;2024-02-28T17:59:23;101078.75;;;6.13;63.29
85782;BME280;76219;50.128;8.728;2024-02-28T18:01:53;101074.72;;;6.26;64.23
85782;BME280;76219;50.128;8.728;2024-02-28T18:04:26;101072.66;;;6.11;63.13
85782;BME280;76219;50.128;8.728;2024-02-28T18:06:55;101077.47;;;6.23;63.31
85782;BME280;76219;50.128;8.728;2024-02-28T18:09:26;101081.50;;;6.32;64.56
85782;BME280;76219;50.128;8.728;2024-02-28T18:11:58;101071.47;;;6.20;64.96
85782;BME280;76219;50.128;8.728;2024-02-28T18:14:31;101079.25;;;6.23;64.50