sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36548;DHT22;22551;52.206;4.856;2022-12-29T00:00:34;10.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:05:36;10.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:10:38;10.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:15:41;10.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:20:44;10.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:26:03;10.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:31:26;10.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:36:45;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:41:48;10.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:47:09;10.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:52:12;10.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T00:57:15;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:02:18;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:07:20;10.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:12:22;10.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:17:39;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:22:42;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:27:44;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:32:47;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:37:49;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:42:52;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:47:58;10.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T01:53:04;10.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:16:57;10.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:22:16;10.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:27:32;10.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:32:55;10.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:38:11;10.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:43:23;10.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:48:37;10.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:53:40;10.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T02:59:00;10.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:04:14;9.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:09:33;9.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:14:49;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:20:19;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:25:28;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:30:33;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:35:38;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:40:45;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:45:50;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:50:54;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T03:55:56;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:00:58;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:06:01;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:11:03;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:16:06;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:21:10;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:26:12;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:31:14;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:36:17;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:41:19;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:46:22;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:51:25;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T04:56:27;9.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:01:30;9.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:06:33;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:11:35;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:16:37;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:21:41;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:26:43;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:31:45;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:36:49;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:41:51;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:46:54;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:51:57;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T05:56:59;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:02:01;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:07:05;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:12:07;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:17:09;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:22:12;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:27:14;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:32:16;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:37:20;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:42:22;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:47:24;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:52:27;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T06:57:30;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:02:32;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:07:35;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:12:37;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:17:40;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:22:43;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:27:45;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:32:47;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:37:51;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:42:53;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:47:55;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:52:58;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T07:58:00;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:03:03;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:08:06;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:13:08;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:18:12;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:23:16;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:28:18;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:33:20;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:38:23;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:43:26;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:48:28;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:53:31;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T08:58:33;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:03:36;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:08:39;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:13:42;8.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:18:44;8.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:23:48;8.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:28:50;8.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:33:52;8.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:38:56;8.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:44:12;8.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:49:25;8.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:54:50;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T09:59:59;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:05:16;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:10:35;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:15:48;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:21:03;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:26:12;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:31:18;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:36:27;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:41:38;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:46:44;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:51:57;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T10:57:07;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:02:32;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:07:46;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:12:58;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:18:01;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:23:05;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:28:25;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:33:32;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:38:37;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:43:43;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:48:48;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T11:53:55;9.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:04:56;9.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:10:06;9.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:15:22;9.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:20:36;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:25:57;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:31:06;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:36:28;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:41:52;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:47:28;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:52:48;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T12:58:06;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:03:17;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:14:33;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:19:55;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:25:19;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:30:30;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:35:54;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:41:03;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:46:21;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:51:28;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T13:56:36;9.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:01:46;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:07:04;9.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:12:20;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:17:44;9.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:23:35;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:28:46;9.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:39:44;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:44:48;9.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:49:52;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T14:54:59;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:00:15;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:05:29;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:10:40;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:15:54;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:20:59;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:26:04;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:31:13;9.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:36:20;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:41:37;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:47:01;9.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:52:06;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T15:57:20;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:02:35;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:07:52;9.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:13:01;8.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:18:05;8.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:23:18;8.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:28:26;8.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:33:43;8.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:38:47;8.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:44:11;8.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:49:17;8.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:54:33;8.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T16:59:40;8.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:04:47;8.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:09:54;8.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:15:09;8.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:20:22;8.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:25:27;8.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:30:34;8.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:35:38;8.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:40:40;8.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:46:02;8.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:51:26;8.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T17:56:35;8.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:01:39;7.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:06:41;7.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:11:44;7.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:16:50;7.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:22:01;7.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:27:11;7.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:32:18;7.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:37:20;7.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:42:28;7.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:47:38;7.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:52:40;7.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T18:57:43;7.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:02:49;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:08:04;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:13:24;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:18:30;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:23:32;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:28:34;7.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:34:00;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:39:10;7.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:44:12;7.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:49:20;7.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:54:23;7.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T19:59:25;7.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:04:35;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:09:37;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:14:40;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:19:44;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:24:46;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:29:55;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:34:59;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:40:04;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:45:11;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:50:18;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T20:56:09;7.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:01:45;7.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:06:49;7.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:11:51;7.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:17:30;6.80;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:28:41;6.70;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:33:53;6.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:38:59;6.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:44:03;6.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:49:22;6.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T21:54:29;6.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:00:25;6.60;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:05:45;6.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:11:07;6.50;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:16:51;6.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:21:54;6.40;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:27:00;6.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:32:02;6.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:37:06;6.30;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:42:24;6.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:47:26;6.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:52:28;6.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T22:57:32;6.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:02:35;6.20;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:07:37;6.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:12:40;6.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:17:42;6.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:22:44;6.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:27:48;6.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:32:50;6.10;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:37:52;6.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:42:56;5.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:47:58;6.00;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:53:00;5.90;99.90
36548;DHT22;22551;52.206;4.856;2022-12-29T23:58:04;5.90;99.90
