sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40695;SDS011;40425;51.102;17.208;2022-11-20T00:01:45;63.20;;;26.97;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:06:46;70.07;;;31.03;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:11:47;96.00;;;39.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:16:48;91.17;;;38.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:21:48;85.20;;;36.80;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:26:51;83.93;;;37.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:31:52;80.37;;;35.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:36:53;75.27;;;33.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:41:54;74.27;;;33.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:46:54;77.70;;;33.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:51:55;69.10;;;28.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T00:56:56;74.70;;;31.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:01:57;67.73;;;30.70;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:07:01;66.57;;;28.67;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:12:02;61.53;;;26.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:17:03;65.23;;;29.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:22:04;71.03;;;31.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:27:05;74.00;;;31.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:32:06;74.00;;;32.97;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:37:07;73.47;;;33.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:42:08;74.37;;;31.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:47:40;65.80;;;28.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:52:48;67.83;;;28.23;;
40695;SDS011;40425;51.102;17.208;2022-11-20T01:57:52;64.77;;;27.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:03:00;68.10;;;27.97;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:08:07;61.27;;;26.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:13:08;54.13;;;24.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:18:27;55.90;;;24.93;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:23:36;60.27;;;26.00;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:28:43;63.67;;;24.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:33:44;52.57;;;23.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:38:45;55.80;;;23.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:43:46;56.03;;;24.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:48:47;59.87;;;23.97;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:53:48;52.67;;;23.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T02:58:48;56.70;;;23.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:03:50;58.17;;;24.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:08:52;59.40;;;24.93;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:13:53;53.60;;;23.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:18:54;61.67;;;24.73;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:23:55;62.53;;;25.03;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:28:59;57.97;;;23.70;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:34:02;51.03;;;22.90;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:39:04;58.87;;;23.73;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:44:06;56.00;;;25.23;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:49:09;58.50;;;23.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:54:10;53.63;;;22.93;;
40695;SDS011;40425;51.102;17.208;2022-11-20T03:59:11;56.40;;;23.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:04:12;59.10;;;24.03;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:09:16;50.43;;;21.90;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:14:17;54.53;;;22.57;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:19:18;53.80;;;22.77;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:24:19;49.77;;;21.73;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:29:20;52.13;;;22.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:34:20;52.93;;;22.80;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:39:24;50.40;;;22.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:44:25;60.13;;;22.73;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:49:46;56.50;;;24.77;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:54:47;55.30;;;23.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T04:59:48;56.40;;;23.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:04:49;52.57;;;22.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:09:50;62.33;;;24.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:14:51;48.37;;;21.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:19:52;50.47;;;21.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:24:53;53.87;;;23.00;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:29:53;58.73;;;25.90;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:34:54;58.87;;;25.87;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:39:55;59.67;;;27.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:44:56;74.40;;;27.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:50:01;59.20;;;26.47;;
40695;SDS011;40425;51.102;17.208;2022-11-20T05:55:02;60.77;;;26.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:00:03;63.60;;;28.03;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:05:06;54.70;;;23.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:10:07;60.73;;;26.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:15:09;54.47;;;24.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:20:10;57.00;;;25.67;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:25:11;53.80;;;24.77;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:30:12;59.03;;;26.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:35:13;57.90;;;23.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:40:14;59.27;;;24.47;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:45:15;59.93;;;25.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:50:16;54.60;;;25.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T06:55:17;62.33;;;26.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:00:17;53.17;;;24.77;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:05:18;57.10;;;25.00;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:10:19;55.63;;;25.70;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:15:22;60.67;;;27.97;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:20:24;70.10;;;31.00;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:25:26;71.87;;;31.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:30:31;70.67;;;32.47;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:35:31;66.33;;;28.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:40:33;62.93;;;26.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:45:33;63.03;;;26.03;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:50:34;50.30;;;23.57;;
40695;SDS011;40425;51.102;17.208;2022-11-20T07:55:35;60.67;;;26.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:00:36;51.50;;;23.73;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:05:37;50.60;;;23.77;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:10:38;52.23;;;25.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:15:39;57.27;;;26.80;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:20:40;61.57;;;27.60;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:25:41;61.70;;;28.60;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:30:41;53.33;;;23.70;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:35:42;50.67;;;22.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:40:43;47.97;;;22.30;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:51:05;54.00;;;23.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T08:56:06;53.47;;;24.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:01:07;47.00;;;22.70;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:06:08;43.37;;;22.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:11:09;49.40;;;22.87;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:16:10;41.97;;;21.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:21:12;42.07;;;20.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:26:14;40.60;;;20.57;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:31:24;39.23;;;19.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:36:26;33.63;;;17.77;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:41:34;39.70;;;20.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T09:57:18;41.07;;;20.93;;
40695;SDS011;40425;51.102;17.208;2022-11-20T10:02:27;43.17;;;20.80;;
40695;SDS011;40425;51.102;17.208;2022-11-20T10:07:42;39.90;;;19.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T10:12:53;42.75;;;21.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T10:23:52;42.17;;;21.90;;
40695;SDS011;40425;51.102;17.208;2022-11-20T10:29:12;42.22;;;21.42;;
40695;SDS011;40425;51.102;17.208;2022-11-20T10:34:38;40.47;;;20.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T10:40:05;35.63;;;18.60;;
40695;SDS011;40425;51.102;17.208;2022-11-20T10:45:33;32.60;;;17.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:01:20;27.13;;;14.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:06:36;32.77;;;17.23;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:11:41;30.63;;;16.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:16:57;28.37;;;15.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:21:58;30.73;;;16.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:27:00;31.77;;;17.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:32:15;27.60;;;15.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:37:21;26.33;;;14.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:42:22;25.77;;;13.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T11:47:25;24.23;;;13.47;;
40695;SDS011;40425;51.102;17.208;2022-11-20T12:04:07;18.97;;;10.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T12:09:20;19.83;;;12.30;;
40695;SDS011;40425;51.102;17.208;2022-11-20T12:14:36;20.10;;;11.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T12:19:39;19.63;;;10.95;;
40695;SDS011;40425;51.102;17.208;2022-11-20T12:30:09;25.17;;;12.00;;
40695;SDS011;40425;51.102;17.208;2022-11-20T12:40:53;26.17;;;13.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T12:56:48;26.80;;;13.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T13:07:26;32.50;;;15.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T13:18:04;19.77;;;10.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T13:23:05;18.53;;;9.70;;
40695;SDS011;40425;51.102;17.208;2022-11-20T13:33:22;15.50;;;8.47;;
40695;SDS011;40425;51.102;17.208;2022-11-20T13:38:54;18.10;;;9.67;;
40695;SDS011;40425;51.102;17.208;2022-11-20T13:43:57;18.37;;;8.90;;
40695;SDS011;40425;51.102;17.208;2022-11-20T13:49:16;17.85;;;9.00;;
40695;SDS011;40425;51.102;17.208;2022-11-20T13:54:43;18.83;;;10.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:09:55;19.20;;;10.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:14:57;22.73;;;10.60;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:19:59;20.73;;;10.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:25:17;55.53;;;23.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:30:24;82.80;;;35.57;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:35:47;63.47;;;26.70;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:40:52;25.93;;;12.67;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:45:57;27.27;;;13.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:51:31;26.53;;;12.93;;
40695;SDS011;40425;51.102;17.208;2022-11-20T14:56:32;32.27;;;15.67;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:01:33;26.17;;;12.87;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:06:35;26.50;;;13.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:11:37;27.50;;;13.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:16:37;25.67;;;13.03;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:21:39;82.03;;;33.30;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:26:40;84.37;;;33.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:31:42;116.83;;;45.30;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:36:44;101.80;;;39.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:41:46;91.33;;;34.47;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:46:51;81.00;;;32.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:51:52;84.83;;;32.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T15:56:54;62.90;;;26.77;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:01:54;43.43;;;20.40;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:06:56;42.27;;;18.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:11:59;41.40;;;19.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:17:00;47.00;;;20.87;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:22:01;50.70;;;21.67;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:27:02;44.93;;;21.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:32:04;35.43;;;16.47;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:37:05;43.63;;;19.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:42:08;44.37;;;21.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:47:11;48.67;;;21.80;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:52:13;40.03;;;18.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T16:57:14;43.20;;;20.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:02:17;41.13;;;17.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:07:21;40.93;;;20.23;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:12:24;53.17;;;26.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:17:25;56.87;;;27.03;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:22:26;66.20;;;29.90;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:27:27;55.47;;;27.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:32:28;67.80;;;31.80;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:37:29;66.20;;;33.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:42:30;72.43;;;32.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:47:35;81.97;;;37.00;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:52:36;66.23;;;29.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T17:57:37;51.20;;;24.60;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:02:56;43.80;;;21.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:07:58;49.93;;;21.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:12:58;46.80;;;22.57;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:18:00;47.30;;;21.40;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:23:04;57.93;;;23.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:28:05;59.13;;;26.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:33:06;61.37;;;30.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:38:07;67.97;;;32.87;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:43:09;68.83;;;31.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:48:32;63.10;;;30.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:53:35;61.97;;;27.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T18:58:38;63.20;;;29.60;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:03:40;66.87;;;31.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:08:42;72.20;;;33.40;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:13:43;74.70;;;37.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:18:45;83.00;;;38.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:23:47;94.07;;;41.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:28:50;80.73;;;39.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:33:58;85.80;;;36.30;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:39:03;85.47;;;38.90;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:44:06;95.40;;;38.90;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:49:11;88.83;;;40.80;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:54:13;92.07;;;41.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T19:59:15;88.70;;;40.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:04:17;95.90;;;45.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:09:19;95.60;;;40.77;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:14:26;92.43;;;39.67;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:19:27;85.97;;;38.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:24:28;78.00;;;36.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:29:29;72.93;;;35.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:34:31;84.37;;;38.30;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:39:32;85.47;;;38.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:44:33;80.77;;;38.70;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:49:52;90.27;;;39.73;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:54:53;80.70;;;37.97;;
40695;SDS011;40425;51.102;17.208;2022-11-20T20:59:55;85.73;;;39.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:04:55;86.40;;;38.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:09:57;83.10;;;40.23;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:14:57;86.63;;;38.43;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:19:58;86.87;;;39.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:24:59;85.20;;;38.93;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:30:00;140.47;;;66.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:35:02;137.83;;;69.00;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:40:04;120.13;;;56.03;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:45:06;124.77;;;55.83;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:50:09;137.53;;;59.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T21:55:11;122.87;;;54.87;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:00:15;116.23;;;50.27;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:05:16;93.63;;;42.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:10:17;91.87;;;40.13;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:15:18;91.87;;;42.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:20:18;92.03;;;41.30;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:25:19;88.17;;;41.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:30:20;86.70;;;39.47;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:35:21;89.37;;;39.33;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:40:22;85.37;;;39.50;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:45:23;172.40;;;69.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:50:23;133.33;;;58.20;;
40695;SDS011;40425;51.102;17.208;2022-11-20T22:55:24;184.07;;;69.10;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:00:25;175.03;;;64.30;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:05:26;86.00;;;38.80;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:10:27;92.60;;;38.37;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:15:28;85.77;;;37.57;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:20:28;89.97;;;40.53;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:25:29;83.90;;;36.63;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:30:30;84.90;;;38.17;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:35:31;100.67;;;41.40;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:40:37;99.67;;;41.93;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:45:37;100.97;;;45.23;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:50:39;113.67;;;46.07;;
40695;SDS011;40425;51.102;17.208;2022-11-20T23:55:48;124.77;;;47.60;;
