sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47335;SDS011;33068;51.990;5.926;2023-09-19T00:01:19;8.77;;;1.33;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:03:48;3.33;;;0.75;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:06:14;5.97;;;1.42;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:08:41;4.22;;;0.90;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:11:09;2.22;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:13:36;4.65;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:16:07;9.65;;;1.17;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:18:35;4.00;;;1.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:21:03;11.52;;;1.33;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:23:30;7.03;;;1.10;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:25:58;7.70;;;1.38;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:28:25;10.48;;;1.10;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:30:52;4.28;;;1.17;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:33:20;6.88;;;1.08;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:35:47;7.40;;;1.23;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:38:16;8.98;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:40:46;14.93;;;2.58;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:43:13;15.95;;;2.28;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:45:42;8.65;;;1.85;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:48:10;11.77;;;2.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:50:37;11.50;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:53:07;10.43;;;1.88;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:55:36;19.45;;;2.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T00:58:03;9.90;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:00:31;5.82;;;1.55;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:02:59;7.93;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:05:27;9.73;;;1.95;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:07:53;10.98;;;1.98;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:10:21;10.48;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:12:54;10.45;;;1.77;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:15:28;10.02;;;1.88;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:18:11;10.30;;;1.75;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:20:45;12.85;;;2.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:23:24;8.43;;;1.77;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:26:05;8.63;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:28:53;14.43;;;2.92;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:31:33;17.75;;;2.72;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:34:03;13.05;;;2.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:36:31;15.75;;;3.17;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:39:01;7.05;;;1.90;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:44:36;10.70;;;2.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:47:13;11.90;;;3.08;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:49:52;13.38;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:52:24;16.67;;;2.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:54:57;15.00;;;2.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T01:57:32;13.07;;;2.92;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:00:04;15.63;;;2.08;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:02:42;19.77;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:05:12;13.20;;;1.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:07:39;15.57;;;2.22;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:10:06;10.88;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:12:35;11.02;;;1.63;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:15:03;12.30;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:17:33;10.15;;;1.48;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:20:00;13.52;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:22:28;10.35;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:24:55;8.77;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:27:25;8.60;;;1.85;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:29:51;8.95;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:32:18;12.75;;;2.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:34:46;10.55;;;1.83;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:37:13;10.73;;;1.73;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:39:41;7.68;;;1.10;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:42:08;10.90;;;1.33;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:44:34;10.13;;;1.95;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:47:00;14.25;;;2.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:49:27;15.15;;;1.85;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:51:53;11.20;;;2.08;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:54:21;14.77;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:56:49;16.02;;;1.67;;
47335;SDS011;33068;51.990;5.926;2023-09-19T02:59:15;9.70;;;2.25;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:01:42;12.57;;;1.55;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:04:09;11.35;;;1.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:06:36;10.20;;;2.72;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:09:04;13.60;;;1.75;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:11:37;7.03;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:14:05;11.27;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:16:32;11.13;;;1.42;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:18:59;12.52;;;1.95;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:21:27;14.07;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:23:56;10.23;;;1.42;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:26:22;13.20;;;2.03;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:28:52;6.80;;;1.58;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:31:19;8.85;;;1.52;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:33:46;11.25;;;2.13;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:36:12;14.50;;;1.73;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:38:39;7.65;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:41:06;12.68;;;2.10;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:43:35;10.93;;;1.58;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:46:03;9.25;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:48:31;9.05;;;1.85;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:50:58;9.20;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:53:25;8.27;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:55:52;7.50;;;1.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T03:58:18;10.68;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:00:45;11.15;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:03:14;6.10;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:05:44;8.90;;;1.48;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:08:12;10.38;;;1.25;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:10:41;16.95;;;2.25;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:13:08;12.45;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:15:34;13.23;;;1.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:18:01;19.95;;;2.75;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:20:29;12.30;;;1.63;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:22:55;8.57;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:25:22;14.10;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:27:48;10.02;;;2.95;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:30:15;9.27;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:32:41;15.23;;;1.10;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:35:09;5.85;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:37:37;8.30;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:40:05;9.57;;;1.48;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:42:39;15.57;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:45:06;12.27;;;1.08;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:47:35;7.78;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:50:07;12.98;;;1.48;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:52:39;15.52;;;1.38;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:55:08;10.93;;;1.63;;
47335;SDS011;33068;51.990;5.926;2023-09-19T04:57:35;10.15;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:00:02;17.35;;;1.85;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:02:32;10.77;;;2.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:04:59;8.00;;;1.73;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:07:26;12.18;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:09:53;11.70;;;1.45;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:24:41;13.63;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:27:13;11.65;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:29:42;9.35;;;1.55;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:43:22;5.80;;;1.83;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:45:48;12.95;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:48:17;8.02;;;0.93;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:50:46;13.18;;;1.75;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:53:14;7.38;;;1.73;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:55:41;7.25;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T05:58:07;5.95;;;0.90;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:00:35;10.23;;;1.92;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:03:02;9.90;;;1.42;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:05:29;12.05;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:07:57;14.20;;;1.45;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:10:25;6.45;;;1.25;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:12:53;8.30;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:15:20;6.85;;;0.80;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:17:50;7.65;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:20:20;7.43;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:22:48;9.02;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:25:16;9.93;;;1.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:27:44;7.30;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:30:12;11.38;;;2.10;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:32:39;13.90;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:35:06;10.70;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:37:34;10.68;;;1.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:40:00;9.93;;;1.83;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:42:30;13.15;;;1.27;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:44:58;13.30;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:47:24;21.48;;;1.95;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:49:51;14.18;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:52:18;8.07;;;1.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:54:47;10.55;;;1.92;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:57:15;10.50;;;1.83;;
47335;SDS011;33068;51.990;5.926;2023-09-19T06:59:42;10.70;;;2.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:02:08;10.40;;;2.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:04:34;8.80;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:07:01;7.32;;;1.25;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:09:28;11.40;;;2.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:11:54;10.57;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:14:21;14.45;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:16:48;15.40;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:19:14;8.32;;;1.33;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:21:41;10.35;;;1.45;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:24:08;10.05;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:26:35;8.45;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:29:01;9.90;;;1.33;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:31:29;12.57;;;1.95;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:33:56;9.10;;;1.55;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:36:22;12.50;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:38:49;10.25;;;1.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:41:16;11.55;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:43:43;13.63;;;1.58;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:46:09;11.02;;;1.80;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:48:36;13.13;;;0.97;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:51:03;10.70;;;1.08;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:53:31;11.93;;;3.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:56:03;6.78;;;1.02;;
47335;SDS011;33068;51.990;5.926;2023-09-19T07:58:30;10.02;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:01:02;9.45;;;1.23;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:03:29;7.50;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:05:57;10.23;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:08:26;9.50;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:10:52;7.43;;;1.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:13:21;8.20;;;1.13;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:15:48;11.85;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:18:15;10.18;;;1.63;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:20:42;31.63;;;14.75;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:23:08;16.42;;;3.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:25:34;25.08;;;9.57;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:28:03;21.90;;;6.05;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:30:33;15.70;;;2.47;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:33:00;8.25;;;1.45;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:35:30;17.67;;;2.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:37:56;10.07;;;2.83;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:40:25;16.25;;;1.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:42:54;9.18;;;1.58;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:45:22;10.32;;;1.63;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:47:54;10.63;;;2.08;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:50:42;11.43;;;1.77;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:53:15;8.75;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T08:58:16;11.32;;;1.83;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:00:46;9.55;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:03:14;12.80;;;1.90;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:05:47;16.55;;;2.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:08:16;13.35;;;2.17;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:10:47;11.15;;;1.52;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:13:14;14.10;;;2.25;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:15:43;8.48;;;1.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:18:11;7.28;;;0.90;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:20:38;10.05;;;1.13;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:23:07;10.07;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:25:48;8.20;;;1.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:28:20;8.20;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:30:49;10.40;;;2.10;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:33:16;9.05;;;1.33;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:35:47;7.40;;;0.98;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:38:18;14.73;;;1.38;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:40:47;9.85;;;1.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:43:26;7.53;;;0.88;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:48:56;8.57;;;1.90;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:51:37;12.02;;;1.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:54:11;8.95;;;0.98;;
47335;SDS011;33068;51.990;5.926;2023-09-19T09:56:52;5.28;;;0.80;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:02:11;5.70;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:04:45;12.63;;;1.52;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:07:28;7.20;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:09:59;10.35;;;1.42;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:12:38;7.88;;;1.48;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:15:11;8.70;;;1.38;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:17:41;12.27;;;1.98;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:20:12;11.00;;;1.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:23:05;9.00;;;1.23;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:25:37;9.27;;;1.27;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:28:05;8.48;;;1.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:30:41;8.50;;;1.38;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:33:10;8.65;;;0.82;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:35:39;10.88;;;1.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:38:09;7.30;;;1.17;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:40:38;13.02;;;1.42;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:43:11;18.50;;;1.33;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:45:40;6.00;;;1.05;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:48:10;7.38;;;0.88;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:50:41;8.95;;;1.55;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:53:13;9.90;;;1.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:55:47;6.43;;;1.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T10:58:24;5.47;;;1.27;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:00:54;6.88;;;1.10;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:03:26;9.07;;;1.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:06:09;8.52;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:08:52;11.35;;;1.33;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:11:46;5.00;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:14:29;11.05;;;1.38;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:20:24;16.60;;;1.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:23:17;4.28;;;0.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:25:53;8.05;;;1.52;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:28:30;7.65;;;0.82;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:30:57;10.48;;;1.15;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:33:25;5.25;;;0.95;;
47335;SDS011;33068;51.990;5.926;2023-09-19T11:36:00;8.95;;;0.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:04:53;4.70;;;0.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:07:40;6.90;;;1.13;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:10:11;3.45;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:12:41;1.88;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:15:13;3.92;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:17:44;3.15;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:20:24;4.50;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:22:54;2.72;;;0.43;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:25:25;3.22;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:27:55;2.53;;;0.75;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:30:26;3.22;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:33:04;2.50;;;0.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:35:33;2.53;;;0.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:38:02;2.47;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:40:29;3.78;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:43:00;4.55;;;1.05;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:45:27;11.50;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:47:56;8.35;;;0.77;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:50:25;1.35;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:52:55;2.42;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:55:22;6.80;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T13:57:50;2.72;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:00:19;2.67;;;0.57;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:02:49;2.28;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:05:16;5.20;;;0.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:07:44;2.80;;;0.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:10:14;6.03;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:12:41;2.85;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:15:11;2.20;;;0.52;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:17:39;1.77;;;0.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:20:07;1.88;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:22:35;2.75;;;0.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:25:03;3.97;;;0.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:27:32;3.67;;;0.22;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:29:59;4.10;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:32:26;2.63;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:34:53;2.42;;;0.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:37:21;5.18;;;0.65;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:39:49;0.93;;;0.20;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:42:16;3.03;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:44:44;5.07;;;0.73;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:47:13;1.83;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:49:42;2.42;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:52:09;6.80;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:54:40;2.80;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:57:08;5.43;;;0.47;;
47335;SDS011;33068;51.990;5.926;2023-09-19T14:59:35;2.10;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:02:04;3.13;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:04:32;3.33;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:06:59;1.58;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:09:27;4.80;;;0.63;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:11:57;1.75;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:14:24;1.40;;;0.47;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:16:51;3.03;;;0.52;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:19:20;3.08;;;0.55;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:21:47;4.25;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:24:15;6.47;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:26:43;7.30;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:29:11;4.38;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:31:39;4.85;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:34:06;3.53;;;0.52;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:36:35;2.35;;;0.38;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:39:04;4.03;;;0.57;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:41:33;2.30;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:44:02;1.05;;;0.35;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:46:31;4.63;;;0.82;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:49:00;2.20;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:51:27;5.40;;;0.90;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:53:56;6.32;;;1.05;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:56:25;2.75;;;0.98;;
47335;SDS011;33068;51.990;5.926;2023-09-19T15:58:53;5.38;;;0.80;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:01:21;4.20;;;0.77;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:03:50;4.20;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:06:19;4.38;;;0.63;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:08:49;4.00;;;0.75;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:11:19;1.40;;;0.30;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:13:46;1.50;;;0.38;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:16:15;7.40;;;0.73;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:18:45;2.63;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:21:13;5.25;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:23:44;3.78;;;0.57;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:26:12;2.75;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:28:41;4.93;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:31:10;3.13;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:33:39;5.57;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:36:08;4.13;;;0.55;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:38:36;3.78;;;0.40;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:41:03;4.57;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T16:43:32;4.68;;;0.50;;
47335;SDS011;33068;51.990;5.926;2023-09-19T19:09:58;5.22;;;1.00;;
47335;SDS011;33068;51.990;5.926;2023-09-19T19:18:47;6.40;;;0.90;;
47335;SDS011;33068;51.990;5.926;2023-09-19T19:21:36;5.38;;;0.70;;
47335;SDS011;33068;51.990;5.926;2023-09-19T19:24:46;5.22;;;0.82;;
47335;SDS011;33068;51.990;5.926;2023-09-19T19:28:16;6.65;;;1.08;;
47335;SDS011;33068;51.990;5.926;2023-09-19T19:30:54;2.83;;;0.68;;
47335;SDS011;33068;51.990;5.926;2023-09-19T19:33:25;5.13;;;0.70;;