sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18819;BME280;9537;45.594;9.294;2024-02-21T00:00:33;100560.75;;;8.12;80.11
18819;BME280;9537;45.594;9.294;2024-02-21T00:01:35;100558.09;;;8.12;80.09
18819;BME280;9537;45.594;9.294;2024-02-21T00:02:36;100559.91;;;8.12;79.73
18819;BME280;9537;45.594;9.294;2024-02-21T00:03:37;100555.47;;;8.12;80.49
18819;BME280;9537;45.594;9.294;2024-02-21T00:04:38;100554.66;;;8.12;80.57
18819;BME280;9537;45.594;9.294;2024-02-21T00:05:44;100553.28;;;8.08;80.35
18819;BME280;9537;45.594;9.294;2024-02-21T00:06:46;100556.03;;;8.06;80.16
18819;BME280;9537;45.594;9.294;2024-02-21T00:07:47;100550.91;;;8.05;80.49
18819;BME280;9537;45.594;9.294;2024-02-21T00:08:50;100550.91;;;8.05;80.75
18819;BME280;9537;45.594;9.294;2024-02-21T00:09:51;100554.47;;;8.04;80.39
18819;BME280;9537;45.594;9.294;2024-02-21T00:10:52;100555.63;;;8.01;80.31
18819;BME280;9537;45.594;9.294;2024-02-21T00:11:53;100546.88;;;8.01;79.95
18819;BME280;9537;45.594;9.294;2024-02-21T00:12:54;100553.81;;;8.02;79.93
18819;BME280;9537;45.594;9.294;2024-02-21T00:13:56;100547.00;;;7.99;79.68
18819;BME280;9537;45.594;9.294;2024-02-21T00:14:56;100547.28;;;7.96;80.52
18819;BME280;9537;45.594;9.294;2024-02-21T00:16:00;100544.50;;;7.98;80.91
18819;BME280;9537;45.594;9.294;2024-02-21T00:17:01;100538.16;;;8.00;80.95
18819;BME280;9537;45.594;9.294;2024-02-21T00:18:03;100539.69;;;8.03;81.20
18819;BME280;9537;45.594;9.294;2024-02-21T00:19:04;100538.97;;;8.01;82.01
18819;BME280;9537;45.594;9.294;2024-02-21T00:20:07;100538.84;;;8.02;82.16
18819;BME280;9537;45.594;9.294;2024-02-21T00:21:07;100537.75;;;8.05;81.40
18819;BME280;9537;45.594;9.294;2024-02-21T00:22:09;100541.34;;;8.04;79.84
18819;BME280;9537;45.594;9.294;2024-02-21T00:23:10;100541.88;;;7.98;78.69
18819;BME280;9537;45.594;9.294;2024-02-21T00:24:12;100542.16;;;7.95;77.61
18819;BME280;9537;45.594;9.294;2024-02-21T00:25:14;100548.09;;;7.87;77.06
18819;BME280;9537;45.594;9.294;2024-02-21T00:26:14;100545.28;;;7.79;77.33
18819;BME280;9537;45.594;9.294;2024-02-21T00:27:16;100548.47;;;7.73;77.36
18819;BME280;9537;45.594;9.294;2024-02-21T00:28:17;100543.59;;;7.68;77.71
18819;BME280;9537;45.594;9.294;2024-02-21T00:29:18;100537.34;;;7.69;78.53
18819;BME280;9537;45.594;9.294;2024-02-21T00:30:19;100530.69;;;7.65;78.74
18819;BME280;9537;45.594;9.294;2024-02-21T00:31:21;100533.44;;;7.63;78.53
18819;BME280;9537;45.594;9.294;2024-02-21T00:32:22;100535.66;;;7.58;78.62
18819;BME280;9537;45.594;9.294;2024-02-21T00:33:23;100533.16;;;7.57;78.89
18819;BME280;9537;45.594;9.294;2024-02-21T00:34:24;100535.06;;;7.55;79.27
18819;BME280;9537;45.594;9.294;2024-02-21T00:35:26;100540.22;;;7.56;79.05
18819;BME280;9537;45.594;9.294;2024-02-21T00:36:27;100533.28;;;7.55;79.56
18819;BME280;9537;45.594;9.294;2024-02-21T00:37:28;100535.91;;;7.55;79.85
18819;BME280;9537;45.594;9.294;2024-02-21T00:38:29;100529.81;;;7.55;80.48
18819;BME280;9537;45.594;9.294;2024-02-21T00:39:32;100529.56;;;7.58;80.92
18819;BME280;9537;45.594;9.294;2024-02-21T00:40:33;100533.88;;;7.59;80.67
18819;BME280;9537;45.594;9.294;2024-02-21T00:41:34;100535.06;;;7.55;80.40
18819;BME280;9537;45.594;9.294;2024-02-21T00:42:36;100537.03;;;7.53;80.53
18819;BME280;9537;45.594;9.294;2024-02-21T00:43:37;100530.91;;;7.52;80.58
18819;BME280;9537;45.594;9.294;2024-02-21T00:44:39;100535.78;;;7.57;80.46
18819;BME280;9537;45.594;9.294;2024-02-21T00:45:39;100529.56;;;7.58;79.63
18819;BME280;9537;45.594;9.294;2024-02-21T00:46:41;100531.34;;;7.57;79.55
18819;BME280;9537;45.594;9.294;2024-02-21T00:47:42;100522.75;;;7.55;80.24
18819;BME280;9537;45.594;9.294;2024-02-21T00:48:44;100527.19;;;7.55;79.75
18819;BME280;9537;45.594;9.294;2024-02-21T00:49:44;100528.16;;;7.54;80.26
18819;BME280;9537;45.594;9.294;2024-02-21T00:50:46;100525.53;;;7.54;80.15
18819;BME280;9537;45.594;9.294;2024-02-21T00:51:50;100531.50;;;7.56;79.64
18819;BME280;9537;45.594;9.294;2024-02-21T00:52:51;100540.66;;;7.61;79.63
18819;BME280;9537;45.594;9.294;2024-02-21T00:53:52;100529.16;;;7.62;79.63
18819;BME280;9537;45.594;9.294;2024-02-21T00:54:55;100539.94;;;7.59;79.40
18819;BME280;9537;45.594;9.294;2024-02-21T00:55:56;100535.41;;;7.61;79.63
18819;BME280;9537;45.594;9.294;2024-02-21T00:56:57;100541.50;;;7.62;79.32
18819;BME280;9537;45.594;9.294;2024-02-21T00:57:59;100542.84;;;7.56;78.89
18819;BME280;9537;45.594;9.294;2024-02-21T00:58:59;100541.59;;;7.60;79.17
18819;BME280;9537;45.594;9.294;2024-02-21T01:00:01;100537.72;;;7.55;78.09
18819;BME280;9537;45.594;9.294;2024-02-21T01:01:02;100540.03;;;7.48;78.02
18819;BME280;9537;45.594;9.294;2024-02-21T01:02:04;100541.28;;;7.44;77.67
18819;BME280;9537;45.594;9.294;2024-02-21T01:03:05;100535.44;;;7.40;78.58
18819;BME280;9537;45.594;9.294;2024-02-21T01:04:06;100538.31;;;7.37;79.26
18819;BME280;9537;45.594;9.294;2024-02-21T01:05:07;100545.75;;;7.32;79.08
18819;BME280;9537;45.594;9.294;2024-02-21T01:06:09;100546.88;;;7.30;79.90
18819;BME280;9537;45.594;9.294;2024-02-21T01:07:10;100539.81;;;7.30;79.86
18819;BME280;9537;45.594;9.294;2024-02-21T01:08:12;100539.66;;;7.32;79.95
18819;BME280;9537;45.594;9.294;2024-02-21T01:09:12;100534.41;;;7.32;80.00
18819;BME280;9537;45.594;9.294;2024-02-21T01:10:16;100522.09;;;7.32;80.07
18819;BME280;9537;45.594;9.294;2024-02-21T01:11:17;100527.25;;;7.34;79.86
18819;BME280;9537;45.594;9.294;2024-02-21T01:12:19;100535.84;;;7.36;79.93
18819;BME280;9537;45.594;9.294;2024-02-21T01:13:20;100533.06;;;7.37;79.55
18819;BME280;9537;45.594;9.294;2024-02-21T01:14:22;100539.13;;;7.38;80.06
18819;BME280;9537;45.594;9.294;2024-02-21T01:15:22;100533.88;;;7.38;79.71
18819;BME280;9537;45.594;9.294;2024-02-21T01:16:24;100533.78;;;7.39;79.95
18819;BME280;9537;45.594;9.294;2024-02-21T01:17:26;100535.44;;;7.40;79.37
18819;BME280;9537;45.594;9.294;2024-02-21T01:18:27;100540.94;;;7.37;79.97
18819;BME280;9537;45.594;9.294;2024-02-21T01:19:28;100527.09;;;7.35;80.44
18819;BME280;9537;45.594;9.294;2024-02-21T01:20:29;100535.25;;;7.32;80.24
18819;BME280;9537;45.594;9.294;2024-02-21T01:21:31;100526.41;;;7.33;79.79
18819;BME280;9537;45.594;9.294;2024-02-21T01:22:31;100519.63;;;7.31;79.39
18819;BME280;9537;45.594;9.294;2024-02-21T01:23:32;100518.91;;;7.29;79.78
18819;BME280;9537;45.594;9.294;2024-02-21T01:24:34;100525.78;;;7.20;79.57
18819;BME280;9537;45.594;9.294;2024-02-21T01:25:36;100523.97;;;7.20;80.00
18819;BME280;9537;45.594;9.294;2024-02-21T01:26:38;100521.63;;;7.17;79.02
18819;BME280;9537;45.594;9.294;2024-02-21T01:27:38;100528.22;;;7.12;78.27
18819;BME280;9537;45.594;9.294;2024-02-21T01:28:40;100525.72;;;7.10;78.35
18819;BME280;9537;45.594;9.294;2024-02-21T01:29:41;100529.31;;;7.09;79.06
18819;BME280;9537;45.594;9.294;2024-02-21T01:30:43;100530.38;;;7.07;79.34
18819;BME280;9537;45.594;9.294;2024-02-21T01:31:44;100531.81;;;7.11;78.94
18819;BME280;9537;45.594;9.294;2024-02-21T01:32:44;100534.28;;;7.12;79.11
18819;BME280;9537;45.594;9.294;2024-02-21T01:33:46;100526.31;;;7.14;79.79
18819;BME280;9537;45.594;9.294;2024-02-21T01:34:47;100533.22;;;7.15;79.58
18819;BME280;9537;45.594;9.294;2024-02-21T01:35:48;100531.44;;;7.15;79.97
18819;BME280;9537;45.594;9.294;2024-02-21T01:36:49;100525.22;;;7.16;80.35
18819;BME280;9537;45.594;9.294;2024-02-21T01:37:51;100525.78;;;7.20;80.13
18819;BME280;9537;45.594;9.294;2024-02-21T01:38:52;100527.56;;;7.19;80.79
18819;BME280;9537;45.594;9.294;2024-02-21T01:39:53;100521.22;;;7.22;81.17
18819;BME280;9537;45.594;9.294;2024-02-21T01:40:56;100521.09;;;7.23;80.79
18819;BME280;9537;45.594;9.294;2024-02-21T01:41:58;100522.78;;;7.25;80.43
18819;BME280;9537;45.594;9.294;2024-02-21T01:42:58;100520.00;;;7.26;81.07
18819;BME280;9537;45.594;9.294;2024-02-21T01:44:00;100524.31;;;7.27;81.02
18819;BME280;9537;45.594;9.294;2024-02-21T01:45:01;100529.41;;;7.29;80.74
18819;BME280;9537;45.594;9.294;2024-02-21T01:46:02;100522.78;;;7.25;79.47
18819;BME280;9537;45.594;9.294;2024-02-21T01:47:04;100526.59;;;7.20;79.87
18819;BME280;9537;45.594;9.294;2024-02-21T01:48:05;100529.50;;;7.17;79.51
18819;BME280;9537;45.594;9.294;2024-02-21T01:49:08;100531.28;;;7.17;79.13
18819;BME280;9537;45.594;9.294;2024-02-21T01:50:09;100527.13;;;7.14;79.47
18819;BME280;9537;45.594;9.294;2024-02-21T01:51:11;100521.31;;;7.11;80.17
18819;BME280;9537;45.594;9.294;2024-02-21T01:52:14;100526.94;;;7.06;80.58
18819;BME280;9537;45.594;9.294;2024-02-21T01:53:18;100515.34;;;7.09;80.81
18819;BME280;9537;45.594;9.294;2024-02-21T01:54:20;100519.38;;;7.13;80.79
18819;BME280;9537;45.594;9.294;2024-02-21T01:55:22;100523.78;;;7.12;80.39
18819;BME280;9537;45.594;9.294;2024-02-21T01:56:24;100527.94;;;7.15;79.93
18819;BME280;9537;45.594;9.294;2024-02-21T01:57:26;100529.63;;;7.16;80.74
18819;BME280;9537;45.594;9.294;2024-02-21T01:58:29;100524.38;;;7.16;80.40
18819;BME280;9537;45.594;9.294;2024-02-21T01:59:31;100527.69;;;7.18;80.39
18819;BME280;9537;45.594;9.294;2024-02-21T02:00:32;100524.81;;;7.21;80.33
18819;BME280;9537;45.594;9.294;2024-02-21T02:01:34;100522.78;;;7.25;80.31
18819;BME280;9537;45.594;9.294;2024-02-21T02:02:36;100520.97;;;7.25;79.55
18819;BME280;9537;45.594;9.294;2024-02-21T02:03:39;100525.50;;;7.23;79.29
18819;BME280;9537;45.594;9.294;2024-02-21T02:04:40;100531.84;;;7.20;79.78
18819;BME280;9537;45.594;9.294;2024-02-21T02:05:44;100530.72;;;7.13;79.41
18819;BME280;9537;45.594;9.294;2024-02-21T02:06:45;100531.25;;;7.07;79.20
18819;BME280;9537;45.594;9.294;2024-02-21T02:07:47;100524.44;;;7.05;79.17
18819;BME280;9537;45.594;9.294;2024-02-21T02:08:47;100523.88;;;7.01;78.87
18819;BME280;9537;45.594;9.294;2024-02-21T02:09:49;100522.34;;;6.98;78.29
18819;BME280;9537;45.594;9.294;2024-02-21T02:10:50;100526.75;;;6.98;77.63
18819;BME280;9537;45.594;9.294;2024-02-21T02:11:53;100527.00;;;6.95;77.60
18819;BME280;9537;45.594;9.294;2024-02-21T02:12:54;100523.44;;;6.96;77.89
18819;BME280;9537;45.594;9.294;2024-02-21T02:13:55;100526.06;;;6.96;77.50
18819;BME280;9537;45.594;9.294;2024-02-21T02:15:00;100521.88;;;6.93;77.84
18819;BME280;9537;45.594;9.294;2024-02-21T02:16:00;100527.06;;;6.84;77.72
18819;BME280;9537;45.594;9.294;2024-02-21T02:17:02;100528.03;;;6.83;77.71
18819;BME280;9537;45.594;9.294;2024-02-21T02:18:04;100532.81;;;6.77;78.53
18819;BME280;9537;45.594;9.294;2024-02-21T02:19:05;100532.13;;;6.75;79.13
18819;BME280;9537;45.594;9.294;2024-02-21T02:20:07;100531.41;;;6.73;79.61
18819;BME280;9537;45.594;9.294;2024-02-21T02:21:13;100530.69;;;6.71;80.17
18819;BME280;9537;45.594;9.294;2024-02-21T02:22:21;100531.69;;;6.70;80.12
18819;BME280;9537;45.594;9.294;2024-02-21T02:23:25;100531.41;;;6.73;80.28
18819;BME280;9537;45.594;9.294;2024-02-21T02:24:26;100525.09;;;6.76;81.00
18819;BME280;9537;45.594;9.294;2024-02-21T02:25:28;100525.91;;;6.76;81.08
18819;BME280;9537;45.594;9.294;2024-02-21T02:26:29;100523.28;;;6.76;80.50
18819;BME280;9537;45.594;9.294;2024-02-21T02:27:30;100530.19;;;6.77;81.04
18819;BME280;9537;45.594;9.294;2024-02-21T02:28:31;100524.94;;;6.77;81.31
18819;BME280;9537;45.594;9.294;2024-02-21T02:29:33;100526.38;;;6.82;80.88
18819;BME280;9537;45.594;9.294;2024-02-21T02:30:34;100523.50;;;6.85;80.46
18819;BME280;9537;45.594;9.294;2024-02-21T02:31:36;100521.94;;;6.82;80.83
18819;BME280;9537;45.594;9.294;2024-02-21T02:32:38;100518.50;;;6.82;80.07
18819;BME280;9537;45.594;9.294;2024-02-21T02:33:39;100520.53;;;6.78;79.82
18819;BME280;9537;45.594;9.294;2024-02-21T02:34:41;100525.91;;;6.76;79.88
18819;BME280;9537;45.594;9.294;2024-02-21T02:35:41;100520.53;;;6.78;79.82
18819;BME280;9537;45.594;9.294;2024-02-21T02:36:42;100522.22;;;6.79;79.55
18819;BME280;9537;45.594;9.294;2024-02-21T02:37:48;100521.38;;;6.79;79.44
18819;BME280;9537;45.594;9.294;2024-02-21T02:38:51;100530.09;;;6.79;79.72
18819;BME280;9537;45.594;9.294;2024-02-21T02:39:53;100532.56;;;6.81;79.70
18819;BME280;9537;45.594;9.294;2024-02-21T02:40:53;100531.72;;;6.80;79.24
18819;BME280;9537;45.594;9.294;2024-02-21T02:41:55;100526.38;;;6.82;79.59
18819;BME280;9537;45.594;9.294;2024-02-21T02:42:56;100522.78;;;6.83;79.10
18819;BME280;9537;45.594;9.294;2024-02-21T02:43:57;100529.94;;;6.81;78.80
18819;BME280;9537;45.594;9.294;2024-02-21T02:44:58;100524.94;;;6.77;78.98
18819;BME280;9537;45.594;9.294;2024-02-21T02:46:00;100530.19;;;6.77;79.12
18819;BME280;9537;45.594;9.294;2024-02-21T02:47:00;100525.34;;;6.73;79.44
18819;BME280;9537;45.594;9.294;2024-02-21T02:48:03;100526.53;;;6.69;79.55
18819;BME280;9537;45.594;9.294;2024-02-21T02:49:04;100526.53;;;6.69;78.97
18819;BME280;9537;45.594;9.294;2024-02-21T02:50:07;100529.56;;;6.64;79.90
18819;BME280;9537;45.594;9.294;2024-02-21T02:51:07;100525.25;;;6.63;80.33
18819;BME280;9537;45.594;9.294;2024-02-21T02:52:09;100519.88;;;6.65;80.42
18819;BME280;9537;45.594;9.294;2024-02-21T02:53:10;100520.72;;;6.65;80.15
18819;BME280;9537;45.594;9.294;2024-02-21T02:54:13;100531.94;;;6.67;79.07
18819;BME280;9537;45.594;9.294;2024-02-21T02:55:14;100526.69;;;6.67;79.35
18819;BME280;9537;45.594;9.294;2024-02-21T02:56:16;100522.50;;;6.65;80.23
18819;BME280;9537;45.594;9.294;2024-02-21T02:57:16;100516.28;;;6.66;79.75
18819;BME280;9537;45.594;9.294;2024-02-21T02:58:18;100517.13;;;6.66;80.51
18819;BME280;9537;45.594;9.294;2024-02-21T02:59:19;100517.13;;;6.66;80.70
18819;BME280;9537;45.594;9.294;2024-02-21T03:00:21;100520.47;;;6.68;81.05
18819;BME280;9537;45.594;9.294;2024-02-21T03:01:22;100518.81;;;6.67;80.30
18819;BME280;9537;45.594;9.294;2024-02-21T03:02:23;100515.94;;;6.70;81.28
18819;BME280;9537;45.594;9.294;2024-02-21T03:03:25;100514.94;;;6.71;80.91
18819;BME280;9537;45.594;9.294;2024-02-21T03:04:25;100515.78;;;6.72;81.33
18819;BME280;9537;45.594;9.294;2024-02-21T03:05:27;100509.59;;;6.73;81.13
18819;BME280;9537;45.594;9.294;2024-02-21T03:06:28;100502.41;;;6.75;81.49
18819;BME280;9537;45.594;9.294;2024-02-21T03:07:30;100501.47;;;6.76;81.61
18819;BME280;9537;45.594;9.294;2024-02-21T03:08:30;100502.28;;;6.76;81.75
18819;BME280;9537;45.594;9.294;2024-02-21T03:09:34;100497.75;;;6.79;81.85
18819;BME280;9537;45.594;9.294;2024-02-21T03:10:35;100500.22;;;6.80;81.08
18819;BME280;9537;45.594;9.294;2024-02-21T03:11:37;100505.38;;;6.82;81.01
18819;BME280;9537;45.594;9.294;2024-02-21T03:12:38;100513.94;;;6.84;82.04
18819;BME280;9537;45.594;9.294;2024-02-21T03:13:39;100513.81;;;6.85;81.48
18819;BME280;9537;45.594;9.294;2024-02-21T03:14:40;100517.41;;;6.84;81.45
18819;BME280;9537;45.594;9.294;2024-02-21T03:15:41;100513.69;;;6.87;81.62
18819;BME280;9537;45.594;9.294;2024-02-21T03:16:43;100519.78;;;6.87;80.99
18819;BME280;9537;45.594;9.294;2024-02-21T03:17:44;100518.25;;;6.85;80.53
18819;BME280;9537;45.594;9.294;2024-02-21T03:18:44;100516.56;;;6.84;79.08
18819;BME280;9537;45.594;9.294;2024-02-21T03:19:46;100515.88;;;6.82;79.72
18819;BME280;9537;45.594;9.294;2024-02-21T03:20:49;100511.97;;;6.76;79.24
18819;BME280;9537;45.594;9.294;2024-02-21T03:21:50;100510.16;;;6.76;78.73
18819;BME280;9537;45.594;9.294;2024-02-21T03:22:51;100513.31;;;6.70;79.18
18819;BME280;9537;45.594;9.294;2024-02-21T03:23:53;100507.59;;;6.65;78.59
18819;BME280;9537;45.594;9.294;2024-02-21T03:24:55;100512.38;;;6.60;79.08
18819;BME280;9537;45.594;9.294;2024-02-21T03:25:57;100516.22;;;6.56;78.40
18819;BME280;9537;45.594;9.294;2024-02-21T03:26:57;100512.16;;;6.52;78.50
18819;BME280;9537;45.594;9.294;2024-02-21T03:27:59;100507.88;;;6.51;78.33
18819;BME280;9537;45.594;9.294;2024-02-21T03:29:00;100505.38;;;6.49;78.07
18819;BME280;9537;45.594;9.294;2024-02-21T03:30:02;100512.31;;;6.50;78.67
18819;BME280;9537;45.594;9.294;2024-02-21T03:31:03;100507.19;;;6.49;78.23
18819;BME280;9537;45.594;9.294;2024-02-21T03:32:04;100508.25;;;6.46;78.63
18819;BME280;9537;45.594;9.294;2024-02-21T03:33:06;100506.72;;;6.44;78.42
18819;BME280;9537;45.594;9.294;2024-02-21T03:34:06;100513.06;;;6.41;79.23
18819;BME280;9537;45.594;9.294;2024-02-21T03:35:08;100511.13;;;6.43;78.55
18819;BME280;9537;45.594;9.294;2024-02-21T03:36:13;100510.31;;;6.43;79.27
18819;BME280;9537;45.594;9.294;2024-02-21T03:37:14;100516.63;;;6.40;79.05
18819;BME280;9537;45.594;9.294;2024-02-21T03:38:16;100514.97;;;6.39;78.55
18819;BME280;9537;45.594;9.294;2024-02-21T03:39:17;100516.31;;;6.34;79.05
18819;BME280;9537;45.594;9.294;2024-02-21T03:40:20;100521.31;;;6.37;79.19
18819;BME280;9537;45.594;9.294;2024-02-21T03:41:21;100516.06;;;6.37;78.68
18819;BME280;9537;45.594;9.294;2024-02-21T03:42:23;100517.13;;;6.34;78.43
18819;BME280;9537;45.594;9.294;2024-02-21T03:43:23;100505.09;;;6.31;78.52
18819;BME280;9537;45.594;9.294;2024-02-21T03:44:25;100512.25;;;6.29;78.60
18819;BME280;9537;45.594;9.294;2024-02-21T03:45:26;100513.94;;;6.30;79.17
18819;BME280;9537;45.594;9.294;2024-02-21T03:46:27;100508.53;;;6.32;78.79
18819;BME280;9537;45.594;9.294;2024-02-21T03:47:28;100505.66;;;6.35;79.44
18819;BME280;9537;45.594;9.294;2024-02-21T03:48:30;100504.59;;;6.38;79.21
18819;BME280;9537;45.594;9.294;2024-02-21T03:49:31;100513.19;;;6.40;79.47
18819;BME280;9537;45.594;9.294;2024-02-21T03:50:32;100508.75;;;6.40;80.06
18819;BME280;9537;45.594;9.294;2024-02-21T03:51:33;100510.56;;;6.40;79.78
18819;BME280;9537;45.594;9.294;2024-02-21T03:52:34;100516.63;;;6.40;79.23
18819;BME280;9537;45.594;9.294;2024-02-21T03:53:35;100513.06;;;6.41;79.56
18819;BME280;9537;45.594;9.294;2024-02-21T03:54:36;100513.19;;;6.40;78.80
18819;BME280;9537;45.594;9.294;2024-02-21T03:55:39;100518.78;;;6.35;79.57
18819;BME280;9537;45.594;9.294;2024-02-21T03:56:40;100522.13;;;6.37;79.54
18819;BME280;9537;45.594;9.294;2024-02-21T03:57:42;100523.22;;;6.35;78.18
18819;BME280;9537;45.594;9.294;2024-02-21T03:58:43;100529.44;;;6.34;78.14
18819;BME280;9537;45.594;9.294;2024-02-21T03:59:44;100526.34;;;6.28;78.29
18819;BME280;9537;45.594;9.294;2024-02-21T04:00:45;100526.34;;;6.28;78.45
18819;BME280;9537;45.594;9.294;2024-02-21T04:01:47;100532.78;;;6.24;78.12
18819;BME280;9537;45.594;9.294;2024-02-21T04:02:51;100529.69;;;6.19;78.52
18819;BME280;9537;45.594;9.294;2024-02-21T04:03:53;100529.00;;;6.17;78.06
18819;BME280;9537;45.594;9.294;2024-02-21T04:04:54;100529.13;;;6.16;78.06
18819;BME280;9537;45.594;9.294;2024-02-21T04:05:55;100524.69;;;6.16;78.49
18819;BME280;9537;45.594;9.294;2024-02-21T04:06:56;100531.59;;;6.17;78.14
18819;BME280;9537;45.594;9.294;2024-02-21T04:07:58;100525.66;;;6.15;78.42
18819;BME280;9537;45.594;9.294;2024-02-21T04:08:59;100518.75;;;6.14;78.93
18819;BME280;9537;45.594;9.294;2024-02-21T04:10:01;100525.06;;;6.12;79.00
18819;BME280;9537;45.594;9.294;2024-02-21T04:11:03;100521.50;;;6.13;79.42
18819;BME280;9537;45.594;9.294;2024-02-21T04:12:08;100522.44;;;6.12;79.07
18819;BME280;9537;45.594;9.294;2024-02-21T04:13:09;100523.03;;;6.15;79.03
18819;BME280;9537;45.594;9.294;2024-02-21T04:14:11;100533.50;;;6.15;78.94
18819;BME280;9537;45.594;9.294;2024-02-21T04:15:12;100528.50;;;6.12;78.88
18819;BME280;9537;45.594;9.294;2024-02-21T04:16:13;100531.03;;;6.14;78.42
18819;BME280;9537;45.594;9.294;2024-02-21T04:17:14;100530.44;;;6.10;77.56
18819;BME280;9537;45.594;9.294;2024-02-21T04:18:16;100527.00;;;6.09;77.68
18819;BME280;9537;45.594;9.294;2024-02-21T04:19:16;100530.69;;;6.07;77.40
18819;BME280;9537;45.594;9.294;2024-02-21T04:20:18;100530.94;;;6.04;77.49
18819;BME280;9537;45.594;9.294;2024-02-21T04:21:19;100532.69;;;6.03;78.24
18819;BME280;9537;45.594;9.294;2024-02-21T04:22:21;100526.16;;;5.98;78.11
18819;BME280;9537;45.594;9.294;2024-02-21T04:23:22;100531.78;;;5.93;78.30
18819;BME280;9537;45.594;9.294;2024-02-21T04:24:22;100536.88;;;5.95;78.52
18819;BME280;9537;45.594;9.294;2024-02-21T04:25:24;100532.50;;;5.95;78.75
18819;BME280;9537;45.594;9.294;2024-02-21T04:26:26;100526.28;;;5.96;79.24
18819;BME280;9537;45.594;9.294;2024-02-21T04:27:28;100523.66;;;5.96;79.18
18819;BME280;9537;45.594;9.294;2024-02-21T04:28:29;100533.91;;;5.99;79.14
18819;BME280;9537;45.594;9.294;2024-02-21T04:29:31;100530.22;;;6.02;79.68
18819;BME280;9537;45.594;9.294;2024-02-21T04:30:31;100535.31;;;6.03;79.68
18819;BME280;9537;45.594;9.294;2024-02-21T04:31:33;100529.41;;;6.01;79.78
18819;BME280;9537;45.594;9.294;2024-02-21T04:32:34;100525.91;;;6.01;80.51
18819;BME280;9537;45.594;9.294;2024-02-21T04:33:36;100533.78;;;6.01;80.09
18819;BME280;9537;45.594;9.294;2024-02-21T04:34:37;100534.75;;;6.00;80.15
18819;BME280;9537;45.594;9.294;2024-02-21T04:35:39;100530.31;;;6.00;79.89
18819;BME280;9537;45.594;9.294;2024-02-21T04:36:39;100537.38;;;6.00;79.97
18819;BME280;9537;45.594;9.294;2024-02-21T04:37:41;100527.69;;;6.00;79.65
18819;BME280;9537;45.594;9.294;2024-02-21T04:38:42;100529.25;;;6.03;79.46
18819;BME280;9537;45.594;9.294;2024-02-21T04:39:44;100528.31;;;6.04;80.32
18819;BME280;9537;45.594;9.294;2024-02-21T04:40:45;100530.81;;;6.05;79.67
18819;BME280;9537;45.594;9.294;2024-02-21T04:41:48;100525.31;;;6.08;79.67
18819;BME280;9537;45.594;9.294;2024-02-21T04:42:48;100519.13;;;6.09;80.07
18819;BME280;9537;45.594;9.294;2024-02-21T04:43:50;100516.25;;;6.13;79.85
18819;BME280;9537;45.594;9.294;2024-02-21T04:44:51;100514.22;;;6.16;79.54
18819;BME280;9537;45.594;9.294;2024-02-21T04:45:53;100519.22;;;6.19;79.32
18819;BME280;9537;45.594;9.294;2024-02-21T04:46:54;100512.91;;;6.11;78.59
18819;BME280;9537;45.594;9.294;2024-02-21T04:47:55;100507.34;;;6.04;77.94
18819;BME280;9537;45.594;9.294;2024-02-21T04:48:56;100512.22;;;5.97;78.67
18819;BME280;9537;45.594;9.294;2024-02-21T04:49:58;100515.19;;;5.93;78.80
18819;BME280;9537;45.594;9.294;2024-02-21T04:50:59;100511.84;;;5.91;78.64
18819;BME280;9537;45.594;9.294;2024-02-21T04:52:00;100520.22;;;5.84;79.60
18819;BME280;9537;45.594;9.294;2024-02-21T04:53:01;100504.72;;;5.81;78.55
18819;BME280;9537;45.594;9.294;2024-02-21T04:54:02;100505.41;;;5.83;79.20
18819;BME280;9537;45.594;9.294;2024-02-21T04:55:04;100505.53;;;5.82;78.44
18819;BME280;9537;45.594;9.294;2024-02-21T04:56:06;100502.94;;;5.82;78.81
18819;BME280;9537;45.594;9.294;2024-02-21T04:57:09;100509.59;;;5.86;78.49
18819;BME280;9537;45.594;9.294;2024-02-21T04:58:10;100507.69;;;5.88;79.02
18819;BME280;9537;45.594;9.294;2024-02-21T04:59:12;100506.47;;;5.92;79.24
18819;BME280;9537;45.594;9.294;2024-02-21T05:00:14;100506.28;;;5.95;78.78
18819;BME280;9537;45.594;9.294;2024-02-21T05:01:16;100506.88;;;5.99;78.89
18819;BME280;9537;45.594;9.294;2024-02-21T05:02:16;100506.16;;;5.97;78.37
18819;BME280;9537;45.594;9.294;2024-02-21T05:03:19;100508.25;;;5.92;78.28
18819;BME280;9537;45.594;9.294;2024-02-21T05:04:20;100508.28;;;5.80;77.92
18819;BME280;9537;45.594;9.294;2024-02-21T05:05:22;100508.75;;;5.74;78.57
18819;BME280;9537;45.594;9.294;2024-02-21T05:06:22;100508.91;;;5.73;78.41
18819;BME280;9537;45.594;9.294;2024-02-21T05:07:24;100516.03;;;5.71;78.69
18819;BME280;9537;45.594;9.294;2024-02-21T05:08:26;100519.63;;;5.70;79.03
18819;BME280;9537;45.594;9.294;2024-02-21T05:09:27;100523.56;;;5.75;78.55
18819;BME280;9537;45.594;9.294;2024-02-21T05:10:28;100527.50;;;5.70;78.07
18819;BME280;9537;45.594;9.294;2024-02-21T05:11:30;100525.94;;;5.67;78.52
18819;BME280;9537;45.594;9.294;2024-02-21T05:12:32;100532.00;;;5.68;78.80
18819;BME280;9537;45.594;9.294;2024-02-21T05:13:33;100534.50;;;5.69;78.53
18819;BME280;9537;45.594;9.294;2024-02-21T05:14:34;100533.09;;;5.65;78.31
18819;BME280;9537;45.594;9.294;2024-02-21T05:15:35;100529.75;;;5.63;78.43
18819;BME280;9537;45.594;9.294;2024-02-21T05:16:38;100531.78;;;5.59;78.51
18819;BME280;9537;45.594;9.294;2024-02-21T05:17:39;100532.00;;;5.56;78.53
18819;BME280;9537;45.594;9.294;2024-02-21T05:18:41;100534.41;;;5.59;79.00
18819;BME280;9537;45.594;9.294;2024-02-21T05:19:43;100536.91;;;5.61;78.53
18819;BME280;9537;45.594;9.294;2024-02-21T05:20:44;100528.31;;;5.59;78.54
18819;BME280;9537;45.594;9.294;2024-02-21T05:21:45;100532.84;;;5.57;79.50
18819;BME280;9537;45.594;9.294;2024-02-21T05:22:47;100535.59;;;5.55;79.93
18819;BME280;9537;45.594;9.294;2024-02-21T05:23:48;100540.84;;;5.55;80.08
18819;BME280;9537;45.594;9.294;2024-02-21T05:24:49;100532.34;;;5.63;80.03
18819;BME280;9537;45.594;9.294;2024-02-21T05:25:50;100529.88;;;5.61;79.75
18819;BME280;9537;45.594;9.294;2024-02-21T05:26:53;100532.72;;;5.58;79.89
18819;BME280;9537;45.594;9.294;2024-02-21T05:27:55;100530.34;;;5.55;79.21
18819;BME280;9537;45.594;9.294;2024-02-21T05:29:02;100539.88;;;5.56;79.61
18819;BME280;9537;45.594;9.294;2024-02-21T05:30:03;100530.22;;;5.57;80.01