sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2024-01-11T00:00:20;101816.66;;;-1.99;49.33
76519;BME280;67029;51.054;13.798;2024-01-11T00:02:50;101820.51;;;-2.01;49.20
76519;BME280;67029;51.054;13.798;2024-01-11T00:05:20;101817.92;;;-2.01;49.41
76519;BME280;67029;51.054;13.798;2024-01-11T00:07:50;101816.38;;;-2.05;49.40
76519;BME280;67029;51.054;13.798;2024-01-11T00:10:20;101818.53;;;-2.09;49.34
76519;BME280;67029;51.054;13.798;2024-01-11T00:12:50;101819.09;;;-2.12;49.47
76519;BME280;67029;51.054;13.798;2024-01-11T00:15:20;101817.17;;;-2.14;49.62
76519;BME280;67029;51.054;13.798;2024-01-11T00:17:50;101813.62;;;-2.15;49.68
76519;BME280;67029;51.054;13.798;2024-01-11T00:20:20;101817.80;;;-2.17;49.89
76519;BME280;67029;51.054;13.798;2024-01-11T00:22:50;101810.23;;;-2.21;49.89
76519;BME280;67029;51.054;13.798;2024-01-11T00:25:20;101812.30;;;-2.26;49.89
76519;BME280;67029;51.054;13.798;2024-01-11T00:27:50;101816.83;;;-2.29;49.79
76519;BME280;67029;51.054;13.798;2024-01-11T00:30:20;101815.90;;;-2.30;49.98
76519;BME280;67029;51.054;13.798;2024-01-11T00:32:50;101808.75;;;-2.32;50.00
76519;BME280;67029;51.054;13.798;2024-01-11T00:35:20;101796.80;;;-2.34;50.03
76519;BME280;67029;51.054;13.798;2024-01-11T00:37:50;101799.66;;;-2.35;50.12
76519;BME280;67029;51.054;13.798;2024-01-11T00:40:20;101801.84;;;-2.33;50.14
76519;BME280;67029;51.054;13.798;2024-01-11T00:42:50;101796.20;;;-2.34;50.14
76519;BME280;67029;51.054;13.798;2024-01-11T00:45:20;101795.82;;;-2.35;50.11
76519;BME280;67029;51.054;13.798;2024-01-11T00:47:50;101800.76;;;-2.37;50.15
76519;BME280;67029;51.054;13.798;2024-01-11T00:50:20;101795.06;;;-2.41;50.00
76519;BME280;67029;51.054;13.798;2024-01-11T00:52:50;101794.55;;;-2.42;50.19
76519;BME280;67029;51.054;13.798;2024-01-11T00:55:20;101794.59;;;-2.44;50.06
76519;BME280;67029;51.054;13.798;2024-01-11T00:57:50;101789.81;;;-2.45;50.34
76519;BME280;67029;51.054;13.798;2024-01-11T01:00:20;101785.58;;;-2.47;50.32
76519;BME280;67029;51.054;13.798;2024-01-11T01:02:50;101784.00;;;-2.50;50.29
76519;BME280;67029;51.054;13.798;2024-01-11T01:05:20;101779.77;;;-2.51;50.60
76519;BME280;67029;51.054;13.798;2024-01-11T01:07:50;101779.36;;;-2.55;50.42
76519;BME280;67029;51.054;13.798;2024-01-11T01:10:20;101777.11;;;-2.58;50.59
76519;BME280;67029;51.054;13.798;2024-01-11T01:12:50;101763.97;;;-2.59;50.72
76519;BME280;67029;51.054;13.798;2024-01-11T01:15:20;101761.93;;;-2.61;50.68
76519;BME280;67029;51.054;13.798;2024-01-11T01:17:50;101757.14;;;-2.64;50.65
76519;BME280;67029;51.054;13.798;2024-01-11T01:20:20;101754.64;;;-2.64;50.64
76519;BME280;67029;51.054;13.798;2024-01-11T01:22:50;101761.73;;;-2.65;50.72
76519;BME280;67029;51.054;13.798;2024-01-11T01:25:21;101769.95;;;-2.65;50.85
76519;BME280;67029;51.054;13.798;2024-01-11T01:27:50;101776.20;;;-2.67;50.71
76519;BME280;67029;51.054;13.798;2024-01-11T01:30:21;101771.07;;;-2.69;50.83
76519;BME280;67029;51.054;13.798;2024-01-11T01:32:51;101780.75;;;-2.70;50.71
76519;BME280;67029;51.054;13.798;2024-01-11T01:35:21;101787.59;;;-2.71;50.95
76519;BME280;67029;51.054;13.798;2024-01-11T01:37:51;101789.03;;;-2.74;50.95
76519;BME280;67029;51.054;13.798;2024-01-11T01:40:21;101792.61;;;-2.80;50.76
76519;BME280;67029;51.054;13.798;2024-01-11T01:42:59;101791.45;;;-2.84;50.85
76519;BME280;67029;51.054;13.798;2024-01-11T01:45:22;101784.59;;;-2.85;50.88
76519;BME280;67029;51.054;13.798;2024-01-11T01:47:53;101790.27;;;-2.84;51.22
76519;BME280;67029;51.054;13.798;2024-01-11T01:50:23;101795.20;;;-2.82;51.32
76519;BME280;67029;51.054;13.798;2024-01-11T01:52:55;101795.15;;;-2.81;51.24
76519;BME280;67029;51.054;13.798;2024-01-11T01:55:25;101787.08;;;-2.83;51.05
76519;BME280;67029;51.054;13.798;2024-01-11T01:57:55;101783.91;;;-2.84;51.37
76519;BME280;67029;51.054;13.798;2024-01-11T02:00:25;101784.09;;;-2.83;51.41
76519;BME280;67029;51.054;13.798;2024-01-11T02:02:56;101787.08;;;-2.83;51.54
76519;BME280;67029;51.054;13.798;2024-01-11T02:05:26;101795.23;;;-2.84;51.56
76519;BME280;67029;51.054;13.798;2024-01-11T02:07:59;101806.20;;;-2.85;51.55
76519;BME280;67029;51.054;13.798;2024-01-11T02:10:26;101804.72;;;-2.86;51.60
76519;BME280;67029;51.054;13.798;2024-01-11T02:12:57;101797.83;;;-2.89;51.38
76519;BME280;67029;51.054;13.798;2024-01-11T02:15:27;101796.80;;;-2.91;51.40
76519;BME280;67029;51.054;13.798;2024-01-11T02:17:57;101796.39;;;-2.90;51.41
76519;BME280;67029;51.054;13.798;2024-01-11T02:20:27;101792.44;;;-2.93;51.47
76519;BME280;67029;51.054;13.798;2024-01-11T02:23:01;101795.19;;;-2.91;51.79
76519;BME280;67029;51.054;13.798;2024-01-11T02:25:27;101780.77;;;-2.94;51.46
76519;BME280;67029;51.054;13.798;2024-01-11T02:27:57;101786.91;;;-2.97;51.27
76519;BME280;67029;51.054;13.798;2024-01-11T02:30:27;101790.36;;;-2.98;51.50
76519;BME280;67029;51.054;13.798;2024-01-11T02:32:58;101796.52;;;-2.96;51.38
76519;BME280;67029;51.054;13.798;2024-01-11T02:35:28;101805.52;;;-2.96;51.36
76519;BME280;67029;51.054;13.798;2024-01-11T02:37:59;101808.57;;;-2.97;51.40
76519;BME280;67029;51.054;13.798;2024-01-11T02:40:29;101803.23;;;-2.98;51.47
76519;BME280;67029;51.054;13.798;2024-01-11T02:42:58;101811.69;;;-2.97;51.63
76519;BME280;67029;51.054;13.798;2024-01-11T02:45:28;101808.64;;;-2.97;51.75
76519;BME280;67029;51.054;13.798;2024-01-11T02:47:58;101814.00;;;-2.97;51.71
76519;BME280;67029;51.054;13.798;2024-01-11T02:50:28;101822.07;;;-2.99;51.58
76519;BME280;67029;51.054;13.798;2024-01-11T02:52:58;101823.52;;;-3.01;51.52
76519;BME280;67029;51.054;13.798;2024-01-11T02:55:28;101826.24;;;-3.03;51.57
76519;BME280;67029;51.054;13.798;2024-01-11T02:57:58;101817.11;;;-3.05;51.80
76519;BME280;67029;51.054;13.798;2024-01-11T03:00:28;101816.52;;;-3.06;51.87
76519;BME280;67029;51.054;13.798;2024-01-11T03:02:58;101817.47;;;-3.07;51.77
76519;BME280;67029;51.054;13.798;2024-01-11T03:05:28;101814.59;;;-3.10;51.81
76519;BME280;67029;51.054;13.798;2024-01-11T03:07:58;101814.44;;;-3.12;51.79
76519;BME280;67029;51.054;13.798;2024-01-11T03:10:28;101819.58;;;-3.13;51.89
76519;BME280;67029;51.054;13.798;2024-01-11T03:12:58;101829.27;;;-3.15;51.86
76519;BME280;67029;51.054;13.798;2024-01-11T03:15:28;101837.78;;;-3.18;51.69
76519;BME280;67029;51.054;13.798;2024-01-11T03:17:58;101840.02;;;-3.18;51.85
76519;BME280;67029;51.054;13.798;2024-01-11T03:20:28;101827.88;;;-3.20;51.92
76519;BME280;67029;51.054;13.798;2024-01-11T03:22:58;101820.09;;;-3.21;52.00
76519;BME280;67029;51.054;13.798;2024-01-11T03:25:29;101812.55;;;-3.23;51.91
76519;BME280;67029;51.054;13.798;2024-01-11T03:27:59;101803.23;;;-3.24;51.99
76519;BME280;67029;51.054;13.798;2024-01-11T03:30:29;101796.94;;;-3.25;51.89
76519;BME280;67029;51.054;13.798;2024-01-11T03:32:59;101793.30;;;-3.25;51.94
76519;BME280;67029;51.054;13.798;2024-01-11T03:35:29;101798.50;;;-3.26;51.77
76519;BME280;67029;51.054;13.798;2024-01-11T03:37:59;101795.97;;;-3.27;51.91
76519;BME280;67029;51.054;13.798;2024-01-11T03:40:29;101776.59;;;-3.28;51.94
76519;BME280;67029;51.054;13.798;2024-01-11T03:42:59;101762.94;;;-3.29;52.04
76519;BME280;67029;51.054;13.798;2024-01-11T03:45:30;101757.81;;;-3.29;51.92
76519;BME280;67029;51.054;13.798;2024-01-11T03:48:00;101751.11;;;-3.29;51.94
76519;BME280;67029;51.054;13.798;2024-01-11T03:50:30;101754.39;;;-3.28;52.08
76519;BME280;67029;51.054;13.798;2024-01-11T03:53:00;101747.63;;;-3.29;51.92
76519;BME280;67029;51.054;13.798;2024-01-11T03:55:30;101744.12;;;-3.28;52.14
76519;BME280;67029;51.054;13.798;2024-01-11T03:58:00;101749.97;;;-3.28;52.14
76519;BME280;67029;51.054;13.798;2024-01-11T04:00:30;101762.44;;;-3.29;52.06
76519;BME280;67029;51.054;13.798;2024-01-11T04:03:00;101754.43;;;-3.26;52.41
76519;BME280;67029;51.054;13.798;2024-01-11T04:05:30;101749.86;;;-3.27;52.06
76519;BME280;67029;51.054;13.798;2024-01-11T04:08:03;101753.61;;;-3.28;52.46
76519;BME280;67029;51.054;13.798;2024-01-11T04:10:30;101754.52;;;-3.26;52.42
76519;BME280;67029;51.054;13.798;2024-01-11T04:13:01;101758.55;;;-3.27;52.29
76519;BME280;67029;51.054;13.798;2024-01-11T04:15:31;101754.47;;;-3.27;52.27
76519;BME280;67029;51.054;13.798;2024-01-11T04:18:01;101755.80;;;-3.27;52.26
76519;BME280;67029;51.054;13.798;2024-01-11T04:20:30;101752.59;;;-3.26;52.29
76519;BME280;67029;51.054;13.798;2024-01-11T04:23:01;101764.12;;;-3.24;52.17
76519;BME280;67029;51.054;13.798;2024-01-11T04:25:31;101770.27;;;-3.24;52.30
76519;BME280;67029;51.054;13.798;2024-01-11T04:28:01;101778.53;;;-3.21;52.33
76519;BME280;67029;51.054;13.798;2024-01-11T04:30:31;101795.17;;;-3.22;52.30
76519;BME280;67029;51.054;13.798;2024-01-11T04:33:01;101794.51;;;-3.26;52.03
76519;BME280;67029;51.054;13.798;2024-01-11T04:35:31;101796.03;;;-3.28;52.09
76519;BME280;67029;51.054;13.798;2024-01-11T04:38:01;101803.95;;;-3.32;52.20
76519;BME280;67029;51.054;13.798;2024-01-11T04:40:31;101813.90;;;-3.31;52.46
76519;BME280;67029;51.054;13.798;2024-01-11T04:43:01;101821.73;;;-3.31;52.50
76519;BME280;67029;51.054;13.798;2024-01-11T04:45:31;101823.73;;;-3.30;52.52
76519;BME280;67029;51.054;13.798;2024-01-11T04:48:01;101816.28;;;-3.32;52.37
76519;BME280;67029;51.054;13.798;2024-01-11T04:50:31;101803.49;;;-3.28;52.66
76519;BME280;67029;51.054;13.798;2024-01-11T04:53:01;101821.81;;;-3.26;52.67
76519;BME280;67029;51.054;13.798;2024-01-11T04:55:31;101821.20;;;-3.26;52.46
76519;BME280;67029;51.054;13.798;2024-01-11T04:58:01;101829.95;;;-3.30;52.22
76519;BME280;67029;51.054;13.798;2024-01-11T05:00:31;101821.27;;;-3.31;52.35
76519;BME280;67029;51.054;13.798;2024-01-11T05:03:02;101830.84;;;-3.38;52.61
76519;BME280;67029;51.054;13.798;2024-01-11T05:05:31;101825.72;;;-3.38;52.53
76519;BME280;67029;51.054;13.798;2024-01-11T05:08:02;101813.82;;;-3.33;52.85
76519;BME280;67029;51.054;13.798;2024-01-11T05:10:31;101812.66;;;-3.33;52.81
76519;BME280;67029;51.054;13.798;2024-01-11T05:13:02;101801.70;;;-3.33;52.64
76519;BME280;67029;51.054;13.798;2024-01-11T05:15:32;101802.09;;;-3.36;53.00
76519;BME280;67029;51.054;13.798;2024-01-11T05:18:02;101788.55;;;-3.36;52.73
76519;BME280;67029;51.054;13.798;2024-01-11T05:20:32;101786.25;;;-3.36;52.88
76519;BME280;67029;51.054;13.798;2024-01-11T05:23:03;101790.34;;;-3.33;52.95
76519;BME280;67029;51.054;13.798;2024-01-11T05:25:33;101792.62;;;-3.32;52.75
76519;BME280;67029;51.054;13.798;2024-01-11T05:28:03;101800.52;;;-3.34;52.64
76519;BME280;67029;51.054;13.798;2024-01-11T05:30:33;101807.61;;;-3.35;52.72
76519;BME280;67029;51.054;13.798;2024-01-11T05:33:03;101812.34;;;-3.38;52.41
76519;BME280;67029;51.054;13.798;2024-01-11T05:35:33;101806.55;;;-3.44;52.45
76519;BME280;67029;51.054;13.798;2024-01-11T05:38:03;101801.08;;;-3.43;52.55
76519;BME280;67029;51.054;13.798;2024-01-11T05:40:33;101799.01;;;-3.44;52.48
76519;BME280;67029;51.054;13.798;2024-01-11T05:43:03;101799.12;;;-3.43;52.54
76519;BME280;67029;51.054;13.798;2024-01-11T05:45:33;101802.14;;;-3.42;52.52
76519;BME280;67029;51.054;13.798;2024-01-11T05:48:04;101811.80;;;-3.42;52.40
76519;BME280;67029;51.054;13.798;2024-01-11T05:50:34;101816.33;;;-3.42;52.38
76519;BME280;67029;51.054;13.798;2024-01-11T05:53:04;101815.95;;;-3.41;52.46
76519;BME280;67029;51.054;13.798;2024-01-11T05:55:34;101814.35;;;-3.42;52.44
76519;BME280;67029;51.054;13.798;2024-01-11T05:58:04;101823.19;;;-3.45;52.43
76519;BME280;67029;51.054;13.798;2024-01-11T06:00:34;101822.81;;;-3.47;52.53
76519;BME280;67029;51.054;13.798;2024-01-11T06:03:04;101829.27;;;-3.48;52.46
76519;BME280;67029;51.054;13.798;2024-01-11T06:05:34;101829.12;;;-3.49;52.47
76519;BME280;67029;51.054;13.798;2024-01-11T06:08:04;101816.73;;;-3.51;52.43
76519;BME280;67029;51.054;13.798;2024-01-11T06:10:34;101814.62;;;-3.50;52.61
76519;BME280;67029;51.054;13.798;2024-01-11T06:13:05;101821.61;;;-3.49;52.57
76519;BME280;67029;51.054;13.798;2024-01-11T06:15:35;101817.78;;;-3.47;52.46
76519;BME280;67029;51.054;13.798;2024-01-11T06:18:05;101830.26;;;-3.48;52.40
76519;BME280;67029;51.054;13.798;2024-01-11T06:20:35;101845.03;;;-3.47;52.47
76519;BME280;67029;51.054;13.798;2024-01-11T06:23:06;101833.77;;;-3.48;52.37
76519;BME280;67029;51.054;13.798;2024-01-11T06:25:36;101832.83;;;-3.47;52.47
76519;BME280;67029;51.054;13.798;2024-01-11T06:28:06;101832.80;;;-3.47;52.53
76519;BME280;67029;51.054;13.798;2024-01-11T06:30:36;101835.84;;;-3.47;52.51
76519;BME280;67029;51.054;13.798;2024-01-11T06:33:06;101841.45;;;-3.47;52.73
76519;BME280;67029;51.054;13.798;2024-01-11T06:35:36;101823.31;;;-3.49;52.55
76519;BME280;67029;51.054;13.798;2024-01-11T06:38:06;101819.02;;;-3.50;52.57
76519;BME280;67029;51.054;13.798;2024-01-11T06:40:36;101831.19;;;-3.52;52.51
76519;BME280;67029;51.054;13.798;2024-01-11T06:43:06;101824.28;;;-3.53;52.57
76519;BME280;67029;51.054;13.798;2024-01-11T06:45:36;101815.41;;;-3.51;52.73
76519;BME280;67029;51.054;13.798;2024-01-11T06:48:06;101799.14;;;-3.49;52.71
76519;BME280;67029;51.054;13.798;2024-01-11T06:50:37;101805.69;;;-3.45;53.08
76519;BME280;67029;51.054;13.798;2024-01-11T06:53:07;101810.08;;;-3.44;52.78
76519;BME280;67029;51.054;13.798;2024-01-11T06:55:37;101782.58;;;-3.44;53.01
76519;BME280;67029;51.054;13.798;2024-01-11T06:58:07;101784.66;;;-3.44;52.88
76519;BME280;67029;51.054;13.798;2024-01-11T07:00:37;101784.60;;;-3.45;52.78
76519;BME280;67029;51.054;13.798;2024-01-11T07:03:07;101772.83;;;-3.47;52.71
76519;BME280;67029;51.054;13.798;2024-01-11T07:05:37;101770.56;;;-3.46;52.73
76519;BME280;67029;51.054;13.798;2024-01-11T07:08:07;101773.83;;;-3.49;52.65
76519;BME280;67029;51.054;13.798;2024-01-11T07:10:37;101770.28;;;-3.49;53.23
76519;BME280;67029;51.054;13.798;2024-01-11T07:13:07;101772.75;;;-3.50;52.85
76519;BME280;67029;51.054;13.798;2024-01-11T07:15:37;101765.66;;;-3.49;52.99
76519;BME280;67029;51.054;13.798;2024-01-11T07:18:07;101765.06;;;-3.47;52.98
76519;BME280;67029;51.054;13.798;2024-01-11T07:20:37;101766.83;;;-3.45;52.99
76519;BME280;67029;51.054;13.798;2024-01-11T07:23:07;101769.20;;;-3.40;53.21
76519;BME280;67029;51.054;13.798;2024-01-11T07:25:37;101755.01;;;-3.33;53.21
76519;BME280;67029;51.054;13.798;2024-01-11T07:28:07;101765.77;;;-3.26;53.58
76519;BME280;67029;51.054;13.798;2024-01-11T07:30:37;101755.02;;;-3.19;53.23
76519;BME280;67029;51.054;13.798;2024-01-11T07:33:07;101745.23;;;-3.09;53.46
76519;BME280;67029;51.054;13.798;2024-01-11T07:35:37;101744.80;;;-3.03;53.26
76519;BME280;67029;51.054;13.798;2024-01-11T07:38:07;101756.40;;;-2.96;53.31
76519;BME280;67029;51.054;13.798;2024-01-11T07:40:37;101770.41;;;-2.88;53.36
76519;BME280;67029;51.054;13.798;2024-01-11T07:43:07;101760.33;;;-2.79;53.40
76519;BME280;67029;51.054;13.798;2024-01-11T07:45:37;101760.31;;;-2.69;53.51
76519;BME280;67029;51.054;13.798;2024-01-11T07:48:07;101759.65;;;-2.59;53.46
76519;BME280;67029;51.054;13.798;2024-01-11T07:50:37;101750.52;;;-2.49;53.45
76519;BME280;67029;51.054;13.798;2024-01-11T07:53:07;101749.23;;;-2.40;53.44
76519;BME280;67029;51.054;13.798;2024-01-11T07:55:37;101751.22;;;-2.32;53.27
76519;BME280;67029;51.054;13.798;2024-01-11T07:58:07;101746.66;;;-2.23;53.27
76519;BME280;67029;51.054;13.798;2024-01-11T08:00:37;101748.16;;;-2.15;53.35
76519;BME280;67029;51.054;13.798;2024-01-11T08:03:07;101760.27;;;-2.06;53.13
76519;BME280;67029;51.054;13.798;2024-01-11T08:05:37;101771.53;;;-1.98;52.96
76519;BME280;67029;51.054;13.798;2024-01-11T08:08:07;101776.72;;;-1.91;52.98
76519;BME280;67029;51.054;13.798;2024-01-11T08:10:37;101782.55;;;-1.82;52.90
76519;BME280;67029;51.054;13.798;2024-01-11T08:13:07;101789.73;;;-1.76;53.02
76519;BME280;67029;51.054;13.798;2024-01-11T08:15:37;101791.25;;;-1.69;52.97
76519;BME280;67029;51.054;13.798;2024-01-11T08:18:07;101778.97;;;-1.61;52.86
76519;BME280;67029;51.054;13.798;2024-01-11T08:20:38;101754.52;;;-1.52;52.87
76519;BME280;67029;51.054;13.798;2024-01-11T08:23:08;101755.49;;;-1.38;52.65
76519;BME280;67029;51.054;13.798;2024-01-11T08:25:38;101764.67;;;-1.25;52.56
76519;BME280;67029;51.054;13.798;2024-01-11T08:28:08;101782.06;;;-1.11;52.40
76519;BME280;67029;51.054;13.798;2024-01-11T08:30:39;101776.00;;;-0.96;52.35
76519;BME280;67029;51.054;13.798;2024-01-11T08:33:08;101779.20;;;-0.80;52.30
76519;BME280;67029;51.054;13.798;2024-01-11T08:35:39;101786.77;;;-0.56;52.27
76519;BME280;67029;51.054;13.798;2024-01-11T08:38:09;101784.95;;;-0.33;52.06
76519;BME280;67029;51.054;13.798;2024-01-11T08:40:39;101768.16;;;-0.11;51.74
76519;BME280;67029;51.054;13.798;2024-01-11T08:43:09;101767.47;;;0.12;51.29
76519;BME280;67029;51.054;13.798;2024-01-11T08:45:39;101760.20;;;0.44;50.88
76519;BME280;67029;51.054;13.798;2024-01-11T08:48:09;101760.91;;;0.75;50.42
76519;BME280;67029;51.054;13.798;2024-01-11T08:50:39;101763.66;;;1.06;49.81
76519;BME280;67029;51.054;13.798;2024-01-11T08:53:09;101761.80;;;1.44;49.22
76519;BME280;67029;51.054;13.798;2024-01-11T08:55:39;101766.61;;;1.87;48.44
76519;BME280;67029;51.054;13.798;2024-01-11T08:58:09;101756.41;;;2.29;48.10
76519;BME280;67029;51.054;13.798;2024-01-11T09:00:39;101746.94;;;2.68;47.31
76519;BME280;67029;51.054;13.798;2024-01-11T09:03:09;101747.88;;;2.99;46.15
76519;BME280;67029;51.054;13.798;2024-01-11T09:05:39;101747.84;;;3.26;45.69
76519;BME280;67029;51.054;13.798;2024-01-11T09:08:09;101750.17;;;3.51;44.99
76519;BME280;67029;51.054;13.798;2024-01-11T09:10:39;101762.86;;;3.72;44.84
76519;BME280;67029;51.054;13.798;2024-01-11T09:13:09;101768.80;;;3.93;44.38
76519;BME280;67029;51.054;13.798;2024-01-11T09:15:39;101760.70;;;4.17;44.02
76519;BME280;67029;51.054;13.798;2024-01-11T09:18:09;101763.56;;;4.43;43.37
76519;BME280;67029;51.054;13.798;2024-01-11T09:20:40;101762.81;;;4.76;43.18
76519;BME280;67029;51.054;13.798;2024-01-11T09:23:10;101757.17;;;5.03;43.02
76519;BME280;67029;51.054;13.798;2024-01-11T09:25:40;101764.92;;;5.34;42.45
76519;BME280;67029;51.054;13.798;2024-01-11T09:28:10;101757.27;;;5.66;42.05
76519;BME280;67029;51.054;13.798;2024-01-11T09:30:40;101760.36;;;5.84;41.29
76519;BME280;67029;51.054;13.798;2024-01-11T09:33:10;101762.55;;;5.98;40.59
76519;BME280;67029;51.054;13.798;2024-01-11T09:35:40;101751.41;;;6.17;40.07
76519;BME280;67029;51.054;13.798;2024-01-11T09:38:10;101749.64;;;6.42;39.35
76519;BME280;67029;51.054;13.798;2024-01-11T09:40:40;101757.45;;;6.68;39.05
76519;BME280;67029;51.054;13.798;2024-01-11T09:43:10;101760.81;;;6.95;39.25
76519;BME280;67029;51.054;13.798;2024-01-11T09:45:40;101766.64;;;7.30;38.74
76519;BME280;67029;51.054;13.798;2024-01-11T09:48:11;101778.30;;;7.51;37.95
76519;BME280;67029;51.054;13.798;2024-01-11T09:50:40;101774.53;;;7.63;37.61
76519;BME280;67029;51.054;13.798;2024-01-11T09:53:11;101773.02;;;7.68;37.14
76519;BME280;67029;51.054;13.798;2024-01-11T09:55:40;101759.85;;;7.66;36.59
76519;BME280;67029;51.054;13.798;2024-01-11T09:58:11;101754.62;;;7.60;36.87
76519;BME280;67029;51.054;13.798;2024-01-11T10:00:41;101756.18;;;7.55;36.74
76519;BME280;67029;51.054;13.798;2024-01-11T10:03:12;101742.95;;;7.45;36.60
76519;BME280;67029;51.054;13.798;2024-01-11T10:05:42;101745.41;;;7.31;36.72
76519;BME280;67029;51.054;13.798;2024-01-11T10:08:13;101743.95;;;7.04;36.71
76519;BME280;67029;51.054;13.798;2024-01-11T10:10:43;101743.14;;;6.88;37.07
76519;BME280;67029;51.054;13.798;2024-01-11T10:13:13;101736.01;;;6.70;37.43
76519;BME280;67029;51.054;13.798;2024-01-11T10:15:43;101735.33;;;6.57;37.69
76519;BME280;67029;51.054;13.798;2024-01-11T10:18:13;101736.53;;;6.48;37.94
76519;BME280;67029;51.054;13.798;2024-01-11T10:20:43;101731.80;;;6.35;38.11
76519;BME280;67029;51.054;13.798;2024-01-11T10:23:13;101724.03;;;6.20;38.32
76519;BME280;67029;51.054;13.798;2024-01-11T10:25:44;101724.94;;;6.12;38.54
76519;BME280;67029;51.054;13.798;2024-01-11T10:28:14;101721.53;;;6.04;38.68
76519;BME280;67029;51.054;13.798;2024-01-11T10:30:47;101716.29;;;5.97;38.80
76519;BME280;67029;51.054;13.798;2024-01-11T10:33:14;101707.59;;;5.95;38.93
76519;BME280;67029;51.054;13.798;2024-01-11T10:35:44;101704.19;;;5.88;38.98
76519;BME280;67029;51.054;13.798;2024-01-11T10:38:14;101701.64;;;5.84;39.07
76519;BME280;67029;51.054;13.798;2024-01-11T10:40:44;101704.42;;;5.82;39.24
76519;BME280;67029;51.054;13.798;2024-01-11T10:43:19;101701.45;;;5.86;39.39
76519;BME280;67029;51.054;13.798;2024-01-11T10:45:48;101703.57;;;6.10;39.48
76519;BME280;67029;51.054;13.798;2024-01-11T10:48:16;101696.62;;;6.43;39.78
76519;BME280;67029;51.054;13.798;2024-01-11T10:53:40;101683.67;;;7.67;39.66
76519;BME280;67029;51.054;13.798;2024-01-11T10:55:47;101682.14;;;8.38;38.52
76519;BME280;67029;51.054;13.798;2024-01-11T10:58:18;101679.02;;;9.01;37.54
76519;BME280;67029;51.054;13.798;2024-01-11T11:00:47;101676.90;;;9.52;36.81
76519;BME280;67029;51.054;13.798;2024-01-11T11:03:18;101678.09;;;9.96;35.73
76519;BME280;67029;51.054;13.798;2024-01-11T11:05:48;101664.20;;;10.32;34.65
76519;BME280;67029;51.054;13.798;2024-01-11T11:08:17;101667.33;;;10.53;34.21
76519;BME280;67029;51.054;13.798;2024-01-11T11:10:48;101658.16;;;10.73;34.00
76519;BME280;67029;51.054;13.798;2024-01-11T11:13:19;101653.46;;;10.88;33.44
76519;BME280;67029;51.054;13.798;2024-01-11T11:15:49;101647.56;;;10.96;32.93
76519;BME280;67029;51.054;13.798;2024-01-11T11:18:20;101648.94;;;10.94;33.17
76519;BME280;67029;51.054;13.798;2024-01-11T11:20:51;101643.18;;;10.83;32.77
76519;BME280;67029;51.054;13.798;2024-01-11T11:23:21;101635.98;;;11.06;32.77
76519;BME280;67029;51.054;13.798;2024-01-11T11:25:54;101634.03;;;11.23;32.77
76519;BME280;67029;51.054;13.798;2024-01-11T11:28:22;101640.00;;;11.54;32.24
76519;BME280;67029;51.054;13.798;2024-01-11T11:30:52;101634.14;;;11.86;31.88
76519;BME280;67029;51.054;13.798;2024-01-11T11:33:25;101623.95;;;12.30;31.57
76519;BME280;67029;51.054;13.798;2024-01-11T11:35:54;101623.41;;;12.79;31.28
76519;BME280;67029;51.054;13.798;2024-01-11T11:38:25;101608.49;;;13.27;30.36
76519;BME280;67029;51.054;13.798;2024-01-11T11:40:56;101603.67;;;13.77;30.06
76519;BME280;67029;51.054;13.798;2024-01-11T11:43:26;101602.66;;;14.34;29.58
76519;BME280;67029;51.054;13.798;2024-01-11T11:45:55;101598.96;;;14.78;29.02
76519;BME280;67029;51.054;13.798;2024-01-11T11:48:47;101598.80;;;15.13;28.17
76519;BME280;67029;51.054;13.798;2024-01-11T11:51:12;101604.83;;;15.29;26.74
76519;BME280;67029;51.054;13.798;2024-01-11T11:53:29;101607.19;;;15.44;26.89
76519;BME280;67029;51.054;13.798;2024-01-11T11:55:57;101604.94;;;15.53;26.52
76519;BME280;67029;51.054;13.798;2024-01-11T11:58:28;101607.81;;;15.48;26.10
76519;BME280;67029;51.054;13.798;2024-01-11T12:00:59;101612.55;;;15.31;25.90
76519;BME280;67029;51.054;13.798;2024-01-11T12:03:29;101601.61;;;15.05;25.77
76519;BME280;67029;51.054;13.798;2024-01-11T12:05:59;101603.80;;;14.75;26.01
76519;BME280;67029;51.054;13.798;2024-01-11T12:08:30;101591.11;;;14.41;26.23
76519;BME280;67029;51.054;13.798;2024-01-11T12:11:01;101594.62;;;13.96;26.49
76519;BME280;67029;51.054;13.798;2024-01-11T12:13:31;101596.66;;;13.60;26.43
76519;BME280;67029;51.054;13.798;2024-01-11T12:16:01;101597.31;;;13.23;26.71
76519;BME280;67029;51.054;13.798;2024-01-11T12:18:31;101591.51;;;12.82;26.96
76519;BME280;67029;51.054;13.798;2024-01-11T12:23:32;101590.07;;;12.23;27.65
76519;BME280;67029;51.054;13.798;2024-01-11T12:26:03;101596.09;;;12.04;27.65
76519;BME280;67029;51.054;13.798;2024-01-11T12:28:33;101596.70;;;11.84;27.93
76519;BME280;67029;51.054;13.798;2024-01-11T12:31:03;101586.76;;;11.59;28.23
76519;BME280;67029;51.054;13.798;2024-01-11T12:33:33;101580.16;;;11.32;28.55
76519;BME280;67029;51.054;13.798;2024-01-11T12:36:05;101582.13;;;11.20;28.44
76519;BME280;67029;51.054;13.798;2024-01-11T12:38:35;101573.45;;;11.05;28.67
76519;BME280;67029;51.054;13.798;2024-01-11T12:41:06;101572.53;;;10.89;28.97
76519;BME280;67029;51.054;13.798;2024-01-11T12:43:36;101576.42;;;10.71;29.20
76519;BME280;67029;51.054;13.798;2024-01-11T12:46:06;101576.34;;;10.48;29.51
76519;BME280;67029;51.054;13.798;2024-01-11T12:48:36;101571.44;;;10.25;29.76
76519;BME280;67029;51.054;13.798;2024-01-11T12:51:06;101563.31;;;10.03;29.78
76519;BME280;67029;51.054;13.798;2024-01-11T12:53:36;101563.14;;;9.93;30.06
76519;BME280;67029;51.054;13.798;2024-01-11T12:56:07;101565.69;;;9.84;30.18
76519;BME280;67029;51.054;13.798;2024-01-11T12:58:36;101565.69;;;9.68;30.31
76519;BME280;67029;51.054;13.798;2024-01-11T13:01:06;101560.12;;;9.52;30.48