sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20291;DHT22;10304;51.074;13.754;2023-07-22T00:00:50;18.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:03:16;18.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:05:43;18.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:08:10;18.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:10:41;18.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:13:08;18.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:15:35;18.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:18:02;18.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:20:28;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:22:55;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:25:22;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:27:49;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:30:15;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:32:42;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:35:10;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:37:36;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:40:03;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:42:32;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:44:59;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:47:26;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:49:54;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:52:21;18.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:54:48;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:57:15;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T00:59:42;18.70;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:02:09;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T01:04:37;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T01:07:04;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T01:09:39;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:12:07;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:14:36;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T01:17:04;18.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T01:19:32;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:22:01;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:24:29;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:26:56;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:29:23;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:31:52;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:34:20;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:36:48;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:39:15;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:41:43;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:44:10;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:46:37;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:49:06;18.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T01:51:37;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T01:54:09;18.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T01:56:37;18.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T01:59:04;18.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:01:32;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T02:03:59;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T02:06:27;18.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:08:56;18.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:11:23;18.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:13:49;18.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:16:16;18.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:18:43;18.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:21:10;18.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:23:37;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:26:04;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:28:31;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:31:01;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:33:33;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:36:00;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:38:27;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:40:54;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:43:20;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:45:47;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:48:14;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:50:41;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:53:07;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:55:34;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T02:58:01;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T03:00:27;18.00;63.80
20291;DHT22;10304;51.074;13.754;2023-07-22T03:02:56;18.00;17.50
20291;DHT22;10304;51.074;13.754;2023-07-22T03:05:28;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T03:07:56;18.00;25.20
20291;DHT22;10304;51.074;13.754;2023-07-22T03:10:23;18.00;79.70
20291;DHT22;10304;51.074;13.754;2023-07-22T03:12:52;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T03:15:22;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T03:17:49;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T03:20:17;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T03:22:46;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T03:25:14;17.90;36.20
20291;DHT22;10304;51.074;13.754;2023-07-22T03:27:44;17.90;80.20
20291;DHT22;10304;51.074;13.754;2023-07-22T03:30:16;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T03:32:47;17.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T03:35:14;17.90;67.40
20291;DHT22;10304;51.074;13.754;2023-07-22T03:37:41;17.90;28.70
20291;DHT22;10304;51.074;13.754;2023-07-22T03:40:08;17.90;17.80
20291;DHT22;10304;51.074;13.754;2023-07-22T03:42:41;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T03:45:08;17.90;8.40
20291;DHT22;10304;51.074;13.754;2023-07-22T03:47:37;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T03:50:05;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T03:52:32;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T03:54:59;17.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T03:57:29;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T03:59:56;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:02:23;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:04:54;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:07:21;17.90;78.50
20291;DHT22;10304;51.074;13.754;2023-07-22T04:09:49;17.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:12:16;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:14:43;17.90;3.30
20291;DHT22;10304;51.074;13.754;2023-07-22T04:17:10;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:19:37;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:22:04;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:24:31;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:26:58;17.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:29:25;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:31:59;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:34:32;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:36:59;18.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:39:26;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:41:53;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:44:20;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:46:46;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:49:13;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:51:45;18.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:54:12;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:56:39;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T04:59:06;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:01:33;18.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:04:00;18.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:06:28;18.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:08:55;18.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:11:22;18.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:13:50;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:16:17;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:18:44;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:21:11;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:23:38;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:26:05;18.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:28:32;18.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:30:58;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:33:25;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:35:52;18.60;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:38:18;18.70;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:40:45;18.70;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:43:12;18.80;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:45:38;18.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T05:48:05;19.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:50:32;19.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:52:59;19.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:55:26;19.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T05:57:53;19.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:00:20;19.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:02:48;19.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:05:15;19.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:07:42;19.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:10:09;19.30;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T06:12:36;19.30;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T06:15:05;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T06:17:31;19.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T06:19:58;19.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T06:22:25;19.50;79.70
20291;DHT22;10304;51.074;13.754;2023-07-22T06:24:52;19.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T06:27:19;19.50;32.10
20291;DHT22;10304;51.074;13.754;2023-07-22T06:29:45;19.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:32:12;19.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:34:39;19.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:37:06;19.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:39:32;19.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:41:59;19.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:44:26;19.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:50:46;19.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:53:12;19.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:55:53;19.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T06:58:21;19.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T07:00:53;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:03:21;20.00;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:05:55;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:08:22;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:10:50;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:13:17;19.90;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:15:48;20.00;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:18:15;20.00;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:20:42;20.00;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:23:09;20.20;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:25:36;20.20;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:28:03;20.30;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:30:31;20.30;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:32:58;20.30;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:35:25;20.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:37:52;20.40;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:40:19;20.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:42:45;20.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:45:12;20.50;99.90
20291;DHT22;10304;51.074;13.754;2023-07-22T07:47:39;20.60;74.00
20291;DHT22;10304;51.074;13.754;2023-07-22T07:50:06;20.60;45.30
20291;DHT22;10304;51.074;13.754;2023-07-22T07:52:33;20.70;4.80
20291;DHT22;10304;51.074;13.754;2023-07-22T07:55:00;20.70;2.50
20291;DHT22;10304;51.074;13.754;2023-07-22T07:57:27;20.80;3.00
20291;DHT22;10304;51.074;13.754;2023-07-22T07:59:53;20.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:02:20;21.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:04:47;21.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:07:17;21.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:09:46;21.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:12:15;21.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:14:42;21.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:17:09;21.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:19:36;21.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:22:03;21.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:24:29;21.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:26:56;21.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:29:23;21.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:31:50;21.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:34:16;21.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:36:43;21.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:39:10;21.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:41:38;21.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:44:08;21.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:46:36;21.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:49:05;21.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:51:33;21.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:54:00;21.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:56:38;22.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T08:59:06;22.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:01:34;22.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:04:03;22.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:06:30;22.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:08:58;22.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:11:25;22.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:13:53;22.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:16:20;22.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:18:47;23.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:21:14;23.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:23:41;23.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:26:12;23.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:28:55;23.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:31:24;23.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:33:52;23.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:36:22;23.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:39:02;23.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:41:30;23.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:44:01;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:46:32;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:49:08;23.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:51:36;24.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:54:22;24.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:56:49;24.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T09:59:21;24.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:01:50;24.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:04:20;24.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:06:48;24.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:09:16;25.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:11:44;25.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:14:11;25.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:16:41;25.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:19:09;25.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:21:37;25.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:24:04;25.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:26:32;25.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:29:13;25.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:31:40;26.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:34:07;26.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:36:35;26.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:39:02;26.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:41:31;26.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:43:58;26.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:46:34;26.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:49:15;26.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:51:51;27.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:54:36;27.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:57:22;27.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T10:59:50;27.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:02:27;27.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:05:02;27.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:07:34;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:10:17;28.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:12:45;28.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:15:15;28.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:17:43;28.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:20:10;29.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:22:40;28.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:25:07;28.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:27:35;28.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:30:03;28.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:32:32;28.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:34:58;28.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:37:27;28.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:40:00;28.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:42:28;28.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:44:54;28.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:47:29;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:49:56;28.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:52:23;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:54:50;28.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:57:22;28.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T11:59:53;28.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:02:22;29.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:05:01;29.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:07:29;29.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:09:58;29.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:12:35;29.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:15:10;29.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:17:51;29.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:20:19;29.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:22:49;29.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:25:16;29.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:27:43;29.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:30:10;28.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:32:38;28.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:35:05;28.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:37:32;28.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:39:59;28.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:42:25;28.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:44:52;28.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:47:19;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:49:46;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:52:12;28.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:54:40;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:57:07;28.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T12:59:34;28.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:02:01;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:04:27;28.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:06:54;27.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:09:21;27.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:11:47;27.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:14:15;27.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:16:41;28.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:19:08;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:21:35;28.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:24:02;28.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:26:29;28.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:28:56;29.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:31:22;29.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:33:49;29.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:36:16;29.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:38:42;30.10;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:41:09;30.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:43:36;30.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:46:03;31.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:48:32;31.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:50:59;31.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:53:25;31.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:55:52;32.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T13:58:19;31.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:00:46;31.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:03:14;31.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:05:41;31.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:08:08;31.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:10:35;31.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:13:02;31.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:15:29;31.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:17:56;31.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:20:22;31.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:22:49;31.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:25:16;31.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:27:43;31.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:30:10;31.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:32:37;32.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:35:04;31.90;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:37:31;31.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:39:58;31.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:42:24;31.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:44:51;31.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:47:18;31.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:49:45;31.00;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:52:11;30.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:54:38;30.80;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:57:05;30.70;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T14:59:32;30.60;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:01:59;30.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:04:26;30.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:06:52;30.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:09:19;30.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:11:47;30.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:14:14;30.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:16:41;30.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:19:09;30.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:21:36;30.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:24:04;30.20;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:26:31;30.30;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:28:58;30.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:31:25;30.40;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:33:52;30.50;1.00
20291;DHT22;10304;51.074;13.754;2023-07-22T15:36:19;30.50;1.00