sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32083;BME280;18597;48.328;7.932;2022-11-22T00:02:15;97583.50;;;7.95;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:04:40;97594.97;;;7.96;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:07:07;97605.88;;;7.85;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:09:33;97615.38;;;7.79;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:11:59;97610.72;;;7.81;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:14:25;97609.53;;;7.75;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:16:51;97600.06;;;7.73;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:19:17;97607.84;;;7.66;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:21:43;97611.28;;;7.50;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:24:11;97605.38;;;7.65;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:26:38;97600.06;;;7.65;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:29:04;97597.22;;;7.66;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:31:30;97603.38;;;7.67;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:33:56;97601.91;;;7.72;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:36:22;97608.84;;;7.65;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:38:48;97610.34;;;7.76;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:41:14;97618.97;;;7.62;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:43:40;97629.53;;;7.45;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:46:06;97631.38;;;7.53;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:48:32;97635.50;;;7.47;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:50:58;97636.19;;;7.41;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:53:24;97638.66;;;7.43;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:55:50;97634.97;;;7.36;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T00:58:16;97642.44;;;7.40;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:00:42;97636.22;;;7.58;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:03:11;97646.97;;;7.48;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:05:38;97651.47;;;7.56;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:08:04;97653.84;;;7.67;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:10:31;97661.34;;;7.63;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:12:57;97668.44;;;7.63;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:15:23;97668.16;;;7.74;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:17:50;97668.94;;;7.58;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:20:15;97663.28;;;7.53;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:22:41;97661.59;;;7.52;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:25:07;97676.28;;;7.64;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:27:33;97669.41;;;7.54;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:29:59;97682.38;;;7.48;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:32:25;97688.28;;;7.34;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:34:51;97688.22;;;7.26;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:37:17;97693.94;;;7.13;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:39:42;97695.50;;;7.24;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:42:10;97703.72;;;7.39;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:44:40;97703.75;;;7.13;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:47:12;97699.22;;;7.05;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:49:53;97694.47;;;7.17;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:52:23;97702.91;;;7.12;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:54:58;97714.38;;;7.13;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T01:57:30;97710.72;;;7.14;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:00:04;97709.16;;;7.29;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:02:31;97699.72;;;7.35;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:05:03;97700.19;;;7.30;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:07:39;97699.53;;;7.28;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:10:08;97694.47;;;7.17;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:12:34;97701.72;;;7.07;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:15:02;97703.75;;;7.13;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:17:28;97717.06;;;7.21;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:19:54;97728.84;;;7.18;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:28:15;97738.25;;;7.13;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:30:41;97734.84;;;7.03;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:33:08;97730.03;;;7.24;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:35:34;97740.91;;;7.13;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:38:05;97734.44;;;7.15;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:40:39;97735.13;;;7.17;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:43:12;97733.88;;;7.04;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:45:39;97730.31;;;6.95;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:48:09;97744.69;;;6.84;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:50:35;97745.81;;;6.64;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:53:01;97746.75;;;6.55;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:55:27;97753.03;;;6.36;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T02:57:53;97749.25;;;6.38;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:00:19;97755.00;;;6.52;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:02:45;97755.00;;;6.70;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:05:11;97749.00;;;6.50;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:07:36;97748.72;;;6.53;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:10:03;97739.09;;;6.52;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:12:28;97738.63;;;6.56;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:14:54;97743.09;;;6.38;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:17:20;97739.53;;;6.47;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:19:46;97738.19;;;6.43;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:22:12;97756.44;;;6.46;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:24:38;97746.31;;;6.59;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:27:04;97743.56;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:29:30;97744.34;;;6.44;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:31:56;97743.50;;;6.43;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:34:21;97742.66;;;6.43;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:36:47;97745.06;;;6.54;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:39:13;97740.38;;;6.48;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:41:39;97740.59;;;6.54;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:44:05;97746.81;;;6.45;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:46:31;97738.88;;;6.45;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:48:57;97750.69;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:51:23;97746.81;;;6.45;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:53:48;97754.47;;;6.48;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:56:14;97762.97;;;6.52;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T03:58:40;97761.31;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:01:06;97765.91;;;6.49;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:03:31;97771.53;;;6.46;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:05:57;97767.88;;;6.47;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:08:23;97779.31;;;6.47;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:10:50;97770.38;;;6.48;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:13:16;97768.28;;;6.70;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:15:43;97768.44;;;6.68;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:18:10;97775.00;;;6.64;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:20:36;97767.38;;;6.61;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:23:24;97769.78;;;6.54;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:25:53;97768.88;;;6.46;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:28:23;97771.22;;;6.49;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:30:50;97768.41;;;6.32;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:33:36;97772.94;;;6.22;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:36:02;97772.34;;;6.28;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:38:28;97765.00;;;6.22;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:40:53;97768.41;;;6.32;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:43:24;97773.72;;;6.32;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:46:11;97775.69;;;6.30;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:48:38;97778.19;;;6.32;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:51:05;97779.56;;;6.36;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:53:51;97775.09;;;6.36;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:56:17;97779.56;;;6.36;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T04:58:43;97775.28;;;6.25;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:01:09;97774.00;;;6.29;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:03:35;97770.28;;;6.22;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:06:03;97772.63;;;6.25;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:08:30;97783.94;;;6.27;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:10:56;97781.56;;;6.24;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:13:34;97778.66;;;6.27;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:16:03;97780.59;;;6.25;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:18:29;97785.47;;;6.30;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:20:55;97781.81;;;6.31;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:23:23;97784.03;;;6.35;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:26:10;97785.97;;;6.33;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:28:37;97781.59;;;6.42;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:31:09;97783.38;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:33:39;97784.25;;;6.42;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:36:06;97786.06;;;6.42;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:38:33;97792.44;;;6.49;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:41:18;97796.63;;;6.51;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:43:44;97804.19;;;6.46;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:46:15;97801.97;;;6.42;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:48:44;97802.69;;;6.44;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:51:13;97818.88;;;6.40;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:53:41;97813.31;;;6.34;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:56:13;97817.97;;;6.32;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T05:58:39;97818.03;;;6.40;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:01:09;97816.97;;;6.33;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:03:35;97824.34;;;6.39;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:06:04;97829.47;;;6.40;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:08:32;97838.75;;;6.36;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:11:08;97841.53;;;6.35;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:13:36;97839.84;;;6.34;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:16:04;97844.41;;;6.42;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:18:31;97838.50;;;6.30;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:20:59;97836.84;;;6.47;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:23:26;97843.34;;;6.34;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:26:02;97847.97;;;6.32;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:28:30;97841.53;;;6.35;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:31:17;97845.63;;;6.47;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:33:44;97840.47;;;6.28;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:36:15;97855.47;;;6.37;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:38:42;97861.91;;;6.34;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:41:15;97865.16;;;6.28;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:43:43;97872.50;;;6.34;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:46:10;97866.91;;;6.37;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:48:38;97881.00;;;6.38;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:51:11;97877.47;;;6.47;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:53:38;97883.03;;;6.54;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:56:09;97878.56;;;6.72;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T06:58:36;97883.00;;;6.99;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:01:09;97894.47;;;7.00;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:03:38;97898.22;;;6.79;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:06:05;97894.06;;;6.77;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:08:32;97905.56;;;6.67;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:11:09;97914.56;;;6.57;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:13:36;97916.94;;;6.60;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:16:05;97923.41;;;6.48;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:18:32;97931.66;;;6.45;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:21:18;97925.97;;;6.67;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:23:47;97932.63;;;6.71;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:26:16;97929.00;;;6.72;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:28:42;97943.50;;;6.78;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:31:11;97945.91;;;6.71;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:33:37;97942.38;;;6.80;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:36:08;97949.13;;;6.92;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:38:35;97961.81;;;6.99;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:41:01;97969.22;;;6.95;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:43:28;97969.78;;;6.99;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:45:59;97980.41;;;6.99;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:48:25;97968.13;;;7.15;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:50:51;97971.25;;;7.11;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:53:16;97976.66;;;7.19;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:55:42;97982.63;;;7.21;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T07:58:08;97982.31;;;7.24;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:00:34;97975.50;;;7.21;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:03:00;97982.63;;;7.21;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:05:26;97979.47;;;7.35;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:07:52;97975.91;;;7.44;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:10:20;97970.91;;;7.41;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:12:46;97973.41;;;7.43;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:15:14;97976.56;;;7.46;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:17:41;97978.19;;;7.57;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:20:08;97976.50;;;7.56;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:22:36;97972.72;;;7.59;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:25:02;97985.38;;;7.65;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:27:28;97985.63;;;7.71;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:29:54;97976.22;;;7.85;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:32:20;97978.66;;;7.96;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:34:46;97982.53;;;8.02;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:37:11;97987.13;;;8.18;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:39:37;97988.47;;;8.22;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:42:03;97990.28;;;8.39;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:44:29;97990.19;;;8.49;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:46:55;97987.44;;;8.67;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:49:20;97989.47;;;8.73;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:51:46;97979.22;;;8.86;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:54:13;97972.91;;;8.95;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:56:40;97971.72;;;8.89;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T08:59:06;97976.97;;;8.73;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T09:01:32;97987.81;;;8.80;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T09:03:58;97969.69;;;8.83;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T09:06:24;97974.56;;;8.96;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T09:08:50;97968.63;;;9.10;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T09:11:18;97971.97;;;9.21;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T09:13:45;97968.34;;;9.30;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T09:16:15;97968.38;;;9.46;99.30
32083;BME280;18597;48.328;7.932;2022-11-22T09:18:41;97965.53;;;9.31;96.81
32083;BME280;18597;48.328;7.932;2022-11-22T09:21:11;97968.38;;;9.46;93.91
32083;BME280;18597;48.328;7.932;2022-11-22T09:23:41;97966.03;;;9.51;95.16
32083;BME280;18597;48.328;7.932;2022-11-22T09:26:12;97955.53;;;9.66;94.97
32083;BME280;18597;48.328;7.932;2022-11-22T09:28:38;97962.06;;;9.71;93.84
32083;BME280;18597;48.328;7.932;2022-11-22T09:31:09;97953.41;;;9.78;93.15
32083;BME280;18597;48.328;7.932;2022-11-22T09:33:38;97969.72;;;9.74;93.73
32083;BME280;18597;48.328;7.932;2022-11-22T09:36:09;97961.03;;;9.56;91.51
32083;BME280;18597;48.328;7.932;2022-11-22T09:38:36;97967.03;;;9.50;94.15
32083;BME280;18597;48.328;7.932;2022-11-22T09:41:58;97965.00;;;9.28;93.62
32083;BME280;18597;48.328;7.932;2022-11-22T09:53:32;97967.38;;;9.63;88.92
32083;BME280;18597;48.328;7.932;2022-11-22T09:56:08;97967.56;;;9.62;86.81
32083;BME280;18597;48.328;7.932;2022-11-22T10:01:41;97976.72;;;9.67;88.74
32083;BME280;18597;48.328;7.932;2022-11-22T10:04:15;97965.06;;;9.77;85.89
32083;BME280;18597;48.328;7.932;2022-11-22T10:06:52;97959.88;;;9.67;85.74
32083;BME280;18597;48.328;7.932;2022-11-22T10:12:02;97963.06;;;9.62;84.97
32083;BME280;18597;48.328;7.932;2022-11-22T10:14:53;97962.03;;;9.47;84.64
32083;BME280;18597;48.328;7.932;2022-11-22T10:20:38;97967.84;;;9.34;84.66
32083;BME280;18597;48.328;7.932;2022-11-22T10:23:17;97979.41;;;9.67;86.30
32083;BME280;18597;48.328;7.932;2022-11-22T10:25:58;97984.50;;;9.36;84.77
32083;BME280;18597;48.328;7.932;2022-11-22T10:28:35;97983.66;;;9.28;85.02
32083;BME280;18597;48.328;7.932;2022-11-22T10:31:44;97973.06;;;9.52;86.44
32083;BME280;18597;48.328;7.932;2022-11-22T10:34:27;97962.72;;;9.73;84.45
32083;BME280;18597;48.328;7.932;2022-11-22T10:37:32;97965.56;;;9.80;81.96
32083;BME280;18597;48.328;7.932;2022-11-22T10:40:36;97965.22;;;9.83;83.19
32083;BME280;18597;48.328;7.932;2022-11-22T10:43:23;97964.56;;;9.97;79.10
32083;BME280;18597;48.328;7.932;2022-11-22T10:48:51;97970.69;;;9.41;83.27
32083;BME280;18597;48.328;7.932;2022-11-22T10:51:42;97966.06;;;9.67;81.35
32083;BME280;18597;48.328;7.932;2022-11-22T11:00:25;97976.72;;;9.92;81.46
32083;BME280;18597;48.328;7.932;2022-11-22T11:03:24;97968.03;;;9.57;83.19
32083;BME280;18597;48.328;7.932;2022-11-22T11:06:08;97958.63;;;9.12;83.77
32083;BME280;18597;48.328;7.932;2022-11-22T11:08:44;97955.03;;;9.38;83.70
32083;BME280;18597;48.328;7.932;2022-11-22T11:11:13;97957.38;;;9.65;82.88
32083;BME280;18597;48.328;7.932;2022-11-22T11:13:50;97957.06;;;9.85;81.22
32083;BME280;18597;48.328;7.932;2022-11-22T11:16:20;97963.38;;;10.00;80.08
32083;BME280;18597;48.328;7.932;2022-11-22T11:19:07;97956.53;;;9.73;80.13
32083;BME280;18597;48.328;7.932;2022-11-22T11:21:38;97968.38;;;9.95;78.85
32083;BME280;18597;48.328;7.932;2022-11-22T11:24:13;97976.06;;;9.98;78.47
32083;BME280;18597;48.328;7.932;2022-11-22T11:26:42;97965.03;;;10.01;78.99
32083;BME280;18597;48.328;7.932;2022-11-22T11:32:15;97966.34;;;10.46;77.94
32083;BME280;18597;48.328;7.932;2022-11-22T11:34:54;97963.06;;;10.75;75.69
32083;BME280;18597;48.328;7.932;2022-11-22T11:37:25;97959.75;;;10.65;74.49
32083;BME280;18597;48.328;7.932;2022-11-22T11:39:51;97958.94;;;10.64;72.51
32083;BME280;18597;48.328;7.932;2022-11-22T11:42:25;97952.97;;;10.54;73.93
32083;BME280;18597;48.328;7.932;2022-11-22T11:44:53;97959.50;;;10.51;72.84
32083;BME280;18597;48.328;7.932;2022-11-22T11:47:32;97952.06;;;10.22;73.03
32083;BME280;18597;48.328;7.932;2022-11-22T11:49:59;97954.16;;;10.51;75.94
32083;BME280;18597;48.328;7.932;2022-11-22T11:52:25;97949.41;;;10.70;74.79
32083;BME280;18597;48.328;7.932;2022-11-22T11:54:56;97951.00;;;10.40;72.36
32083;BME280;18597;48.328;7.932;2022-11-22T11:57:33;97941.97;;;10.41;73.82
32083;BME280;18597;48.328;7.932;2022-11-22T12:00:04;97940.00;;;10.43;74.46
32083;BME280;18597;48.328;7.932;2022-11-22T12:02:38;97929.72;;;9.99;76.08
32083;BME280;18597;48.328;7.932;2022-11-22T12:05:24;97928.06;;;9.98;75.71
32083;BME280;18597;48.328;7.932;2022-11-22T12:07:51;97928.50;;;10.18;75.17
32083;BME280;18597;48.328;7.932;2022-11-22T12:10:53;97923.69;;;9.97;75.11
32083;BME280;18597;48.328;7.932;2022-11-22T12:13:44;97935.72;;;10.01;74.16
32083;BME280;18597;48.328;7.932;2022-11-22T12:16:23;97932.69;;;9.96;77.00
32083;BME280;18597;48.328;7.932;2022-11-22T12:22:06;97921.22;;;9.71;76.30
32083;BME280;18597;48.328;7.932;2022-11-22T12:24:49;97920.72;;;9.84;77.15
32083;BME280;18597;48.328;7.932;2022-11-22T12:27:18;97915.38;;;9.92;74.20
32083;BME280;18597;48.328;7.932;2022-11-22T12:29:44;97915.38;;;9.92;75.73
32083;BME280;18597;48.328;7.932;2022-11-22T12:35:18;97903.84;;;10.24;71.95
32083;BME280;18597;48.328;7.932;2022-11-22T12:38:10;97898.00;;;10.20;72.83
32083;BME280;18597;48.328;7.932;2022-11-22T12:40:59;97889.13;;;10.36;73.94
32083;BME280;18597;48.328;7.932;2022-11-22T12:43:36;97887.56;;;10.50;72.34
32083;BME280;18597;48.328;7.932;2022-11-22T12:46:11;97903.34;;;10.28;70.67
32083;BME280;18597;48.328;7.932;2022-11-22T12:48:54;97904.59;;;10.41;72.27
32083;BME280;18597;48.328;7.932;2022-11-22T12:51:56;97895.66;;;10.09;75.14
32083;BME280;18597;48.328;7.932;2022-11-22T12:54:44;97903.00;;;10.23;73.12
32083;BME280;18597;48.328;7.932;2022-11-22T12:57:21;97906.28;;;10.42;73.53
32083;BME280;18597;48.328;7.932;2022-11-22T12:59:57;97891.53;;;10.62;72.62
32083;BME280;18597;48.328;7.932;2022-11-22T13:03:22;97892.13;;;10.72;70.12
32083;BME280;18597;48.328;7.932;2022-11-22T13:05:30;97892.44;;;10.77;71.19
32083;BME280;18597;48.328;7.932;2022-11-22T13:08:40;97887.97;;;10.70;68.56
32083;BME280;18597;48.328;7.932;2022-11-22T13:11:34;97887.22;;;10.53;71.31
32083;BME280;18597;48.328;7.932;2022-11-22T13:14:11;97888.97;;;10.30;71.16
32083;BME280;18597;48.328;7.932;2022-11-22T13:16:38;97892.31;;;10.23;71.52
32083;BME280;18597;48.328;7.932;2022-11-22T13:19:06;97883.44;;;10.39;71.88
32083;BME280;18597;48.328;7.932;2022-11-22T13:25:12;97866.69;;;10.53;72.72
32083;BME280;18597;48.328;7.932;2022-11-22T13:27:46;97875.59;;;10.38;71.88
32083;BME280;18597;48.328;7.932;2022-11-22T13:30:23;97875.25;;;10.41;72.53
32083;BME280;18597;48.328;7.932;2022-11-22T13:32:52;97882.75;;;10.45;73.17
32083;BME280;18597;48.328;7.932;2022-11-22T13:38:19;97885.53;;;10.60;71.50
32083;BME280;18597;48.328;7.932;2022-11-22T13:40:48;97882.47;;;10.71;70.78
32083;BME280;18597;48.328;7.932;2022-11-22T13:45:53;97885.03;;;10.56;70.69
32083;BME280;18597;48.328;7.932;2022-11-22T13:51:14;97897.94;;;10.45;70.73
32083;BME280;18597;48.328;7.932;2022-11-22T13:53:45;97908.81;;;10.19;76.88
32083;BME280;18597;48.328;7.932;2022-11-22T13:59:14;97915.03;;;9.87;81.67
32083;BME280;18597;48.328;7.932;2022-11-22T14:09:55;97913.53;;;9.27;96.41
32083;BME280;18597;48.328;7.932;2022-11-22T14:15:40;97915.59;;;8.83;99.98
32083;BME280;18597;48.328;7.932;2022-11-22T14:18:54;97922.50;;;8.59;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T14:28:11;97921.25;;;8.38;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T14:30:42;97927.13;;;8.23;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T14:33:17;97927.44;;;8.20;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T14:38:43;97924.06;;;8.10;100.00
32083;BME280;18597;48.328;7.932;2022-11-22T14:41:40;97929.56;;;8.09;100.00