sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37495;SDS011;23346;52.088;4.746;2024-03-22T00:00:17;44.60;;;42.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:02:43;54.77;;;51.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:05:09;46.67;;;43.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:07:35;42.83;;;40.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:10:02;46.70;;;44.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:12:28;49.37;;;46.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:14:54;45.87;;;43.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:17:20;49.47;;;46.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:19:46;45.27;;;42.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:22:12;46.70;;;43.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:24:38;49.63;;;46.87;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:27:04;43.77;;;41.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:29:30;51.93;;;48.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:31:56;44.03;;;42.13;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:34:22;56.87;;;52.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:36:48;54.73;;;51.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:39:16;42.37;;;40.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:41:42;41.37;;;39.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:44:08;42.70;;;40.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:46:34;43.00;;;40.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:49:00;37.27;;;35.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:51:26;31.00;;;29.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:53:52;38.57;;;35.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:56:18;29.20;;;27.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T00:58:45;31.50;;;29.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:01:11;30.13;;;28.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:03:37;35.40;;;33.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:06:03;36.97;;;34.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:08:29;31.13;;;29.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:10:55;32.50;;;30.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:13:21;33.80;;;32.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:15:47;32.40;;;30.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:18:13;39.47;;;35.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:20:39;50.27;;;46.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:23:07;43.17;;;34.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:25:33;30.93;;;29.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:27:59;34.43;;;32.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:30:25;28.83;;;27.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:32:53;39.07;;;36.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:35:19;36.23;;;34.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:37:45;36.50;;;34.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:40:12;56.43;;;51.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:42:38;29.07;;;27.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:45:05;30.63;;;29.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:47:31;37.13;;;34.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:49:57;30.83;;;29.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:52:23;52.87;;;48.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:54:49;27.10;;;25.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:57:15;28.93;;;27.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T01:59:41;31.13;;;29.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:02:07;31.37;;;29.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:04:33;29.90;;;28.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:06:59;30.33;;;28.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:09:25;37.60;;;34.40;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:11:52;30.63;;;28.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:14:18;27.40;;;26.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:16:44;29.00;;;27.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:19:10;29.30;;;28.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:21:36;30.07;;;28.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:24:02;37.23;;;34.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:26:28;32.90;;;30.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:28:54;30.93;;;29.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:31:20;32.87;;;30.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:33:46;30.23;;;28.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:36:12;28.63;;;27.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:38:38;37.03;;;33.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:41:04;28.00;;;26.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:43:30;27.63;;;26.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:45:56;29.67;;;28.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:48:22;31.30;;;29.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:50:48;33.17;;;31.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:53:14;24.37;;;23.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:55:40;26.93;;;25.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T02:58:07;25.40;;;24.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:00:39;28.57;;;26.87;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:03:05;31.97;;;30.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:05:31;31.07;;;29.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:07:57;31.90;;;29.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:10:23;29.23;;;27.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:12:49;40.70;;;37.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:15:15;31.00;;;29.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:17:41;30.10;;;28.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:20:07;28.60;;;27.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:22:35;32.87;;;30.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:25:03;27.27;;;26.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:27:29;28.47;;;27.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:29:55;32.10;;;30.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:32:21;32.30;;;30.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:34:47;37.37;;;35.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:37:14;36.47;;;34.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:39:40;31.40;;;29.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:42:06;31.93;;;30.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:44:32;34.10;;;31.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:46:59;33.23;;;31.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:49:25;26.63;;;25.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:51:51;30.03;;;28.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:54:17;27.50;;;26.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:56:43;26.67;;;25.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T03:59:09;28.73;;;27.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:01:35;30.73;;;29.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:04:02;26.23;;;25.13;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:06:28;26.00;;;24.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:08:54;31.63;;;29.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:11:20;29.27;;;28.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:13:46;34.40;;;32.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:16:12;31.63;;;30.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:18:39;28.10;;;26.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:21:05;31.87;;;30.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:23:31;28.87;;;27.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:26:00;31.30;;;30.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:28:27;30.97;;;29.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:31:03;32.50;;;30.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:33:30;27.43;;;26.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:35:56;28.63;;;27.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:38:23;31.60;;;30.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:40:49;27.27;;;26.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:43:15;31.57;;;29.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:45:45;28.50;;;27.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:48:14;38.93;;;36.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:50:40;34.23;;;32.07;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:53:06;31.27;;;29.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:55:32;29.33;;;28.13;;
37495;SDS011;23346;52.088;4.746;2024-03-22T04:57:59;33.30;;;31.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:00:25;35.77;;;33.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:02:52;29.60;;;28.40;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:05:18;33.53;;;31.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:07:44;36.03;;;33.20;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:10:11;34.00;;;32.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:12:37;32.60;;;31.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:15:03;41.93;;;39.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:17:29;32.93;;;30.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:19:57;43.70;;;41.13;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:22:23;43.77;;;41.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:24:49;30.63;;;29.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:27:15;31.53;;;29.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:29:41;33.80;;;31.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:32:07;29.30;;;28.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:34:33;32.57;;;30.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:37:00;35.80;;;33.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:39:26;37.30;;;35.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:41:52;31.30;;;29.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:44:19;33.60;;;31.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:46:45;35.43;;;33.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:49:11;33.60;;;31.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:51:37;34.07;;;32.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:54:03;31.77;;;30.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:56:29;31.90;;;30.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T05:58:54;33.27;;;31.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:01:20;30.90;;;29.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:03:46;30.60;;;29.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:06:12;50.37;;;46.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:08:38;33.07;;;31.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:11:07;33.60;;;31.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:13:33;33.30;;;31.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:16:00;29.60;;;28.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:18:26;28.67;;;27.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:20:52;41.20;;;38.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:23:19;67.17;;;63.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:25:52;36.57;;;34.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:28:18;36.37;;;34.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:30:44;31.33;;;29.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:33:10;33.50;;;32.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:35:36;32.83;;;30.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:38:02;33.83;;;31.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:40:29;36.73;;;34.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:42:55;36.03;;;34.13;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:45:21;30.40;;;29.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:47:47;35.57;;;33.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:50:13;37.90;;;34.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:52:39;40.80;;;38.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:55:05;34.60;;;33.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:57:31;33.93;;;32.40;;
37495;SDS011;23346;52.088;4.746;2024-03-22T06:59:59;44.47;;;40.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:02:25;42.00;;;38.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:04:51;36.63;;;34.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:07:17;38.90;;;36.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:09:43;38.53;;;36.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:12:10;33.70;;;32.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:14:36;41.27;;;38.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:17:02;45.80;;;42.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:19:28;33.17;;;31.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:21:54;35.00;;;31.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:24:20;32.97;;;31.20;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:26:49;80.63;;;75.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:29:15;33.43;;;31.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:31:41;51.13;;;48.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:34:07;45.33;;;42.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:36:37;36.57;;;34.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:39:03;37.70;;;35.87;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:41:31;31.83;;;30.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:43:57;36.80;;;34.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:46:24;61.27;;;56.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:48:50;32.73;;;30.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:51:18;30.67;;;29.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:53:44;31.13;;;29.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:56:10;28.93;;;27.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T07:58:37;29.40;;;27.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:01:03;25.83;;;24.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:03:30;25.60;;;24.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:05:56;26.93;;;25.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:08:21;28.43;;;27.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:10:47;23.03;;;22.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:13:14;25.93;;;24.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:15:40;26.23;;;24.87;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:18:08;55.60;;;52.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:20:34;29.03;;;27.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:23:02;32.37;;;30.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:25:28;35.63;;;33.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:27:55;29.03;;;27.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:30:21;26.97;;;25.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:32:47;24.40;;;23.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:35:13;23.53;;;22.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:37:39;25.60;;;24.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:40:05;21.87;;;20.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:42:32;21.90;;;21.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:44:58;29.30;;;26.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:47:24;32.93;;;25.87;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:49:50;21.07;;;20.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:52:16;22.23;;;20.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:54:42;22.00;;;21.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:57:08;21.77;;;20.87;;
37495;SDS011;23346;52.088;4.746;2024-03-22T08:59:34;20.57;;;19.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:02:02;19.87;;;19.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:04:28;21.20;;;20.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:06:54;18.00;;;17.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:09:20;18.40;;;17.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:11:46;17.93;;;17.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:14:13;19.50;;;18.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:16:39;20.43;;;19.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:19:05;20.43;;;19.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:21:31;19.00;;;18.20;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:23:57;19.33;;;18.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:26:23;19.77;;;18.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:28:49;19.47;;;18.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:31:15;20.00;;;19.20;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:33:42;19.70;;;18.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:36:08;19.83;;;19.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:38:34;18.33;;;17.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:41:00;17.53;;;16.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:43:27;20.07;;;19.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:45:54;21.47;;;20.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:48:21;20.00;;;19.20;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:50:48;16.37;;;15.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:53:21;18.10;;;17.40;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:55:51;16.13;;;15.53;;
37495;SDS011;23346;52.088;4.746;2024-03-22T09:58:22;17.73;;;17.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:00:48;18.87;;;18.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:03:14;18.30;;;17.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:05:40;16.10;;;15.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:08:06;16.57;;;15.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:10:32;17.03;;;16.33;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:13:02;17.27;;;16.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:15:29;18.53;;;17.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:17:58;18.50;;;17.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:20:24;17.53;;;16.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:25:19;16.93;;;16.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:27:45;17.53;;;16.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:30:12;19.27;;;18.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:32:41;19.57;;;18.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:35:07;17.77;;;17.07;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:37:34;17.50;;;16.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:40:03;19.60;;;18.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:42:37;21.20;;;20.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:45:03;19.40;;;18.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:47:30;17.87;;;17.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:50:04;19.03;;;18.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:52:34;17.43;;;16.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:55:02;17.63;;;16.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:57:29;18.47;;;17.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T10:59:56;17.50;;;16.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:02:25;18.00;;;17.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:04:56;17.47;;;16.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:07:22;18.90;;;18.10;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:09:53;17.73;;;17.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:12:21;18.40;;;17.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:14:50;19.00;;;18.20;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:17:16;18.07;;;17.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:19:43;16.50;;;15.83;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:22:09;15.77;;;15.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:24:37;16.47;;;15.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:27:03;16.03;;;15.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:29:29;15.57;;;14.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:31:55;17.73;;;17.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:34:21;19.67;;;18.87;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:36:47;17.93;;;17.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:39:14;19.70;;;18.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:41:40;19.57;;;18.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:44:06;21.83;;;20.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:46:33;22.90;;;21.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:48:59;22.97;;;22.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:51:25;27.80;;;26.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:53:51;30.27;;;28.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:56:19;24.90;;;23.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T11:58:45;28.07;;;26.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:01:12;28.07;;;26.87;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:03:39;31.97;;;30.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:06:05;29.93;;;28.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:08:31;31.07;;;29.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:10:57;29.43;;;28.23;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:13:23;33.30;;;31.90;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:15:49;36.30;;;34.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:18:15;40.17;;;38.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:20:41;34.37;;;32.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:23:07;39.33;;;37.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:25:33;39.37;;;37.70;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:28:00;39.27;;;37.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:30:26;40.00;;;38.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:32:52;49.27;;;47.13;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:35:18;38.10;;;36.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:37:44;41.10;;;39.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:40:10;41.27;;;39.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:42:36;44.63;;;42.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:45:02;38.43;;;36.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:47:28;41.37;;;39.60;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:49:54;43.30;;;41.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:52:20;37.67;;;36.07;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:54:47;36.53;;;35.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:57:13;44.97;;;43.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T12:59:38;33.47;;;32.07;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:02:04;35.50;;;34.00;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:04:31;34.07;;;32.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:06:57;30.07;;;28.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:09:23;30.00;;;28.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:11:49;31.10;;;29.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:14:15;32.83;;;31.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:16:41;33.97;;;32.57;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:19:07;32.37;;;30.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:21:37;32.57;;;31.17;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:24:03;37.80;;;36.20;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:26:29;36.23;;;34.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:28:55;33.83;;;32.40;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:31:21;36.47;;;34.93;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:33:47;32.87;;;31.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:36:13;38.90;;;37.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:38:39;34.07;;;32.67;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:41:05;36.57;;;35.03;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:43:31;34.73;;;33.27;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:45:57;35.30;;;33.80;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:48:23;37.03;;;35.43;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:50:53;37.10;;;35.50;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:53:19;47.43;;;45.07;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:55:51;40.43;;;38.63;;
37495;SDS011;23346;52.088;4.746;2024-03-22T13:58:20;40.63;;;38.77;;
37495;SDS011;23346;52.088;4.746;2024-03-22T14:00:47;40.00;;;38.30;;
37495;SDS011;23346;52.088;4.746;2024-03-22T14:03:13;48.83;;;46.20;;
37495;SDS011;23346;52.088;4.746;2024-03-22T14:05:39;41.53;;;39.73;;
37495;SDS011;23346;52.088;4.746;2024-03-22T14:08:05;39.03;;;37.37;;
37495;SDS011;23346;52.088;4.746;2024-03-22T14:10:31;40.27;;;38.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T14:12:57;42.27;;;40.47;;
37495;SDS011;23346;52.088;4.746;2024-03-22T14:15:23;41.77;;;39.97;;
37495;SDS011;23346;52.088;4.746;2024-03-22T14:17:57;43.43;;;41.40;;