sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6389;BME280;3227;42.654;23.360;2023-09-30T00:00:26;94877.19;;;18.23;64.54
6389;BME280;3227;42.654;23.360;2023-09-30T00:02:53;94881.47;;;18.24;64.51
6389;BME280;3227;42.654;23.360;2023-09-30T00:05:20;94886.53;;;18.29;64.30
6389;BME280;3227;42.654;23.360;2023-09-30T00:07:46;94872.78;;;18.27;64.03
6389;BME280;3227;42.654;23.360;2023-09-30T00:10:15;94877.97;;;18.27;64.91
6389;BME280;3227;42.654;23.360;2023-09-30T00:12:42;94873.66;;;18.25;65.04
6389;BME280;3227;42.654;23.360;2023-09-30T00:15:10;94872.00;;;18.23;65.57
6389;BME280;3227;42.654;23.360;2023-09-30T00:17:37;94881.47;;;18.25;64.85
6389;BME280;3227;42.654;23.360;2023-09-30T00:20:04;94872.81;;;18.25;64.46
6389;BME280;3227;42.654;23.360;2023-09-30T00:22:32;94873.75;;;18.21;64.10
6389;BME280;3227;42.654;23.360;2023-09-30T00:24:59;94873.06;;;18.14;63.91
6389;BME280;3227;42.654;23.360;2023-09-30T00:27:27;94869.63;;;18.14;63.88
6389;BME280;3227;42.654;23.360;2023-09-30T00:29:54;94863.56;;;18.13;63.37
6389;BME280;3227;42.654;23.360;2023-09-30T00:32:21;94867.81;;;18.17;63.42
6389;BME280;3227;42.654;23.360;2023-09-30T00:34:48;94855.00;;;18.11;63.97
6389;BME280;3227;42.654;23.360;2023-09-30T00:37:14;94864.34;;;18.18;64.24
6389;BME280;3227;42.654;23.360;2023-09-30T00:39:41;94862.53;;;18.20;64.00
6389;BME280;3227;42.654;23.360;2023-09-30T00:42:10;94848.84;;;18.15;64.86
6389;BME280;3227;42.654;23.360;2023-09-30T00:44:38;94859.88;;;18.23;64.13
6389;BME280;3227;42.654;23.360;2023-09-30T00:47:05;94862.47;;;18.23;64.62
6389;BME280;3227;42.654;23.360;2023-09-30T00:49:34;94830.25;;;17.98;64.43
6389;BME280;3227;42.654;23.360;2023-09-30T00:52:01;94856.44;;;18.23;64.38
6389;BME280;3227;42.654;23.360;2023-09-30T00:54:28;94853.81;;;18.24;64.57
6389;BME280;3227;42.654;23.360;2023-09-30T00:56:56;94853.75;;;18.28;64.72
6389;BME280;3227;42.654;23.360;2023-09-30T00:59:25;94859.72;;;18.30;64.35
6389;BME280;3227;42.654;23.360;2023-09-30T01:01:54;94859.81;;;18.27;64.54
6389;BME280;3227;42.654;23.360;2023-09-30T01:04:23;94778.09;;;17.75;64.32
6389;BME280;3227;42.654;23.360;2023-09-30T01:06:50;94852.03;;;18.27;64.53
6389;BME280;3227;42.654;23.360;2023-09-30T01:09:17;94855.50;;;18.25;64.82
6389;BME280;3227;42.654;23.360;2023-09-30T01:11:44;94853.88;;;18.21;64.65
6389;BME280;3227;42.654;23.360;2023-09-30T01:14:25;94849.72;;;18.14;65.15
6389;BME280;3227;42.654;23.360;2023-09-30T01:16:53;94800.44;;;17.79;64.05
6389;BME280;3227;42.654;23.360;2023-09-30T01:19:20;94848.97;;;18.11;64.83
6389;BME280;3227;42.654;23.360;2023-09-30T01:21:51;94854.94;;;18.13;64.51
6389;BME280;3227;42.654;23.360;2023-09-30T01:24:20;94854.00;;;18.17;63.69
6389;BME280;3227;42.654;23.360;2023-09-30T01:26:46;94852.13;;;18.22;63.50
6389;BME280;3227;42.654;23.360;2023-09-30T01:29:14;94849.47;;;18.25;63.84
6389;BME280;3227;42.654;23.360;2023-09-30T01:31:40;94843.50;;;18.21;63.94
6389;BME280;3227;42.654;23.360;2023-09-30T01:34:07;94852.91;;;18.25;64.06
6389;BME280;3227;42.654;23.360;2023-09-30T01:36:36;94853.75;;;18.28;64.31
6389;BME280;3227;42.654;23.360;2023-09-30T01:39:04;94854.91;;;18.14;64.54
6389;BME280;3227;42.654;23.360;2023-09-30T01:41:32;94852.47;;;18.08;64.13
6389;BME280;3227;42.654;23.360;2023-09-30T01:43:59;94855.94;;;18.07;64.63
6389;BME280;3227;42.654;23.360;2023-09-30T01:46:26;94851.75;;;18.03;65.01
6389;BME280;3227;42.654;23.360;2023-09-30T01:48:53;94831.25;;;17.93;65.49
6389;BME280;3227;42.654;23.360;2023-09-30T01:51:19;94847.25;;;18.10;66.22
6389;BME280;3227;42.654;23.360;2023-09-30T01:53:47;94852.41;;;18.11;64.85
6389;BME280;3227;42.654;23.360;2023-09-30T01:56:15;94847.16;;;18.13;65.31
6389;BME280;3227;42.654;23.360;2023-09-30T01:58:42;94850.63;;;18.12;65.76
6389;BME280;3227;42.654;23.360;2023-09-30T02:01:09;94852.34;;;18.13;66.06
6389;BME280;3227;42.654;23.360;2023-09-30T02:03:35;94847.22;;;18.11;65.43
6389;BME280;3227;42.654;23.360;2023-09-30T02:06:02;94847.28;;;18.08;65.11
6389;BME280;3227;42.654;23.360;2023-09-30T02:08:30;94846.38;;;18.11;65.18
6389;BME280;3227;42.654;23.360;2023-09-30T02:10:57;94838.53;;;18.12;65.79
6389;BME280;3227;42.654;23.360;2023-09-30T02:13:25;94816.44;;;17.96;66.39
6389;BME280;3227;42.654;23.360;2023-09-30T02:15:52;94842.09;;;18.08;66.57
6389;BME280;3227;42.654;23.360;2023-09-30T02:18:20;94837.97;;;18.00;67.99
6389;BME280;3227;42.654;23.360;2023-09-30T02:20:49;94781.00;;;17.60;67.83
6389;BME280;3227;42.654;23.360;2023-09-30T02:23:16;94779.38;;;17.56;68.23
6389;BME280;3227;42.654;23.360;2023-09-30T02:25:43;94844.38;;;17.85;68.69
6389;BME280;3227;42.654;23.360;2023-09-30T02:28:10;94845.28;;;17.84;68.25
6389;BME280;3227;42.654;23.360;2023-09-30T02:30:39;94767.72;;;17.36;68.29
6389;BME280;3227;42.654;23.360;2023-09-30T02:33:06;94810.41;;;17.59;68.53
6389;BME280;3227;42.654;23.360;2023-09-30T02:35:33;94841.13;;;17.77;68.33
6389;BME280;3227;42.654;23.360;2023-09-30T02:37:59;94840.34;;;17.72;68.63
6389;BME280;3227;42.654;23.360;2023-09-30T02:40:28;94823.28;;;17.63;69.07
6389;BME280;3227;42.654;23.360;2023-09-30T02:42:54;94830.03;;;17.70;68.97
6389;BME280;3227;42.654;23.360;2023-09-30T02:45:21;94842.09;;;17.71;69.67
6389;BME280;3227;42.654;23.360;2023-09-30T02:47:49;94835.31;;;17.66;69.51
6389;BME280;3227;42.654;23.360;2023-09-30T02:50:16;94838.78;;;17.65;70.21
6389;BME280;3227;42.654;23.360;2023-09-30T02:52:43;94839.72;;;17.61;70.08
6389;BME280;3227;42.654;23.360;2023-09-30T02:55:10;94840.69;;;17.55;69.24
6389;BME280;3227;42.654;23.360;2023-09-30T02:57:37;94842.50;;;17.53;69.66
6389;BME280;3227;42.654;23.360;2023-09-30T03:00:06;94831.47;;;17.43;70.61
6389;BME280;3227;42.654;23.360;2023-09-30T03:02:46;94840.81;;;17.50;70.58
6389;BME280;3227;42.654;23.360;2023-09-30T03:05:14;94847.78;;;17.47;71.05
6389;BME280;3227;42.654;23.360;2023-09-30T03:07:41;94833.34;;;17.37;72.03
6389;BME280;3227;42.654;23.360;2023-09-30T03:10:08;94844.50;;;17.39;72.11
6389;BME280;3227;42.654;23.360;2023-09-30T03:12:35;94849.66;;;17.40;71.87
6389;BME280;3227;42.654;23.360;2023-09-30T03:15:02;94848.88;;;17.37;71.41
6389;BME280;3227;42.654;23.360;2023-09-30T03:17:29;94841.16;;;17.35;71.33
6389;BME280;3227;42.654;23.360;2023-09-30T03:19:57;94844.63;;;17.34;72.64
6389;BME280;3227;42.654;23.360;2023-09-30T03:22:25;94811.00;;;16.90;72.32
6389;BME280;3227;42.654;23.360;2023-09-30T03:24:52;94828.88;;;17.02;72.35
6389;BME280;3227;42.654;23.360;2023-09-30T03:27:19;94832.41;;;16.98;73.00
6389;BME280;3227;42.654;23.360;2023-09-30T03:29:46;94761.84;;;16.45;72.70
6389;BME280;3227;42.654;23.360;2023-09-30T03:32:13;94834.19;;;16.96;72.43
6389;BME280;3227;42.654;23.360;2023-09-30T03:34:40;94842.75;;;16.99;72.53
6389;BME280;3227;42.654;23.360;2023-09-30T03:37:15;94841.13;;;16.94;72.30
6389;BME280;3227;42.654;23.360;2023-09-30T03:39:43;94835.94;;;16.95;72.18
6389;BME280;3227;42.654;23.360;2023-09-30T03:42:14;94837.53;;;17.01;71.60
6389;BME280;3227;42.654;23.360;2023-09-30T03:44:41;94836.84;;;16.91;72.19
6389;BME280;3227;42.654;23.360;2023-09-30T03:47:08;94836.19;;;16.82;71.76
6389;BME280;3227;42.654;23.360;2023-09-30T03:49:36;94819.84;;;16.80;72.03
6389;BME280;3227;42.654;23.360;2023-09-30T03:52:04;94838.88;;;16.76;72.01
6389;BME280;3227;42.654;23.360;2023-09-30T03:54:31;94836.44;;;16.69;71.33
6389;BME280;3227;42.654;23.360;2023-09-30T03:56:59;94822.66;;;16.67;71.76
6389;BME280;3227;42.654;23.360;2023-09-30T03:59:26;94843.19;;;16.77;71.70
6389;BME280;3227;42.654;23.360;2023-09-30T04:01:53;94841.63;;;16.68;71.20
6389;BME280;3227;42.654;23.360;2023-09-30T04:04:20;94842.34;;;16.74;71.34
6389;BME280;3227;42.654;23.360;2023-09-30T04:06:47;94845.03;;;16.71;70.29
6389;BME280;3227;42.654;23.360;2023-09-30T04:09:17;94843.34;;;16.69;69.53
6389;BME280;3227;42.654;23.360;2023-09-30T04:11:43;94779.53;;;16.20;70.15
6389;BME280;3227;42.654;23.360;2023-09-30T04:14:11;94846.19;;;16.52;70.45
6389;BME280;3227;42.654;23.360;2023-09-30T04:16:38;94844.47;;;16.51;69.96
6389;BME280;3227;42.654;23.360;2023-09-30T04:19:06;94842.75;;;16.52;70.29
6389;BME280;3227;42.654;23.360;2023-09-30T04:21:35;94841.78;;;16.57;70.43
6389;BME280;3227;42.654;23.360;2023-09-30T04:24:04;94831.75;;;16.39;69.72
6389;BME280;3227;42.654;23.360;2023-09-30T04:29:45;94853.50;;;16.29;70.76
6389;BME280;3227;42.654;23.360;2023-09-30T04:32:11;94863.00;;;16.28;70.73
6389;BME280;3227;42.654;23.360;2023-09-30T04:34:39;94863.19;;;16.16;70.88
6389;BME280;3227;42.654;23.360;2023-09-30T04:37:06;94861.25;;;16.29;70.77
6389;BME280;3227;42.654;23.360;2023-09-30T04:39:34;94855.94;;;16.38;70.09
6389;BME280;3227;42.654;23.360;2023-09-30T04:42:02;94844.81;;;16.33;69.06
6389;BME280;3227;42.654;23.360;2023-09-30T04:44:29;94866.06;;;16.49;69.38
6389;BME280;3227;42.654;23.360;2023-09-30T04:46:57;94866.78;;;16.58;68.01
6389;BME280;3227;42.654;23.360;2023-09-30T04:49:25;94869.25;;;16.66;67.02
6389;BME280;3227;42.654;23.360;2023-09-30T04:51:52;94879.69;;;16.61;66.48
6389;BME280;3227;42.654;23.360;2023-09-30T04:54:19;94868.34;;;16.70;66.00
6389;BME280;3227;42.654;23.360;2023-09-30T04:56:47;94878.25;;;16.93;65.35
6389;BME280;3227;42.654;23.360;2023-09-30T04:59:13;94876.06;;;17.16;64.69
6389;BME280;3227;42.654;23.360;2023-09-30T05:01:40;94878.22;;;17.37;63.98
6389;BME280;3227;42.654;23.360;2023-09-30T05:04:08;94798.44;;;17.13;63.03
6389;BME280;3227;42.654;23.360;2023-09-30T05:06:35;94880.25;;;18.03;61.95
6389;BME280;3227;42.654;23.360;2023-09-30T05:09:02;94882.19;;;18.31;60.80
6389;BME280;3227;42.654;23.360;2023-09-30T05:11:29;94881.75;;;18.49;60.36
6389;BME280;3227;42.654;23.360;2023-09-30T05:13:56;94882.03;;;18.72;59.91
6389;BME280;3227;42.654;23.360;2023-09-30T05:16:23;94885.41;;;19.08;59.01
6389;BME280;3227;42.654;23.360;2023-09-30T05:18:51;94890.53;;;19.42;58.16
6389;BME280;3227;42.654;23.360;2023-09-30T05:21:20;94882.94;;;19.65;56.90
6389;BME280;3227;42.654;23.360;2023-09-30T05:23:46;94885.00;;;19.84;55.41
6389;BME280;3227;42.654;23.360;2023-09-30T05:26:13;94883.72;;;19.97;54.71
6389;BME280;3227;42.654;23.360;2023-09-30T05:28:40;94891.25;;;20.06;53.89
6389;BME280;3227;42.654;23.360;2023-09-30T05:31:08;94882.34;;;20.13;54.64
6389;BME280;3227;42.654;23.360;2023-09-30T05:33:34;94881.63;;;20.36;54.28
6389;BME280;3227;42.654;23.360;2023-09-30T05:36:03;94889.34;;;20.65;53.54
6389;BME280;3227;42.654;23.360;2023-09-30T05:38:31;94881.06;;;20.79;53.10
6389;BME280;3227;42.654;23.360;2023-09-30T05:40:58;94897.06;;;20.93;52.10
6389;BME280;3227;42.654;23.360;2023-09-30T05:43:26;94894.75;;;21.10;51.90
6389;BME280;3227;42.654;23.360;2023-09-30T05:45:54;94897.16;;;21.16;51.38
6389;BME280;3227;42.654;23.360;2023-09-30T05:48:22;94896.94;;;20.98;50.81
6389;BME280;3227;42.654;23.360;2023-09-30T05:50:49;94903.41;;;20.86;51.11
6389;BME280;3227;42.654;23.360;2023-09-30T05:53:15;94898.66;;;20.72;51.91
6389;BME280;3227;42.654;23.360;2023-09-30T05:55:43;94907.13;;;20.79;52.66
6389;BME280;3227;42.654;23.360;2023-09-30T05:58:13;94903.31;;;20.89;51.23
6389;BME280;3227;42.654;23.360;2023-09-30T06:00:41;94905.66;;;20.97;51.42
6389;BME280;3227;42.654;23.360;2023-09-30T06:03:08;94902.56;;;21.10;51.63
6389;BME280;3227;42.654;23.360;2023-09-30T06:05:39;94891.63;;;21.25;51.38
6389;BME280;3227;42.654;23.360;2023-09-30T06:08:08;94909.44;;;21.61;50.71
6389;BME280;3227;42.654;23.360;2023-09-30T06:10:36;94915.69;;;21.80;50.80
6389;BME280;3227;42.654;23.360;2023-09-30T06:13:09;94916.31;;;22.10;50.38
6389;BME280;3227;42.654;23.360;2023-09-30T06:15:37;94913.31;;;22.21;48.95
6389;BME280;3227;42.654;23.360;2023-09-30T06:18:06;94913.66;;;22.33;49.50
6389;BME280;3227;42.654;23.360;2023-09-30T06:20:33;94897.31;;;22.50;48.46
6389;BME280;3227;42.654;23.360;2023-09-30T06:23:00;94922.59;;;22.71;47.74
6389;BME280;3227;42.654;23.360;2023-09-30T06:25:27;94861.06;;;22.43;47.86
6389;BME280;3227;42.654;23.360;2023-09-30T06:27:56;94922.03;;;22.85;47.65
6389;BME280;3227;42.654;23.360;2023-09-30T06:30:24;94917.34;;;22.71;47.31
6389;BME280;3227;42.654;23.360;2023-09-30T06:32:55;94933.28;;;22.44;47.51
6389;BME280;3227;42.654;23.360;2023-09-30T06:35:22;94935.63;;;22.28;48.60
6389;BME280;3227;42.654;23.360;2023-09-30T06:37:50;94881.47;;;22.11;48.61
6389;BME280;3227;42.654;23.360;2023-09-30T06:40:16;94914.94;;;22.45;47.42
6389;BME280;3227;42.654;23.360;2023-09-30T06:42:44;94934.19;;;22.64;47.81
6389;BME280;3227;42.654;23.360;2023-09-30T06:45:11;94933.19;;;22.67;46.23
6389;BME280;3227;42.654;23.360;2023-09-30T06:47:40;94927.91;;;22.68;47.19
6389;BME280;3227;42.654;23.360;2023-09-30T06:50:09;94935.00;;;22.88;45.88
6389;BME280;3227;42.654;23.360;2023-09-30T06:52:39;94919.56;;;23.02;45.56
6389;BME280;3227;42.654;23.360;2023-09-30T06:55:07;94926.59;;;23.22;44.74
6389;BME280;3227;42.654;23.360;2023-09-30T06:57:35;94939.91;;;23.36;44.58
6389;BME280;3227;42.654;23.360;2023-09-30T07:00:05;94936.78;;;23.48;44.11
6389;BME280;3227;42.654;23.360;2023-09-30T07:02:34;94930.50;;;23.52;43.80
6389;BME280;3227;42.654;23.360;2023-09-30T07:05:05;94918.78;;;23.41;43.79
6389;BME280;3227;42.654;23.360;2023-09-30T07:07:32;94940.25;;;23.49;43.55
6389;BME280;3227;42.654;23.360;2023-09-30T07:10:01;94943.25;;;23.60;42.90
6389;BME280;3227;42.654;23.360;2023-09-30T07:12:29;94946.56;;;23.64;42.28
6389;BME280;3227;42.654;23.360;2023-09-30T07:14:57;94937.22;;;23.38;42.35
6389;BME280;3227;42.654;23.360;2023-09-30T07:17:24;94948.53;;;23.38;42.76
6389;BME280;3227;42.654;23.360;2023-09-30T07:19:51;94941.22;;;23.46;42.23
6389;BME280;3227;42.654;23.360;2023-09-30T07:22:19;94936.53;;;23.55;42.13
6389;BME280;3227;42.654;23.360;2023-09-30T07:24:46;94944.09;;;23.61;41.55
6389;BME280;3227;42.654;23.360;2023-09-30T07:27:13;94943.03;;;23.65;41.39
6389;BME280;3227;42.654;23.360;2023-09-30T07:29:39;94946.16;;;23.73;40.83
6389;BME280;3227;42.654;23.360;2023-09-30T07:32:07;94949.56;;;23.75;40.67
6389;BME280;3227;42.654;23.360;2023-09-30T07:34:34;94950.34;;;23.77;40.71
6389;BME280;3227;42.654;23.360;2023-09-30T07:37:00;94944.91;;;23.81;40.02
6389;BME280;3227;42.654;23.360;2023-09-30T07:39:29;94951.72;;;24.04;41.08
6389;BME280;3227;42.654;23.360;2023-09-30T07:41:55;94929.09;;;24.03;40.05
6389;BME280;3227;42.654;23.360;2023-09-30T07:44:22;94946.25;;;24.29;39.25
6389;BME280;3227;42.654;23.360;2023-09-30T07:46:50;94951.88;;;24.39;39.14
6389;BME280;3227;42.654;23.360;2023-09-30T07:49:16;94953.38;;;24.44;39.06
6389;BME280;3227;42.654;23.360;2023-09-30T07:51:43;94904.94;;;24.15;39.12
6389;BME280;3227;42.654;23.360;2023-09-30T07:54:11;94948.47;;;24.55;38.30
6389;BME280;3227;42.654;23.360;2023-09-30T07:56:39;94949.59;;;24.50;37.97
6389;BME280;3227;42.654;23.360;2023-09-30T07:59:06;94955.28;;;24.41;39.12
6389;BME280;3227;42.654;23.360;2023-09-30T08:01:33;94943.25;;;24.37;38.27
6389;BME280;3227;42.654;23.360;2023-09-30T08:04:00;94956.41;;;24.54;38.87
6389;BME280;3227;42.654;23.360;2023-09-30T08:06:26;94938.91;;;24.54;38.29
6389;BME280;3227;42.654;23.360;2023-09-30T08:08:53;94948.38;;;24.76;38.14
6389;BME280;3227;42.654;23.360;2023-09-30T08:11:20;94948.78;;;24.85;37.89
6389;BME280;3227;42.654;23.360;2023-09-30T08:13:49;94938.56;;;24.79;37.07
6389;BME280;3227;42.654;23.360;2023-09-30T08:16:31;94946.28;;;24.82;36.41
6389;BME280;3227;42.654;23.360;2023-09-30T08:18:57;94933.28;;;24.45;36.65
6389;BME280;3227;42.654;23.360;2023-09-30T08:21:24;94958.88;;;24.57;37.01
6389;BME280;3227;42.654;23.360;2023-09-30T08:23:51;94950.47;;;24.50;36.33
6389;BME280;3227;42.654;23.360;2023-09-30T08:26:18;94956.41;;;24.54;37.01
6389;BME280;3227;42.654;23.360;2023-09-30T08:28:45;94960.44;;;24.61;36.24
6389;BME280;3227;42.654;23.360;2023-09-30T08:31:13;94953.66;;;24.38;36.37
6389;BME280;3227;42.654;23.360;2023-09-30T08:33:40;94953.81;;;24.35;36.77
6389;BME280;3227;42.654;23.360;2023-09-30T08:36:09;94941.34;;;24.40;36.88
6389;BME280;3227;42.654;23.360;2023-09-30T08:38:36;94951.44;;;24.67;36.51
6389;BME280;3227;42.654;23.360;2023-09-30T08:41:04;94949.81;;;24.81;35.56
6389;BME280;3227;42.654;23.360;2023-09-30T08:43:31;94896.63;;;24.62;36.12
6389;BME280;3227;42.654;23.360;2023-09-30T08:46:09;94942.88;;;24.99;36.08
6389;BME280;3227;42.654;23.360;2023-09-30T08:48:37;94932.00;;;25.07;36.47
6389;BME280;3227;42.654;23.360;2023-09-30T08:51:04;94925.91;;;25.23;36.04
6389;BME280;3227;42.654;23.360;2023-09-30T08:53:32;94928.38;;;25.26;34.97
6389;BME280;3227;42.654;23.360;2023-09-30T08:55:59;94916.91;;;25.12;33.65
6389;BME280;3227;42.654;23.360;2023-09-30T08:58:30;94940.31;;;24.97;33.09
6389;BME280;3227;42.654;23.360;2023-09-30T09:00:57;94936.81;;;24.25;33.01
6389;BME280;3227;42.654;23.360;2023-09-30T09:03:28;94929.78;;;23.88;33.64
6389;BME280;3227;42.654;23.360;2023-09-30T09:05:58;94912.72;;;23.98;33.94
6389;BME280;3227;42.654;23.360;2023-09-30T09:08:26;94935.78;;;24.29;33.89
6389;BME280;3227;42.654;23.360;2023-09-30T09:10:55;94908.72;;;24.29;33.46
6389;BME280;3227;42.654;23.360;2023-09-30T09:13:23;94927.97;;;24.63;33.53
6389;BME280;3227;42.654;23.360;2023-09-30T09:16:05;94931.56;;;24.44;33.12
6389;BME280;3227;42.654;23.360;2023-09-30T09:18:33;94897.94;;;24.16;32.83
6389;BME280;3227;42.654;23.360;2023-09-30T09:21:12;94931.63;;;24.42;32.80
6389;BME280;3227;42.654;23.360;2023-09-30T09:23:41;94847.72;;;23.89;32.52
6389;BME280;3227;42.654;23.360;2023-09-30T09:26:09;94930.44;;;24.31;32.27
6389;BME280;3227;42.654;23.360;2023-09-30T09:28:36;94932.75;;;23.99;32.84
6389;BME280;3227;42.654;23.360;2023-09-30T09:31:19;94926.53;;;24.02;32.52
6389;BME280;3227;42.654;23.360;2023-09-30T09:33:47;94920.13;;;23.88;32.96
6389;BME280;3227;42.654;23.360;2023-09-30T09:36:16;94920.31;;;24.04;33.03
6389;BME280;3227;42.654;23.360;2023-09-30T09:38:47;94929.09;;;24.03;33.04
6389;BME280;3227;42.654;23.360;2023-09-30T09:41:15;94915.22;;;24.01;33.28
6389;BME280;3227;42.654;23.360;2023-09-30T09:43:42;94916.25;;;23.97;33.18
6389;BME280;3227;42.654;23.360;2023-09-30T09:46:10;94855.53;;;23.72;33.23
6389;BME280;3227;42.654;23.360;2023-09-30T09:48:37;94915.34;;;23.98;32.54
6389;BME280;3227;42.654;23.360;2023-09-30T09:51:04;94886.22;;;23.87;32.68
6389;BME280;3227;42.654;23.360;2023-09-30T09:53:36;94888.91;;;23.85;33.08
6389;BME280;3227;42.654;23.360;2023-09-30T09:56:04;94904.81;;;24.00;33.18
6389;BME280;3227;42.654;23.360;2023-09-30T09:58:33;94890.03;;;23.80;33.01
6389;BME280;3227;42.654;23.360;2023-09-30T10:01:01;94911.03;;;23.78;32.83
6389;BME280;3227;42.654;23.360;2023-09-30T10:03:28;94890.44;;;23.89;33.23
6389;BME280;3227;42.654;23.360;2023-09-30T10:05:56;94846.22;;;23.65;32.59
6389;BME280;3227;42.654;23.360;2023-09-30T10:08:31;94898.81;;;23.79;32.91
6389;BME280;3227;42.654;23.360;2023-09-30T10:11:02;94857.34;;;23.70;32.91
6389;BME280;3227;42.654;23.360;2023-09-30T10:13:54;94894.91;;;23.87;32.33
6389;BME280;3227;42.654;23.360;2023-09-30T10:16:47;94890.38;;;23.91;32.59
6389;BME280;3227;42.654;23.360;2023-09-30T10:19:15;94894.69;;;23.92;32.43
6389;BME280;3227;42.654;23.360;2023-09-30T10:24:43;94869.16;;;23.78;32.84
6389;BME280;3227;42.654;23.360;2023-09-30T10:30:10;94865.53;;;23.81;32.04
6389;BME280;3227;42.654;23.360;2023-09-30T10:33:13;94871.25;;;23.89;30.97
6389;BME280;3227;42.654;23.360;2023-09-30T10:35:50;94817.44;;;23.65;30.60
6389;BME280;3227;42.654;23.360;2023-09-30T10:38:37;94854.78;;;23.68;30.93
6389;BME280;3227;42.654;23.360;2023-09-30T10:41:06;94865.19;;;23.70;31.85
6389;BME280;3227;42.654;23.360;2023-09-30T10:43:35;94856.50;;;23.69;31.24
6389;BME280;3227;42.654;23.360;2023-09-30T10:46:04;94858.19;;;23.70;31.19
6389;BME280;3227;42.654;23.360;2023-09-30T10:48:36;94847.31;;;23.61;31.66
6389;BME280;3227;42.654;23.360;2023-09-30T10:51:13;94808.50;;;23.31;31.21
6389;BME280;3227;42.654;23.360;2023-09-30T10:53:46;94819.91;;;23.49;30.95
6389;BME280;3227;42.654;23.360;2023-09-30T10:56:13;94850.34;;;23.70;30.50
6389;BME280;3227;42.654;23.360;2023-09-30T10:58:42;94859.47;;;23.62;30.55
6389;BME280;3227;42.654;23.360;2023-09-30T11:01:10;94839.09;;;23.68;30.72
6389;BME280;3227;42.654;23.360;2023-09-30T11:03:38;94844.81;;;23.95;30.53
6389;BME280;3227;42.654;23.360;2023-09-30T11:06:06;94858.19;;;23.89;29.86
6389;BME280;3227;42.654;23.360;2023-09-30T11:08:33;94850.41;;;23.69;30.33
6389;BME280;3227;42.654;23.360;2023-09-30T11:11:01;94841.22;;;23.79;30.39
6389;BME280;3227;42.654;23.360;2023-09-30T11:13:32;94846.53;;;23.96;30.46
6389;BME280;3227;42.654;23.360;2023-09-30T11:16:01;94792.44;;;23.59;30.30
6389;BME280;3227;42.654;23.360;2023-09-30T11:18:30;94841.50;;;23.92;30.38
6389;BME280;3227;42.654;23.360;2023-09-30T11:21:08;94851.09;;;23.91;30.33
6389;BME280;3227;42.654;23.360;2023-09-30T11:23:36;94836.19;;;23.74;31.03
6389;BME280;3227;42.654;23.360;2023-09-30T11:26:03;94829.84;;;23.80;30.46
6389;BME280;3227;42.654;23.360;2023-09-30T11:28:38;94837.81;;;23.77;30.18
6389;BME280;3227;42.654;23.360;2023-09-30T11:31:09;94832.53;;;23.78;30.75
6389;BME280;3227;42.654;23.360;2023-09-30T11:33:54;94831.50;;;24.00;30.53
6389;BME280;3227;42.654;23.360;2023-09-30T11:36:23;94836.53;;;24.04;30.56
6389;BME280;3227;42.654;23.360;2023-09-30T11:38:51;94820.38;;;24.13;30.46
6389;BME280;3227;42.654;23.360;2023-09-30T11:41:19;94833.84;;;24.24;30.61
6389;BME280;3227;42.654;23.360;2023-09-30T11:44:01;94833.84;;;24.24;30.54
6389;BME280;3227;42.654;23.360;2023-09-30T11:46:30;94818.53;;;24.15;30.68
6389;BME280;3227;42.654;23.360;2023-09-30T11:49:01;94777.50;;;23.80;30.83
6389;BME280;3227;42.654;23.360;2023-09-30T11:51:34;94791.25;;;24.02;30.91
6389;BME280;3227;42.654;23.360;2023-09-30T11:54:08;94817.53;;;24.18;30.91
6389;BME280;3227;42.654;23.360;2023-09-30T11:56:36;94817.00;;;24.11;30.93
6389;BME280;3227;42.654;23.360;2023-09-30T11:59:03;94794.50;;;24.07;31.17
6389;BME280;3227;42.654;23.360;2023-09-30T12:01:30;94789.19;;;24.09;30.89
6389;BME280;3227;42.654;23.360;2023-09-30T12:04:00;94804.13;;;24.25;31.02
6389;BME280;3227;42.654;23.360;2023-09-30T12:06:27;94802.41;;;24.24;30.70
6389;BME280;3227;42.654;23.360;2023-09-30T12:08:53;94809.63;;;24.19;30.84
6389;BME280;3227;42.654;23.360;2023-09-30T12:11:20;94802.94;;;24.31;31.04
6389;BME280;3227;42.654;23.360;2023-09-30T12:13:49;94796.28;;;24.43;30.78
6389;BME280;3227;42.654;23.360;2023-09-30T12:16:16;94787.41;;;24.28;30.91
6389;BME280;3227;42.654;23.360;2023-09-30T12:18:44;94784.41;;;24.36;30.75
6389;BME280;3227;42.654;23.360;2023-09-30T12:21:13;94787.88;;;24.36;30.94
6389;BME280;3227;42.654;23.360;2023-09-30T12:23:45;94783.25;;;24.41;30.79
6389;BME280;3227;42.654;23.360;2023-09-30T12:29:35;94777.03;;;24.44;30.21
6389;BME280;3227;42.654;23.360;2023-09-30T12:32:04;94775.47;;;24.40;30.29
6389;BME280;3227;42.654;23.360;2023-09-30T12:34:31;94782.72;;;24.52;29.95
6389;BME280;3227;42.654;23.360;2023-09-30T12:37:00;94762.69;;;24.34;30.05
6389;BME280;3227;42.654;23.360;2023-09-30T12:39:27;94779.00;;;24.39;30.41
6389;BME280;3227;42.654;23.360;2023-09-30T12:41:55;94769.22;;;24.25;30.49
6389;BME280;3227;42.654;23.360;2023-09-30T12:44:22;94767.69;;;24.02;30.79
6389;BME280;3227;42.654;23.360;2023-09-30T12:46:49;94729.50;;;23.98;30.86
6389;BME280;3227;42.654;23.360;2023-09-30T12:49:16;94759.22;;;24.33;30.60
6389;BME280;3227;42.654;23.360;2023-09-30T12:51:43;94761.13;;;24.30;30.68
6389;BME280;3227;42.654;23.360;2023-09-30T12:54:11;94768.38;;;24.42;30.42
6389;BME280;3227;42.654;23.360;2023-09-30T12:56:40;94764.44;;;24.33;30.59
6389;BME280;3227;42.654;23.360;2023-09-30T12:59:07;94766.69;;;24.41;30.90
6389;BME280;3227;42.654;23.360;2023-09-30T13:01:33;94754.22;;;24.46;30.77
6389;BME280;3227;42.654;23.360;2023-09-30T13:04:00;94753.72;;;24.55;30.62
6389;BME280;3227;42.654;23.360;2023-09-30T13:06:27;94772.09;;;24.38;30.30
6389;BME280;3227;42.654;23.360;2023-09-30T13:08:55;94739.44;;;24.09;30.57
6389;BME280;3227;42.654;23.360;2023-09-30T13:11:23;94746.75;;;24.21;30.56
6389;BME280;3227;42.654;23.360;2023-09-30T13:13:50;94752.00;;;24.19;30.44
6389;BME280;3227;42.654;23.360;2023-09-30T13:16:17;94723.28;;;24.18;30.81
6389;BME280;3227;42.654;23.360;2023-09-30T13:18:44;94745.41;;;24.47;30.54
6389;BME280;3227;42.654;23.360;2023-09-30T13:21:11;94747.88;;;24.33;30.26
6389;BME280;3227;42.654;23.360;2023-09-30T13:23:38;94733.25;;;24.29;30.76
6389;BME280;3227;42.654;23.360;2023-09-30T13:26:05;94740.88;;;24.50;30.79
6389;BME280;3227;42.654;23.360;2023-09-30T13:28:35;94751.41;;;24.66;30.47