sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76826;SDS011;65788;52.284;20.890;2023-12-29T00:02:15;11.00;;;6.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:04:42;10.50;;;5.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:07:09;12.20;;;6.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:09:36;12.10;;;6.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:12:07;11.60;;;5.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:14:41;10.00;;;6.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:17:08;9.80;;;6.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:19:35;11.30;;;5.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:22:02;12.00;;;6.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:24:29;10.60;;;5.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:26:59;11.50;;;6.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:29:26;10.90;;;5.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:31:58;9.00;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:34:27;11.00;;;6.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:36:53;10.20;;;5.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:39:20;12.20;;;5.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:41:55;10.00;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:44:24;8.80;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:46:51;10.40;;;6.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:49:18;11.40;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:51:46;11.90;;;6.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:54:14;7.30;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:56:41;9.60;;;6.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T00:59:08;9.60;;;5.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:01:35;10.60;;;5.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:04:02;9.00;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:06:29;11.30;;;5.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:08:56;8.70;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:11:23;11.90;;;5.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:13:49;9.20;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:16:17;9.70;;;5.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:18:45;9.80;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:21:12;8.80;;;5.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:23:39;11.00;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:26:06;10.60;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:28:33;8.70;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:31:00;9.00;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:33:27;8.60;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:35:54;8.50;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:38:21;10.00;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:40:48;10.00;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:43:15;10.10;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:45:42;10.40;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:48:09;8.60;;;5.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:50:36;9.30;;;5.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:53:03;8.70;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:55:32;9.60;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T01:57:59;10.70;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:00:27;7.80;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:02:54;11.60;;;5.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:05:21;7.70;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:07:51;10.10;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:10:19;9.30;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:12:50;8.10;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:15:17;9.70;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:17:45;7.50;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:20:17;8.40;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:22:44;7.70;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:25:11;8.00;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:27:43;8.60;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:33:12;7.90;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:35:45;8.20;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:38:15;8.00;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:40:42;7.70;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:43:09;10.40;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:45:36;8.50;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:48:03;11.10;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:50:30;9.80;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:52:57;9.30;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:55:24;7.40;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T02:57:51;6.90;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:00:18;9.40;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:02:47;7.50;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:05:14;7.00;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:07:41;8.30;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:10:08;7.40;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:12:35;8.10;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:15:02;7.30;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:17:30;7.10;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:19:58;8.70;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:22:25;7.40;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:24:52;7.70;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:27:19;7.90;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:29:46;6.90;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:32:12;7.60;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:34:43;7.50;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:37:10;9.20;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:39:36;7.40;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:42:03;9.60;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:44:31;7.40;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:46:57;6.30;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:49:24;6.40;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:51:51;7.80;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:54:18;7.50;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:56:48;7.50;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T03:59:15;7.70;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:01:41;8.00;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:04:09;9.90;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:06:36;7.70;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:09:03;7.50;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:11:29;8.40;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:13:56;7.60;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:16:23;8.70;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:18:50;8.40;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:21:17;6.60;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:23:43;9.00;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:26:10;10.10;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:28:37;8.50;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:31:04;9.30;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:33:31;7.90;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:36:00;8.90;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:38:27;8.60;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:40:53;10.60;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:43:20;9.60;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:45:47;8.00;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:48:14;7.40;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:50:40;9.30;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:53:07;12.20;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:55:34;7.40;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T04:58:01;6.60;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:00:28;9.70;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:02:54;8.50;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:05:21;9.00;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:07:51;10.80;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:10:18;7.80;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:12:45;10.20;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:15:11;10.80;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:17:38;9.20;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:20:06;6.50;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:22:34;8.40;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:25:01;7.80;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:27:28;6.90;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:29:55;6.60;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:32:22;7.10;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:34:49;7.00;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:37:19;6.10;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:39:46;7.00;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:42:12;8.10;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:44:39;7.00;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:47:06;6.00;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:49:33;7.10;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:52:06;8.20;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:54:33;7.20;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:57:00;8.00;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T05:59:28;6.60;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:01:55;7.50;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:04:22;6.20;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:06:49;7.70;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:09:16;8.40;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:11:44;8.10;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:14:11;6.50;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:16:39;6.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:19:06;8.00;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:21:33;7.70;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:23:59;5.90;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:26:26;7.00;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:28:53;6.00;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:31:20;5.00;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:33:47;6.30;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:36:14;6.70;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:38:41;6.50;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:41:07;7.10;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:43:34;5.50;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:46:01;6.60;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:48:28;6.10;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:50:55;7.00;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:53:22;6.80;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:55:49;7.00;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T06:58:16;6.90;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:00:43;7.00;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:03:13;7.10;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:05:41;9.00;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:08:08;7.10;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:10:35;6.10;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:13:02;6.90;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:15:29;6.80;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:17:56;5.90;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:20:23;5.50;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:22:50;9.00;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:25:17;6.80;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:27:44;7.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:30:11;5.70;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:32:38;6.50;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:35:05;5.00;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:37:33;6.00;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:40:00;7.50;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:42:26;6.80;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:44:56;6.50;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:47:23;6.60;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:49:50;7.50;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:52:17;7.90;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:54:44;7.20;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:57:10;9.30;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T07:59:37;7.10;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:02:04;8.60;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:06:59;6.70;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:09:26;7.40;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:11:54;7.40;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:14:20;7.60;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:16:48;5.70;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:19:14;7.30;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:21:42;6.30;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:24:09;6.60;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:26:44;8.60;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:29:14;7.70;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:31:42;5.40;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:34:10;6.30;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:36:37;6.80;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:39:04;6.80;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:41:31;7.80;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:43:58;11.40;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:46:24;9.70;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:48:51;7.10;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:51:18;6.30;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:53:45;6.10;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:56:12;5.40;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T08:58:40;5.90;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:01:08;6.60;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:03:34;6.30;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:06:01;5.80;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:08:29;5.40;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:10:56;6.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:13:23;5.30;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:15:53;7.60;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:18:21;5.50;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:20:48;4.70;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:23:15;6.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:25:42;5.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:28:09;4.50;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:30:36;6.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:33:03;4.80;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:35:30;6.50;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:37:58;6.90;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:40:26;4.90;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:42:53;4.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:45:22;6.80;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:47:51;5.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:50:21;5.90;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:52:50;8.10;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:55:19;6.90;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T09:57:47;11.50;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:00:15;11.60;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:02:45;11.30;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:05:12;12.50;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:07:39;10.90;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:10:08;11.70;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:12:47;8.50;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:15:19;10.90;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:23:36;8.90;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:26:10;11.30;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:28:37;6.80;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:31:05;11.00;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:33:31;10.80;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:35:59;9.20;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:38:33;9.00;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:43:41;9.80;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:46:09;11.10;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:48:37;9.70;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:51:05;9.70;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:53:33;9.70;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:56:00;7.60;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T10:58:28;8.50;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:00:56;7.50;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:03:22;7.50;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:05:50;8.10;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:08:26;9.40;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:10:53;8.80;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:13:21;10.10;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:15:48;7.50;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:18:17;6.70;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:20:45;6.90;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:25:40;10.10;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:28:10;8.20;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:30:40;6.30;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:33:12;9.10;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:41:14;10.60;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:43:57;8.20;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:46:32;7.50;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:49:02;12.60;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:54:07;6.80;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:56:35;7.60;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T11:59:14;7.10;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:09:50;6.80;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:17:56;6.60;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:20:24;6.30;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:23:02;7.90;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:25:33;7.90;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:28:04;6.30;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:30:33;8.60;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:33:03;7.30;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:35:31;8.80;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:38:08;11.60;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:40:36;8.20;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:43:03;11.30;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:45:33;12.40;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:48:02;8.90;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:50:42;8.90;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:53:11;10.90;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:55:47;8.20;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T12:58:18;10.30;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:00:47;13.30;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:03:15;9.50;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:05:42;6.20;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:08:11;9.30;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:10:41;6.70;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:13:11;7.60;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:18:27;6.80;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:20:55;6.30;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:23:27;4.40;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:26:07;7.20;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:28:36;6.30;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:31:04;5.30;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:33:33;7.60;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:36:23;5.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:39:16;5.20;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:41:50;5.60;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:44:17;6.80;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:46:48;8.50;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:49:18;5.00;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:51:45;7.80;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:54:12;6.80;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:56:50;5.40;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T13:59:17;6.90;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:01:44;7.00;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:04:11;6.70;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:06:52;7.20;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:09:25;6.70;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:11:52;5.70;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:14:25;6.50;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:16:53;7.30;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:19:20;6.10;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:21:49;6.00;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:24:19;7.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:29:19;7.30;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:31:49;7.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:34:22;6.20;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:36:49;6.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:39:16;7.20;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:41:43;7.20;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:44:10;9.40;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:46:37;6.60;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:49:05;8.00;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:51:32;6.00;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:53:58;7.70;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:56:25;5.60;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T14:58:52;6.60;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:01:19;8.10;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:03:46;5.30;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:06:13;5.80;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:08:40;9.10;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:11:07;11.00;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:13:34;5.20;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:16:02;6.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:18:29;8.00;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:20:57;6.20;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-12-29T15:23:24;6.80;;;3.30;;