sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53650;SDS011;39552;45.776;15.892;2022-11-20T00:02:00;14.43;;;7.85;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:04:27;11.80;;;8.35;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:06:55;10.20;;;7.55;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:09:22;11.68;;;7.82;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:11:49;9.50;;;7.47;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:14:15;12.10;;;7.95;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:16:42;10.23;;;7.68;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:19:09;9.63;;;7.50;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:21:36;10.02;;;7.53;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:24:04;8.90;;;7.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:26:31;10.07;;;7.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:28:59;11.50;;;7.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:31:27;9.10;;;6.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:33:54;9.82;;;7.55;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:36:21;10.32;;;7.35;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:38:51;9.77;;;7.22;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:41:19;14.13;;;7.72;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:43:46;8.18;;;6.85;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:46:14;7.85;;;6.80;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:48:43;9.70;;;6.43;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:51:10;6.25;;;5.63;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:53:38;7.70;;;6.28;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:56:06;8.18;;;5.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T00:58:37;6.13;;;5.53;;
53650;SDS011;39552;45.776;15.892;2022-11-20T01:01:05;8.43;;;6.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T01:03:34;6.25;;;5.65;;
53650;SDS011;39552;45.776;15.892;2022-11-20T01:06:02;5.88;;;5.28;;
53650;SDS011;39552;45.776;15.892;2022-11-20T01:08:30;7.03;;;5.47;;
53650;SDS011;39552;45.776;15.892;2022-11-20T01:11:00;6.18;;;5.43;;
53650;SDS011;39552;45.776;15.892;2022-11-20T01:13:27;5.72;;;5.07;;
53650;SDS011;39552;45.776;15.892;2022-11-20T01:15:56;6.68;;;5.50;;
53650;SDS011;39552;45.776;15.892;2022-11-20T03:14:37;9.82;;;7.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:15:00;5.90;;;5.18;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:17:36;6.90;;;5.35;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:20:12;6.07;;;5.20;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:22:43;6.20;;;5.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:25:21;7.57;;;6.05;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:27:49;8.57;;;6.55;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:30:18;8.93;;;6.30;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:32:50;4.75;;;4.18;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:35:25;3.20;;;2.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:38:01;4.70;;;3.40;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:40:30;3.65;;;3.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:43:01;3.70;;;3.15;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:45:53;4.75;;;3.22;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:50:51;7.35;;;3.97;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:53:29;5.65;;;4.20;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:56:05;5.80;;;4.78;;
53650;SDS011;39552;45.776;15.892;2022-11-20T13:58:44;7.30;;;5.32;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:01:20;8.40;;;6.35;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:03:50;8.38;;;6.68;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:06:34;9.95;;;7.32;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:09:10;9.25;;;7.43;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:11:45;9.80;;;7.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:14:13;11.63;;;8.10;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:19:28;10.30;;;7.22;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:22:06;11.23;;;8.07;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:24:35;8.82;;;7.07;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:27:02;11.13;;;7.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:29:33;9.13;;;6.50;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:32:04;7.78;;;6.38;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:34:38;8.48;;;6.30;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:37:10;6.55;;;5.85;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:39:46;5.85;;;5.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:42:16;6.60;;;5.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:44:46;7.93;;;5.78;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:47:20;7.90;;;5.75;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:49:50;7.00;;;5.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:52:22;8.32;;;6.07;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:54:51;7.40;;;6.18;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:57:20;8.00;;;6.30;;
53650;SDS011;39552;45.776;15.892;2022-11-20T14:59:50;9.50;;;7.03;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:02:38;8.43;;;7.20;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:05:07;8.02;;;6.43;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:07:38;7.55;;;6.05;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:10:07;8.32;;;6.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:12:37;9.32;;;6.68;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:15:08;8.18;;;6.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:17:49;7.75;;;6.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:20:20;8.25;;;6.60;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:22:54;12.32;;;7.32;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:25:24;10.07;;;7.15;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:27:51;10.18;;;7.47;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:30:23;8.15;;;6.88;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:32:52;7.57;;;6.53;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:35:18;8.25;;;6.85;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:37:45;8.77;;;6.88;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:40:12;9.15;;;7.07;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:45:17;8.07;;;6.65;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:50:38;9.15;;;7.60;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:53:22;9.10;;;7.03;;
53650;SDS011;39552;45.776;15.892;2022-11-20T15:55:53;10.57;;;7.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:01:09;10.65;;;8.20;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:03:45;9.60;;;7.97;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:06:12;10.90;;;8.40;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:08:38;12.27;;;8.68;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:11:05;14.10;;;9.38;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:16:24;11.35;;;9.10;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:19:10;14.45;;;10.18;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:21:40;12.77;;;9.10;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:24:09;14.48;;;10.77;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:26:44;13.20;;;10.07;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:31:47;14.68;;;11.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:34:15;14.95;;;10.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:36:43;14.15;;;11.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:39:10;14.82;;;11.40;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:41:38;15.63;;;11.60;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:44:06;18.83;;;12.93;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:46:34;16.35;;;12.63;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:49:01;16.08;;;11.93;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:51:32;20.00;;;12.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:54:01;17.55;;;12.77;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:56:30;16.83;;;13.20;;
53650;SDS011;39552;45.776;15.892;2022-11-20T16:58:57;22.67;;;14.48;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:01:25;18.85;;;13.30;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:03:56;22.60;;;13.50;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:06:25;21.35;;;13.88;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:08:56;21.77;;;13.97;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:13:56;20.75;;;13.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:16:24;20.35;;;13.85;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:18:52;20.88;;;13.57;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:21:27;21.35;;;14.10;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:24:00;19.55;;;13.77;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:26:30;20.52;;;13.65;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:28:58;18.98;;;13.60;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:31:29;18.80;;;12.55;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:33:57;19.52;;;11.88;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:36:24;19.02;;;12.60;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:39:00;16.60;;;11.38;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:41:27;18.55;;;13.38;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:44:02;18.27;;;11.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:46:30;19.83;;;12.65;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:48:59;17.67;;;11.63;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:51:28;17.85;;;11.75;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:53:57;16.93;;;11.40;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:56:30;16.00;;;10.88;;
53650;SDS011;39552;45.776;15.892;2022-11-20T17:58:58;15.48;;;10.82;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:01:25;16.73;;;10.35;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:03:51;17.00;;;11.07;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:06:19;12.80;;;9.32;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:08:48;15.88;;;10.10;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:11:16;14.20;;;10.43;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:13:46;14.68;;;9.75;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:16:23;13.90;;;9.65;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:18:52;15.38;;;10.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:23:57;11.50;;;8.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:29:25;15.68;;;10.18;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:31:52;14.07;;;9.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:34:19;12.80;;;9.35;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:37:06;14.33;;;10.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:39:33;14.25;;;9.98;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:41:59;12.90;;;8.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:44:28;14.48;;;9.55;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:46:56;12.40;;;8.80;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:49:32;11.15;;;8.38;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:51:59;15.10;;;9.93;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:54:26;17.52;;;11.98;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:56:55;19.20;;;11.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T18:59:35;16.95;;;10.07;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:02:01;16.20;;;10.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:04:28;16.67;;;10.88;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:09:49;15.73;;;11.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:12:17;18.52;;;12.43;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:14:46;17.27;;;10.57;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:17:13;13.45;;;9.18;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:19:42;16.25;;;9.85;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:22:08;14.40;;;9.98;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:24:44;13.43;;;9.52;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:27:11;13.35;;;10.02;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:29:38;16.00;;;11.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:32:16;14.27;;;9.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:37:32;17.00;;;10.18;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:40:00;20.05;;;13.10;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:42:28;27.05;;;15.77;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:44:55;31.55;;;17.35;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:47:33;36.35;;;19.85;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:50:20;33.65;;;18.52;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:52:54;30.40;;;17.27;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:55:24;31.63;;;17.95;;
53650;SDS011;39552;45.776;15.892;2022-11-20T19:57:51;36.55;;;19.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:03:16;39.30;;;22.58;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:05:47;41.85;;;23.33;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:08:13;40.25;;;21.48;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:10:42;31.10;;;18.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:13:10;31.05;;;18.17;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:15:38;30.50;;;17.73;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:21:00;44.90;;;22.42;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:23:29;42.70;;;23.23;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:25:57;47.90;;;24.20;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:28:24;51.03;;;26.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:30:51;55.80;;;27.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:33:19;59.58;;;27.77;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:35:47;52.58;;;25.40;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:38:14;49.28;;;24.40;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:40:45;48.53;;;25.23;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:43:12;42.65;;;23.17;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:45:46;48.08;;;22.73;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:48:14;43.65;;;22.17;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:50:53;43.40;;;21.73;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:53:20;47.30;;;24.75;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:55:54;52.92;;;25.80;;
53650;SDS011;39552;45.776;15.892;2022-11-20T20:58:21;55.85;;;26.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:00:48;54.72;;;25.80;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:03:15;51.80;;;25.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:05:42;45.58;;;24.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:08:10;43.78;;;24.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:10:38;40.33;;;22.27;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:13:04;34.20;;;20.33;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:15:31;30.75;;;19.33;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:17:58;28.58;;;18.38;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:20:24;43.85;;;20.63;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:22:51;27.67;;;17.85;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:25:19;29.70;;;18.77;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:27:46;28.00;;;18.45;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:30:13;29.48;;;17.58;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:32:46;29.98;;;16.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:35:12;29.83;;;17.95;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:37:39;28.90;;;16.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:40:07;26.08;;;15.50;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:42:35;27.00;;;15.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:45:03;31.17;;;17.63;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:47:35;38.20;;;19.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:50:02;33.15;;;17.50;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:52:30;31.80;;;17.58;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:54:57;33.55;;;17.02;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:57:23;35.83;;;18.75;;
53650;SDS011;39552;45.776;15.892;2022-11-20T21:59:52;38.20;;;20.08;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:02:28;55.97;;;21.42;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:04:58;42.85;;;20.15;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:07:25;41.20;;;19.67;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:09:52;50.75;;;17.83;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:12:19;51.58;;;19.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:14:46;55.00;;;18.17;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:17:15;36.05;;;18.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:19:42;45.88;;;18.27;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:22:08;75.10;;;18.30;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:24:35;38.70;;;17.88;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:27:02;68.38;;;17.67;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:29:29;50.50;;;16.70;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:31:59;50.03;;;17.58;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:34:27;48.03;;;17.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:36:54;46.75;;;17.08;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:39:21;72.43;;;17.92;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:41:47;59.35;;;18.40;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:44:14;45.05;;;16.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:47:37;160.27;;;20.90;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:50:06;74.68;;;16.80;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:52:33;101.97;;;16.40;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:55:00;85.88;;;17.63;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:57:26;84.57;;;16.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T22:59:53;112.15;;;17.23;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:02:20;84.88;;;17.15;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:04:46;118.00;;;15.55;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:07:14;77.90;;;17.52;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:09:41;116.88;;;18.33;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:12:08;111.55;;;16.52;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:14:34;76.30;;;16.25;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:17:01;105.07;;;16.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:19:27;126.43;;;16.08;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:21:54;91.70;;;15.15;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:24:22;74.75;;;14.00;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:26:49;121.85;;;15.02;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:29:15;80.28;;;14.23;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:31:42;105.47;;;13.95;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:34:09;123.65;;;18.20;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:36:35;47.15;;;14.50;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:39:02;88.82;;;16.95;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:41:30;46.78;;;14.48;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:43:57;86.63;;;14.77;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:46:24;56.10;;;14.75;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:48:50;65.93;;;15.80;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:51:17;46.90;;;15.38;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:53:44;64.47;;;15.80;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:56:10;61.58;;;15.48;;
53650;SDS011;39552;45.776;15.892;2022-11-20T23:58:39;43.25;;;16.02;;
