sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3712;SDS011;1872;51.406;6.856;2022-12-18T00:01:51;11.00;;;8.37;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:04:21;9.82;;;7.25;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:06:48;13.40;;;8.25;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:09:14;12.98;;;7.97;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:11:40;10.47;;;7.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:14:06;13.00;;;7.63;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:16:32;13.40;;;8.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:19:00;10.55;;;7.55;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:21:26;7.77;;;6.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:23:52;8.80;;;7.45;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:26:19;9.47;;;6.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:28:48;12.38;;;6.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:31:15;11.40;;;6.45;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:33:43;10.52;;;7.25;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:36:14;11.67;;;6.97;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:38:42;8.60;;;7.25;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:41:09;11.30;;;7.72;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:43:36;10.57;;;6.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:46:02;10.82;;;7.78;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:48:28;9.30;;;7.65;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:50:54;9.67;;;6.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:53:20;10.37;;;6.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:55:46;10.07;;;7.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T00:58:13;10.90;;;6.82;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:00:40;10.50;;;6.75;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:03:06;12.25;;;7.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:05:32;10.67;;;7.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:07:58;10.68;;;7.72;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:10:25;11.63;;;7.88;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:12:51;14.90;;;8.25;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:15:17;16.42;;;8.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:17:43;13.35;;;7.15;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:20:10;10.50;;;7.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:22:36;14.52;;;7.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:25:03;10.37;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:27:29;10.10;;;6.95;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:29:55;7.95;;;7.05;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:32:24;15.93;;;7.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:34:49;10.88;;;6.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:37:15;9.87;;;6.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:39:41;10.13;;;6.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:42:13;11.83;;;6.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:47:32;8.93;;;6.45;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:50:27;11.85;;;7.18;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:53:21;11.02;;;6.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:55:49;10.75;;;6.75;;
3712;SDS011;1872;51.406;6.856;2022-12-18T01:58:35;7.90;;;6.65;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:01:15;11.95;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:03:41;9.80;;;6.18;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:06:13;8.27;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:08:48;11.80;;;7.65;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:13:57;9.32;;;7.65;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:16:43;9.43;;;7.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:21:49;8.68;;;7.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:24:35;6.65;;;5.88;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:27:23;13.32;;;7.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:29:59;9.60;;;7.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:32:37;11.70;;;7.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:35:06;9.82;;;7.35;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:37:33;10.85;;;7.47;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:40:01;10.30;;;7.82;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:42:29;9.05;;;7.97;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:44:56;7.93;;;7.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:47:23;11.73;;;7.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T02:57:37;9.77;;;7.22;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:00:18;7.60;;;6.85;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:05:31;10.45;;;7.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:08:08;10.15;;;7.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:10:41;10.02;;;6.88;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:13:15;10.63;;;7.65;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:15:49;10.35;;;6.78;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:18:33;10.25;;;7.85;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:21:12;10.27;;;7.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:23:40;8.52;;;6.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:26:12;9.75;;;6.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:28:43;9.15;;;6.75;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:31:13;12.32;;;8.32;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:33:45;7.80;;;5.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:36:11;8.98;;;6.75;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:38:37;9.17;;;6.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:41:09;9.77;;;7.15;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:44:11;8.07;;;6.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:52:01;9.27;;;6.32;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:54:31;9.85;;;6.78;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:57:00;8.68;;;6.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T03:59:31;10.43;;;7.32;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:01:59;7.60;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:04:28;9.07;;;6.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:06:55;6.70;;;6.07;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:09:22;10.32;;;6.25;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:11:48;8.17;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:14:13;8.03;;;6.23;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:16:39;7.63;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:19:05;9.00;;;6.27;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:21:31;7.47;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:23:56;8.17;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:26:22;8.40;;;6.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:28:48;11.20;;;7.27;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:31:13;10.00;;;6.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:33:39;7.53;;;6.43;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:36:05;10.37;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:38:31;11.27;;;6.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:40:56;10.37;;;6.03;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:43:22;10.23;;;6.47;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:45:47;9.47;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:48:13;8.40;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:50:39;8.27;;;6.07;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:53:04;9.07;;;5.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:55:30;8.13;;;6.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T04:57:56;8.50;;;5.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:00:22;7.13;;;5.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:02:48;7.78;;;5.15;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:05:14;8.90;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:07:39;6.07;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:10:08;7.60;;;4.97;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:12:34;5.78;;;5.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:15:20;6.78;;;5.28;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:17:45;6.57;;;5.47;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:20:11;6.80;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:22:37;5.10;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:25:03;5.23;;;4.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:27:29;7.15;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:29:55;7.37;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:32:20;5.80;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:34:46;7.60;;;4.77;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:37:12;5.40;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:39:38;9.27;;;5.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:42:03;6.27;;;5.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:44:29;7.33;;;4.63;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:46:55;5.33;;;4.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:49:20;5.67;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:51:47;6.17;;;4.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:54:12;6.00;;;4.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:56:38;9.73;;;4.27;;
3712;SDS011;1872;51.406;6.856;2022-12-18T05:59:04;4.70;;;4.17;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:01:29;6.13;;;4.67;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:03:55;7.20;;;4.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:06:22;7.43;;;5.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:08:50;7.15;;;4.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:11:17;5.97;;;4.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:13:51;5.32;;;4.43;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:16:17;5.07;;;4.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:18:43;6.00;;;4.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:21:09;5.93;;;4.67;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:23:35;5.13;;;4.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:26:08;4.60;;;3.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:28:35;5.57;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:31:02;8.80;;;4.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:33:28;6.20;;;4.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:35:59;5.17;;;4.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:38:27;6.55;;;4.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:40:53;6.90;;;4.55;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:43:19;7.07;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:45:44;6.00;;;4.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:48:12;4.88;;;3.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:50:41;6.47;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:53:07;5.55;;;4.15;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:55:33;8.80;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T06:57:58;6.03;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:00:24;4.73;;;4.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:02:50;6.23;;;4.83;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:05:15;6.33;;;4.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:07:41;6.27;;;4.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:10:07;5.33;;;4.17;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:12:33;7.80;;;4.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:15:00;5.40;;;4.37;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:17:25;5.07;;;4.25;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:19:51;5.30;;;4.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:22:17;8.30;;;5.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:24:42;4.83;;;4.43;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:27:08;7.90;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:29:34;6.07;;;5.03;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:31:59;6.07;;;4.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:34:25;7.83;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:36:51;7.70;;;4.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:39:16;6.40;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:41:42;5.00;;;4.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:44:11;9.07;;;4.55;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:46:37;5.43;;;4.95;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:49:03;7.00;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:51:29;8.47;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:53:55;7.57;;;4.83;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:56:22;8.68;;;5.55;;
3712;SDS011;1872;51.406;6.856;2022-12-18T07:58:47;6.23;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:01:13;7.10;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:03:39;8.13;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:06:06;7.60;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:08:34;7.00;;;4.85;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:11:00;7.47;;;5.32;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:13:26;8.43;;;5.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:16:00;6.50;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:18:35;9.63;;;5.25;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:21:11;8.23;;;5.17;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:23:37;6.35;;;4.68;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:26:04;6.07;;;5.15;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:28:30;9.03;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:30:57;6.30;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:33:24;7.43;;;5.03;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:35:50;5.50;;;4.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:38:15;6.30;;;5.37;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:40:41;5.90;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:43:07;6.27;;;5.63;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:45:53;8.07;;;6.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:48:19;6.63;;;5.23;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:50:55;5.70;;;5.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:53:25;7.30;;;5.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:55:51;7.63;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T08:58:17;6.73;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:00:43;7.23;;;5.33;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:03:16;8.13;;;5.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:05:43;7.30;;;4.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:08:10;8.33;;;5.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:10:43;9.23;;;5.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:13:11;7.93;;;6.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:15:48;6.20;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:18:15;7.37;;;5.23;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:20:43;6.87;;;5.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:23:09;6.90;;;6.17;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:25:35;5.43;;;4.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:28:22;10.80;;;5.43;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:30:48;6.47;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:33:14;8.97;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:35:41;5.03;;;4.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:38:08;5.97;;;4.97;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:40:45;9.27;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:43:22;7.90;;;5.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:45:54;8.33;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:48:31;11.17;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:51:10;7.80;;;5.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:53:40;10.80;;;6.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:56:18;8.80;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T09:59:14;8.40;;;5.67;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:01:43;9.13;;;5.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:04:10;8.40;;;5.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:06:55;8.47;;;5.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:09:34;8.30;;;5.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:12:12;7.17;;;5.33;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:15:04;9.77;;;6.27;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:17:51;6.87;;;6.03;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:20:27;6.83;;;5.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:23:17;6.53;;;5.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:26:02;6.93;;;5.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:28:29;6.60;;;5.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:30:56;7.90;;;6.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:33:23;6.60;;;5.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:35:53;8.90;;;6.37;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:38:24;10.43;;;6.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:46:00;9.60;;;6.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:48:27;9.30;;;6.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:50:54;9.00;;;7.43;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:53:22;8.47;;;7.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:55:50;8.77;;;6.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T10:58:29;8.90;;;6.43;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:03:30;8.23;;;6.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:08:59;11.50;;;7.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:11:27;12.40;;;7.33;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:13:58;10.57;;;7.03;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:16:25;8.57;;;6.83;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:18:51;9.10;;;6.97;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:21:17;10.50;;;7.27;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:23:47;10.03;;;7.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:26:15;8.90;;;7.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:28:51;10.07;;;7.63;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:31:32;10.70;;;7.97;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:33:59;7.87;;;7.07;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:36:41;12.73;;;8.03;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:39:12;8.87;;;7.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:42:04;9.73;;;7.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:44:48;10.30;;;7.87;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:49:55;12.70;;;8.05;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:52:31;10.33;;;7.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T11:55:04;11.07;;;8.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:00:23;10.53;;;7.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:14:01;10.17;;;8.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:16:31;12.10;;;7.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:22:15;9.00;;;7.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:25:12;12.50;;;8.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:39:21;11.07;;;8.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:41:55;11.47;;;8.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:44:43;10.97;;;8.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:47:17;13.27;;;9.13;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:49:49;11.87;;;8.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:52:38;15.93;;;8.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T12:55:13;10.70;;;7.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:01:09;10.37;;;8.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:04:02;9.23;;;8.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:09:17;12.17;;;8.77;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:11:43;14.80;;;9.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:14:39;13.87;;;9.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:22:33;13.33;;;9.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:25:01;13.90;;;10.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:43:53;15.47;;;10.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:46:27;13.97;;;10.77;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:49:05;18.63;;;10.97;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:51:52;15.80;;;10.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:57:02;16.73;;;10.47;;
3712;SDS011;1872;51.406;6.856;2022-12-18T13:59:35;17.50;;;11.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:02:16;18.20;;;12.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:04:50;16.93;;;11.47;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:07:20;15.73;;;11.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:09:57;17.40;;;11.83;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:12:26;18.63;;;12.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:17:55;22.33;;;12.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:20:22;16.10;;;11.63;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:22:51;18.30;;;12.03;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:25:19;16.60;;;12.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:27:48;16.90;;;11.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:30:23;16.33;;;12.20;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:35:34;17.47;;;12.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:40:45;18.40;;;11.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:43:11;17.03;;;12.07;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:45:43;17.60;;;12.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:50:38;16.00;;;11.17;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:53:03;17.30;;;11.87;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:55:45;17.07;;;12.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T14:58:13;20.10;;;12.07;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:00:42;16.97;;;12.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:03:08;21.43;;;12.43;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:05:35;20.57;;;13.27;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:08:01;17.67;;;12.77;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:10:28;19.90;;;12.73;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:23:38;20.00;;;12.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:26:18;17.70;;;12.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:28:46;18.37;;;12.43;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:36:12;19.40;;;14.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:38:43;23.27;;;13.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:41:16;20.20;;;12.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:43:43;21.63;;;13.33;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:46:14;22.70;;;13.23;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:48:45;21.27;;;12.93;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:51:18;17.40;;;12.50;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:53:50;20.97;;;13.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:56:19;20.30;;;13.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T15:59:04;19.63;;;12.63;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:01:39;22.53;;;13.30;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:04:05;21.73;;;13.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:06:31;21.40;;;13.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:08:57;22.60;;;14.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:16:47;22.60;;;14.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:19:16;19.43;;;14.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:21:42;25.43;;;15.17;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:24:21;21.23;;;13.83;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:26:49;22.20;;;14.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:29:16;21.30;;;14.67;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:31:45;21.90;;;15.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:36:56;26.10;;;16.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:39:24;21.47;;;14.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:41:50;19.93;;;14.80;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:44:18;27.80;;;15.67;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:46:44;21.90;;;15.77;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:49:13;26.20;;;16.60;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:51:40;21.97;;;14.87;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:54:07;22.53;;;14.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:56:33;25.87;;;15.10;;
3712;SDS011;1872;51.406;6.856;2022-12-18T16:59:01;27.00;;;16.77;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:01:28;24.33;;;16.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:03:58;27.30;;;16.17;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:06:30;23.47;;;15.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:09:02;23.80;;;16.00;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:11:30;22.43;;;15.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:13:57;26.63;;;15.57;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:16:30;24.30;;;16.70;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:18:55;26.38;;;17.48;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:21:28;29.67;;;18.90;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:23:56;28.43;;;18.53;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:26:26;28.13;;;17.83;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:28:52;26.80;;;16.77;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:31:21;28.43;;;16.40;;
3712;SDS011;1872;51.406;6.856;2022-12-18T17:33:50;26.00;;;16.53;;