sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52615;DHT22;38508;53.158;6.614;2023-03-26T00:01:24;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:03:51;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:06:27;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:08:54;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:11:23;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:13:49;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:16:17;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:18:44;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:21:19;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:23:45;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:26:13;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:28:41;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:31:11;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:33:37;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:36:14;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:38:42;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:41:10;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:43:58;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:46:26;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:48:52;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:51:19;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:53:47;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:56:13;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T00:58:42;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:01:14;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:03:42;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:06:16;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:08:46;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:11:27;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:13:57;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:16:30;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:18:58;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:21:27;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:24:05;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:29:05;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:31:41;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:34:27;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:39:51;8.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:42:25;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:45:00;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:47:28;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:49:54;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:52:22;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:54:51;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T01:57:35;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:00:22;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:03:24;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:08:38;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:11:10;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:13:38;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:16:07;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:18:33;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:21:10;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:23:40;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:26:09;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:28:35;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:31:01;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:33:29;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:35:56;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:38:27;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:40:54;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:43:20;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:45:46;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:48:12;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:50:39;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:53:05;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:55:31;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T02:57:57;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:00:23;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:02:50;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:05:18;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:07:44;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:10:12;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:12:41;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:15:08;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:17:34;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:19:59;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:22:25;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:24:51;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:27:17;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:29:45;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:32:11;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:34:36;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:37:04;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:39:29;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:41:55;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:44:21;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:46:47;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:49:14;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:51:40;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:54:07;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:56:34;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T03:59:00;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:01:26;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:03:55;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:06:21;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:08:50;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:11:16;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:13:42;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:16:09;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:18:35;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:21:03;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:23:30;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:25:57;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:28:53;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:31:22;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:33:49;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:36:23;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:38:52;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:41:19;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:43:44;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:46:18;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:48:46;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:51:13;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:54:01;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:56:49;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T04:59:20;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:01:52;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:04:18;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:06:43;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:09:09;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:11:36;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:14:02;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:16:28;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:18:54;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:21:20;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:23:46;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:26:13;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:28:38;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:31:07;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:33:33;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:36:01;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:38:31;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:41:01;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:43:28;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:45:53;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:48:20;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:50:51;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:53:17;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:55:47;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T05:58:24;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:00:57;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:03:23;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:05:50;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:08:15;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:10:41;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:13:07;8.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:15:32;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:17:59;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:20:25;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:22:50;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:25:16;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:27:42;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:30:08;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:32:33;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:34:59;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:37:25;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:39:50;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:42:16;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:44:42;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:47:08;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:49:33;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:51:59;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:54:27;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:56:53;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T06:59:19;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:01:44;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:04:10;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:06:36;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:09:01;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:11:27;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:13:53;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:16:21;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:18:47;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:21:13;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:23:39;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:26:22;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:29:11;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:31:43;9.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:37:08;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:47:42;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:50:15;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:52:41;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T07:55:11;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:00:44;9.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:03:21;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:09:02;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:11:56;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:14:52;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:17:27;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:21:02;9.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:23:26;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:26:00;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:31:14;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:33:40;9.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:36:07;9.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:38:33;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:44:15;10.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T08:47:18;9.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T09:06:43;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T09:15:00;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T09:25:51;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T09:42:40;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T10:05:30;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T10:18:48;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T10:29:49;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T10:38:28;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T10:41:29;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T10:50:19;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T10:52:56;10.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T10:55:41;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:00:48;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:03:51;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:06:42;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:17:50;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:20:31;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:23:05;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:25:40;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:28:37;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:33:54;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:36:24;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:38:54;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:41:24;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:43:54;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:46:22;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:48:52;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:51:28;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:53:55;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T11:56:32;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:04:37;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:09:56;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:12:30;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:14:57;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:17:33;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:20:00;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:22:31;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:25:20;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:30:51;10.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:33:28;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:35:56;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:41:18;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:43:48;11.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:46:35;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:49:04;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T12:56:56;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:05:37;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:08:33;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:21:53;11.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:27:09;11.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:29:53;11.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:35:17;11.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:38:06;11.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:40:45;11.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:48:25;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:51:22;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:54:27;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:57:05;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T13:59:39;10.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:02:35;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:08:16;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:10:58;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:16:03;11.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:22:02;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:27:59;10.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:33:55;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:42:18;10.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:47:24;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:50:36;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T14:53:04;10.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T15:25:06;10.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T15:43:12;12.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T15:45:44;12.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T15:50:50;12.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T15:56:48;12.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:02:25;10.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:10:57;10.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:26:46;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:29:26;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:34:27;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:36:57;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:39:36;9.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:47:43;9.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:50:21;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:52:55;9.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:55:45;9.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T16:58:29;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:01:15;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:04:10;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:12:33;8.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:22:59;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:25:34;8.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:28:27;8.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:33:51;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:41:54;8.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:44:39;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:50:30;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:53:02;8.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T17:55:33;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:00:44;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:03:40;8.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:06:13;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:09:11;8.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:11:54;8.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:14:40;8.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:17:09;7.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:19:52;7.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:22:21;7.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:24:48;7.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:27:19;7.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:32:51;7.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:35:23;7.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:37:53;7.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:40:23;7.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:42:52;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:45:36;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:48:14;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:50:42;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:53:16;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:55:46;7.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T18:58:30;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:01:02;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:03:31;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:06:02;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:08:30;7.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:10:57;7.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:13:27;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:15:53;7.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:18:24;7.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:20:58;7.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:23:30;7.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:26:00;7.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:28:32;7.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:33:40;7.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:38:52;7.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:41:31;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:44:00;7.40;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:46:30;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:48:56;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:51:36;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:54:11;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:56:38;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T19:59:03;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:01:30;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:03:59;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:06:27;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:08:56;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:11:30;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:13:59;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:16:32;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:18:59;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:21:29;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:23:57;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:26:23;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:28:50;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:31:24;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:33:52;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:36:18;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:38:46;7.10;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:41:15;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:43:42;7.30;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:46:22;7.20;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:48:48;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:51:17;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:53:45;7.00;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:56:17;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T20:58:44;6.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:01:13;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:03:40;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:06:07;6.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:08:36;6.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:11:03;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:13:44;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:16:11;6.90;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:18:38;6.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:23:59;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:26:36;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:29:08;6.50;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:31:34;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:34:02;6.60;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:36:30;6.70;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:38:57;6.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:43:49;6.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:46:16;6.80;99.90
52615;DHT22;38508;53.158;6.614;2023-03-26T21:48:42;6.80;99.90