sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2023-02-10T00:00:20;97874;;;2.37;53.07
2711;BME280;20721;47.402;8.550;2023-02-10T00:01:22;97876;;;2.38;53.04
2711;BME280;20721;47.402;8.550;2023-02-10T00:02:20;97874;;;2.39;53.04
2711;BME280;20721;47.402;8.550;2023-02-10T00:03:20;97873;;;2.40;52.97
2711;BME280;20721;47.402;8.550;2023-02-10T00:04:20;97871;;;2.38;53.06
2711;BME280;20721;47.402;8.550;2023-02-10T00:05:20;97874;;;2.35;53.26
2711;BME280;20721;47.402;8.550;2023-02-10T00:06:20;97874;;;2.30;53.39
2711;BME280;20721;47.402;8.550;2023-02-10T00:07:20;97876;;;2.24;53.44
2711;BME280;20721;47.402;8.550;2023-02-10T00:08:20;97882;;;2.21;53.61
2711;BME280;20721;47.402;8.550;2023-02-10T00:11:30;97881;;;2.24;53.49
2711;BME280;20721;47.402;8.550;2023-02-10T00:12:20;97878;;;2.25;53.42
2711;BME280;20721;47.402;8.550;2023-02-10T00:14:20;97875;;;2.24;53.50
2711;BME280;20721;47.402;8.550;2023-02-10T00:15:20;97880;;;2.13;53.77
2711;BME280;20721;47.402;8.550;2023-02-10T00:16:20;97874;;;1.99;53.95
2711;BME280;20721;47.402;8.550;2023-02-10T00:17:20;97880;;;1.91;54.20
2711;BME280;20721;47.402;8.550;2023-02-10T00:18:20;97881;;;1.92;54.28
2711;BME280;20721;47.402;8.550;2023-02-10T00:19:20;97877;;;1.91;54.34
2711;BME280;20721;47.402;8.550;2023-02-10T00:20:20;97877;;;1.90;54.33
2711;BME280;20721;47.402;8.550;2023-02-10T00:21:20;97880;;;1.94;54.17
2711;BME280;20721;47.402;8.550;2023-02-10T00:22:20;97881;;;1.97;54.15
2711;BME280;20721;47.402;8.550;2023-02-10T00:23:20;97885;;;1.98;54.17
2711;BME280;20721;47.402;8.550;2023-02-10T00:25:20;97882;;;2.00;54.17
2711;BME280;20721;47.402;8.550;2023-02-10T00:26:20;97885;;;2.04;54.06
2711;BME280;20721;47.402;8.550;2023-02-10T00:27:24;97882;;;2.05;54.01
2711;BME280;20721;47.402;8.550;2023-02-10T00:29:20;97885;;;2.08;53.87
2711;BME280;20721;47.402;8.550;2023-02-10T00:30:20;97883;;;2.00;54.08
2711;BME280;20721;47.402;8.550;2023-02-10T00:31:21;97885;;;1.95;54.32
2711;BME280;20721;47.402;8.550;2023-02-10T00:32:20;97890;;;1.91;54.43
2711;BME280;20721;47.402;8.550;2023-02-10T00:33:20;97893;;;1.87;54.55
2711;BME280;20721;47.402;8.550;2023-02-10T00:34:20;97892;;;1.89;54.47
2711;BME280;20721;47.402;8.550;2023-02-10T00:35:20;97893;;;1.92;54.43
2711;BME280;20721;47.402;8.550;2023-02-10T00:36:21;97895;;;1.94;54.41
2711;BME280;20721;47.402;8.550;2023-02-10T00:37:20;97895;;;1.96;54.32
2711;BME280;20721;47.402;8.550;2023-02-10T00:38:20;97896;;;1.98;54.22
2711;BME280;20721;47.402;8.550;2023-02-10T00:39:20;97896;;;2.01;54.14
2711;BME280;20721;47.402;8.550;2023-02-10T00:41:20;97900;;;2.02;53.99
2711;BME280;20721;47.402;8.550;2023-02-10T00:42:20;97905;;;2.03;53.87
2711;BME280;20721;47.402;8.550;2023-02-10T00:43:20;97903;;;1.98;54.11
2711;BME280;20721;47.402;8.550;2023-02-10T00:44:20;97904;;;1.92;54.31
2711;BME280;20721;47.402;8.550;2023-02-10T00:45:20;97907;;;1.88;54.47
2711;BME280;20721;47.402;8.550;2023-02-10T00:46:20;97904;;;1.86;54.51
2711;BME280;20721;47.402;8.550;2023-02-10T00:47:20;97902;;;1.83;54.61
2711;BME280;20721;47.402;8.550;2023-02-10T00:48:20;97907;;;1.82;54.57
2711;BME280;20721;47.402;8.550;2023-02-10T00:49:20;97909;;;1.81;54.66
2711;BME280;20721;47.402;8.550;2023-02-10T00:50:20;97907;;;1.85;54.64
2711;BME280;20721;47.402;8.550;2023-02-10T00:51:20;97908;;;1.86;54.63
2711;BME280;20721;47.402;8.550;2023-02-10T00:52:20;97909;;;1.88;54.61
2711;BME280;20721;47.402;8.550;2023-02-10T00:53:20;97907;;;1.92;54.52
2711;BME280;20721;47.402;8.550;2023-02-10T00:54:20;97905;;;1.95;54.48
2711;BME280;20721;47.402;8.550;2023-02-10T00:55:20;97905;;;1.98;54.32
2711;BME280;20721;47.402;8.550;2023-02-10T00:56:20;97904;;;1.95;54.46
2711;BME280;20721;47.402;8.550;2023-02-10T00:57:20;97903;;;1.96;54.28
2711;BME280;20721;47.402;8.550;2023-02-10T00:58:20;97901;;;1.84;54.69
2711;BME280;20721;47.402;8.550;2023-02-10T00:59:20;97905;;;1.79;54.76
2711;BME280;20721;47.402;8.550;2023-02-10T01:00:20;97906;;;1.74;54.94
2711;BME280;20721;47.402;8.550;2023-02-10T01:01:20;97905;;;1.73;54.94
2711;BME280;20721;47.402;8.550;2023-02-10T01:02:20;97909;;;1.76;55.06
2711;BME280;20721;47.402;8.550;2023-02-10T01:03:20;97910;;;1.79;54.95
2711;BME280;20721;47.402;8.550;2023-02-10T01:04:20;97911;;;1.86;54.81
2711;BME280;20721;47.402;8.550;2023-02-10T01:05:20;97911;;;1.89;54.75
2711;BME280;20721;47.402;8.550;2023-02-10T01:06:20;97910;;;1.93;54.66
2711;BME280;20721;47.402;8.550;2023-02-10T01:07:20;97916;;;1.98;54.62
2711;BME280;20721;47.402;8.550;2023-02-10T01:09:20;97920;;;1.99;54.44
2711;BME280;20721;47.402;8.550;2023-02-10T01:10:20;97918;;;2.01;54.44
2711;BME280;20721;47.402;8.550;2023-02-10T01:11:20;97917;;;2.02;54.47
2711;BME280;20721;47.402;8.550;2023-02-10T01:12:20;97922;;;2.05;54.37
2711;BME280;20721;47.402;8.550;2023-02-10T01:14:20;97921;;;2.07;54.21
2711;BME280;20721;47.402;8.550;2023-02-10T01:15:20;97922;;;2.06;54.28
2711;BME280;20721;47.402;8.550;2023-02-10T01:16:20;97924;;;2.07;54.30
2711;BME280;20721;47.402;8.550;2023-02-10T01:17:20;97920;;;2.06;54.21
2711;BME280;20721;47.402;8.550;2023-02-10T01:20:20;97921;;;2.03;54.27
2711;BME280;20721;47.402;8.550;2023-02-10T01:21:20;97918;;;1.96;54.48
2711;BME280;20721;47.402;8.550;2023-02-10T01:22:20;97919;;;1.94;54.56
2711;BME280;20721;47.402;8.550;2023-02-10T01:23:20;97918;;;1.84;54.76
2711;BME280;20721;47.402;8.550;2023-02-10T01:24:20;97922;;;1.72;55.07
2711;BME280;20721;47.402;8.550;2023-02-10T01:25:20;97922;;;1.67;55.30
2711;BME280;20721;47.402;8.550;2023-02-10T01:26:20;97921;;;1.63;55.37
2711;BME280;20721;47.402;8.550;2023-02-10T01:27:20;97924;;;1.61;55.42
2711;BME280;20721;47.402;8.550;2023-02-10T01:28:20;97924;;;1.65;55.29
2711;BME280;20721;47.402;8.550;2023-02-10T01:29:20;97924;;;1.67;55.26
2711;BME280;20721;47.402;8.550;2023-02-10T01:30:20;97925;;;1.71;55.17
2711;BME280;20721;47.402;8.550;2023-02-10T01:31:20;97924;;;1.74;55.10
2711;BME280;20721;47.402;8.550;2023-02-10T01:32:20;97923;;;1.79;55.02
2711;BME280;20721;47.402;8.550;2023-02-10T01:33:20;97923;;;1.84;54.87
2711;BME280;20721;47.402;8.550;2023-02-10T01:34:20;97922;;;1.83;54.89
2711;BME280;20721;47.402;8.550;2023-02-10T01:35:20;97923;;;1.85;54.72
2711;BME280;20721;47.402;8.550;2023-02-10T01:36:21;97926;;;1.86;54.66
2711;BME280;20721;47.402;8.550;2023-02-10T01:37:20;97924;;;1.89;54.52
2711;BME280;20721;47.402;8.550;2023-02-10T01:38:20;97925;;;1.88;54.42
2711;BME280;20721;47.402;8.550;2023-02-10T01:40:20;97929;;;1.90;54.27
2711;BME280;20721;47.402;8.550;2023-02-10T01:42:20;97930;;;1.81;54.44
2711;BME280;20721;47.402;8.550;2023-02-10T01:43:20;97929;;;1.77;54.62
2711;BME280;20721;47.402;8.550;2023-02-10T01:46:20;97932;;;1.69;54.83
2711;BME280;20721;47.402;8.550;2023-02-10T01:47:22;97930;;;1.67;54.81
2711;BME280;20721;47.402;8.550;2023-02-10T01:48:20;97929;;;1.65;54.91
2711;BME280;20721;47.402;8.550;2023-02-10T01:49:22;97933;;;1.67;54.90
2711;BME280;20721;47.402;8.550;2023-02-10T01:50:22;97932;;;1.66;54.90
2711;BME280;20721;47.402;8.550;2023-02-10T01:51:21;97933;;;1.68;54.93
2711;BME280;20721;47.402;8.550;2023-02-10T01:52:20;97933;;;1.70;54.85
2711;BME280;20721;47.402;8.550;2023-02-10T01:53:20;97935;;;1.71;54.87
2711;BME280;20721;47.402;8.550;2023-02-10T01:54:22;97935;;;1.68;55.00
2711;BME280;20721;47.402;8.550;2023-02-10T01:55:20;97934;;;1.66;55.01
2711;BME280;20721;47.402;8.550;2023-02-10T01:56:20;97938;;;1.64;54.97
2711;BME280;20721;47.402;8.550;2023-02-10T01:58:21;97935;;;1.66;54.83
2711;BME280;20721;47.402;8.550;2023-02-10T01:59:20;97935;;;1.68;54.64
2711;BME280;20721;47.402;8.550;2023-02-10T02:00:20;97936;;;1.59;54.97
2711;BME280;20721;47.402;8.550;2023-02-10T02:01:20;97934;;;1.47;55.27
2711;BME280;20721;47.402;8.550;2023-02-10T02:02:20;97931;;;1.40;55.43
2711;BME280;20721;47.402;8.550;2023-02-10T02:03:20;97930;;;1.35;55.63
2711;BME280;20721;47.402;8.550;2023-02-10T02:04:20;97928;;;1.32;55.53
2711;BME280;20721;47.402;8.550;2023-02-10T02:05:27;97932;;;1.34;55.65
2711;BME280;20721;47.402;8.550;2023-02-10T02:06:22;97935;;;1.37;55.47
2711;BME280;20721;47.402;8.550;2023-02-10T02:07:21;97939;;;1.41;55.35
2711;BME280;20721;47.402;8.550;2023-02-10T02:08:22;97937;;;1.49;55.23
2711;BME280;20721;47.402;8.550;2023-02-10T02:09:20;97939;;;1.57;55.11
2711;BME280;20721;47.402;8.550;2023-02-10T02:10:21;97943;;;1.62;54.87
2711;BME280;20721;47.402;8.550;2023-02-10T02:11:21;97942;;;1.68;54.85
2711;BME280;20721;47.402;8.550;2023-02-10T02:13:40;97945;;;1.76;54.76
2711;BME280;20721;47.402;8.550;2023-02-10T02:18:23;97945;;;1.52;55.00
2711;BME280;20721;47.402;8.550;2023-02-10T02:20:55;97937;;;1.42;55.17
2711;BME280;20721;47.402;8.550;2023-02-10T02:22:26;97940;;;1.29;55.51
2711;BME280;20721;47.402;8.550;2023-02-10T02:24:39;97939;;;1.26;55.62
2711;BME280;20721;47.402;8.550;2023-02-10T02:25:24;97935;;;1.28;55.50
2711;BME280;20721;47.402;8.550;2023-02-10T02:27:25;97934;;;1.35;55.45
2711;BME280;20721;47.402;8.550;2023-02-10T02:32:20;97929;;;1.66;55.03
2711;BME280;20721;47.402;8.550;2023-02-10T02:33:22;97928;;;1.68;54.83
2711;BME280;20721;47.402;8.550;2023-02-10T02:35:23;97932;;;1.78;54.81
2711;BME280;20721;47.402;8.550;2023-02-10T02:36:23;97929;;;1.75;55.02
2711;BME280;20721;47.402;8.550;2023-02-10T02:38:20;97928;;;1.68;55.78
2711;BME280;20721;47.402;8.550;2023-02-10T02:39:20;97930;;;1.71;55.66
2711;BME280;20721;47.402;8.550;2023-02-10T02:40:20;97926;;;1.73;55.59
2711;BME280;20721;47.402;8.550;2023-02-10T02:41:22;97925;;;1.74;55.60
2711;BME280;20721;47.402;8.550;2023-02-10T02:42:21;97922;;;1.72;55.78
2711;BME280;20721;47.402;8.550;2023-02-10T02:43:20;97923;;;1.73;55.52
2711;BME280;20721;47.402;8.550;2023-02-10T02:44:20;97918;;;1.72;55.30
2711;BME280;20721;47.402;8.550;2023-02-10T02:45:21;97917;;;1.71;55.15
2711;BME280;20721;47.402;8.550;2023-02-10T02:49:26;97909;;;1.60;54.83
2711;BME280;20721;47.402;8.550;2023-02-10T02:52:22;97904;;;1.62;54.82
2711;BME280;20721;47.402;8.550;2023-02-10T02:53:26;97905;;;1.66;54.74
2711;BME280;20721;47.402;8.550;2023-02-10T02:54:24;97908;;;1.69;54.60
2711;BME280;20721;47.402;8.550;2023-02-10T03:00:22;97917;;;1.78;54.41
2711;BME280;20721;47.402;8.550;2023-02-10T03:01:23;97916;;;1.77;54.46
2711;BME280;20721;47.402;8.550;2023-02-10T03:02:20;97916;;;1.76;54.37
2711;BME280;20721;47.402;8.550;2023-02-10T03:04:20;97919;;;1.74;54.29
2711;BME280;20721;47.402;8.550;2023-02-10T03:05:22;97920;;;1.72;54.28
2711;BME280;20721;47.402;8.550;2023-02-10T03:06:20;97922;;;1.71;54.26
2711;BME280;20721;47.402;8.550;2023-02-10T03:07:20;97928;;;1.68;54.13
2711;BME280;20721;47.402;8.550;2023-02-10T03:08:20;97926;;;1.66;54.18
2711;BME280;20721;47.402;8.550;2023-02-10T03:09:20;97927;;;1.64;54.06
2711;BME280;20721;47.402;8.550;2023-02-10T03:10:21;97929;;;1.60;53.95
2711;BME280;20721;47.402;8.550;2023-02-10T03:11:20;97930;;;1.55;54.01
2711;BME280;20721;47.402;8.550;2023-02-10T03:12:20;97932;;;1.49;54.10
2711;BME280;20721;47.402;8.550;2023-02-10T03:13:20;97935;;;1.47;54.16
2711;BME280;20721;47.402;8.550;2023-02-10T03:14:20;97931;;;1.43;54.31
2711;BME280;20721;47.402;8.550;2023-02-10T03:16:20;97933;;;1.40;54.45
2711;BME280;20721;47.402;8.550;2023-02-10T03:17:20;97937;;;1.38;54.48
2711;BME280;20721;47.402;8.550;2023-02-10T03:18:20;97937;;;1.36;54.53
2711;BME280;20721;47.402;8.550;2023-02-10T03:19:20;97939;;;1.34;54.46
2711;BME280;20721;47.402;8.550;2023-02-10T03:20:20;97938;;;1.33;54.46
2711;BME280;20721;47.402;8.550;2023-02-10T03:22:20;97937;;;1.31;54.47
2711;BME280;20721;47.402;8.550;2023-02-10T03:23:20;97936;;;1.28;54.42
2711;BME280;20721;47.402;8.550;2023-02-10T03:24:20;97936;;;1.23;54.41
2711;BME280;20721;47.402;8.550;2023-02-10T03:25:20;97938;;;1.19;54.61
2711;BME280;20721;47.402;8.550;2023-02-10T03:26:20;97941;;;1.20;54.73
2711;BME280;20721;47.402;8.550;2023-02-10T03:27:20;97941;;;1.21;54.61
2711;BME280;20721;47.402;8.550;2023-02-10T03:28:20;97940;;;1.20;54.62
2711;BME280;20721;47.402;8.550;2023-02-10T03:29:20;97939;;;1.21;54.77
2711;BME280;20721;47.402;8.550;2023-02-10T03:30:20;97939;;;1.20;54.70
2711;BME280;20721;47.402;8.550;2023-02-10T03:31:20;97936;;;1.19;54.70
2711;BME280;20721;47.402;8.550;2023-02-10T03:32:20;97931;;;1.16;54.65
2711;BME280;20721;47.402;8.550;2023-02-10T03:33:20;97931;;;1.15;54.73
2711;BME280;20721;47.402;8.550;2023-02-10T03:34:20;97928;;;1.17;54.69
2711;BME280;20721;47.402;8.550;2023-02-10T03:35:20;97925;;;1.15;54.76
2711;BME280;20721;47.402;8.550;2023-02-10T03:36:20;97927;;;1.14;54.78
2711;BME280;20721;47.402;8.550;2023-02-10T03:37:20;97931;;;1.13;54.84
2711;BME280;20721;47.402;8.550;2023-02-10T03:38:20;97934;;;1.12;54.90
2711;BME280;20721;47.402;8.550;2023-02-10T03:39:20;97933;;;1.13;54.79
2711;BME280;20721;47.402;8.550;2023-02-10T03:42:20;97934;;;1.15;54.81
2711;BME280;20721;47.402;8.550;2023-02-10T03:45:20;97938;;;1.16;54.77
2711;BME280;20721;47.402;8.550;2023-02-10T03:46:21;97938;;;1.14;54.81
2711;BME280;20721;47.402;8.550;2023-02-10T03:47:20;97943;;;1.15;54.72
2711;BME280;20721;47.402;8.550;2023-02-10T03:48:21;97945;;;1.16;54.59
2711;BME280;20721;47.402;8.550;2023-02-10T03:50:20;97945;;;1.18;54.70
2711;BME280;20721;47.402;8.550;2023-02-10T03:51:20;97943;;;1.17;54.72
2711;BME280;20721;47.402;8.550;2023-02-10T03:53:20;97946;;;1.16;54.64
2711;BME280;20721;47.402;8.550;2023-02-10T03:54:20;97943;;;1.17;54.53
2711;BME280;20721;47.402;8.550;2023-02-10T03:55:20;97945;;;1.19;54.39
2711;BME280;20721;47.402;8.550;2023-02-10T03:56:20;97947;;;1.20;54.38
2711;BME280;20721;47.402;8.550;2023-02-10T03:57:20;97946;;;1.19;54.37
2711;BME280;20721;47.402;8.550;2023-02-10T03:58:20;97950;;;1.16;54.55
2711;BME280;20721;47.402;8.550;2023-02-10T04:00:20;97953;;;1.15;54.58
2711;BME280;20721;47.402;8.550;2023-02-10T04:01:20;97952;;;1.14;54.69
2711;BME280;20721;47.402;8.550;2023-02-10T04:02:20;97953;;;1.11;54.75
2711;BME280;20721;47.402;8.550;2023-02-10T04:03:20;97954;;;1.10;54.73
2711;BME280;20721;47.402;8.550;2023-02-10T04:04:20;97955;;;1.12;54.61
2711;BME280;20721;47.402;8.550;2023-02-10T04:05:20;97959;;;1.16;54.69
2711;BME280;20721;47.402;8.550;2023-02-10T04:07:20;97963;;;1.14;54.71
2711;BME280;20721;47.402;8.550;2023-02-10T04:08:20;97961;;;1.11;54.77
2711;BME280;20721;47.402;8.550;2023-02-10T04:09:20;97958;;;1.09;54.77
2711;BME280;20721;47.402;8.550;2023-02-10T04:10:20;97955;;;1.10;54.75
2711;BME280;20721;47.402;8.550;2023-02-10T04:11:20;97955;;;1.09;54.80
2711;BME280;20721;47.402;8.550;2023-02-10T04:12:20;97960;;;1.06;54.95
2711;BME280;20721;47.402;8.550;2023-02-10T04:13:20;97967;;;1.05;55.06
2711;BME280;20721;47.402;8.550;2023-02-10T04:14:20;97964;;;1.06;54.98
2711;BME280;20721;47.402;8.550;2023-02-10T04:18:20;97966;;;1.07;54.81
2711;BME280;20721;47.402;8.550;2023-02-10T04:20:20;97971;;;1.03;54.77
2711;BME280;20721;47.402;8.550;2023-02-10T04:21:20;97965;;;1.01;54.79
2711;BME280;20721;47.402;8.550;2023-02-10T04:22:20;97967;;;0.99;54.87
2711;BME280;20721;47.402;8.550;2023-02-10T04:24:20;97969;;;0.95;54.90
2711;BME280;20721;47.402;8.550;2023-02-10T04:25:20;97968;;;0.94;55.11
2711;BME280;20721;47.402;8.550;2023-02-10T04:26:20;97971;;;0.93;55.04
2711;BME280;20721;47.402;8.550;2023-02-10T04:27:20;97974;;;0.94;55.05
2711;BME280;20721;47.402;8.550;2023-02-10T04:31:20;97976;;;0.95;54.78
2711;BME280;20721;47.402;8.550;2023-02-10T04:32:20;97977;;;0.96;54.84
2711;BME280;20721;47.402;8.550;2023-02-10T04:33:20;97976;;;0.94;54.84
2711;BME280;20721;47.402;8.550;2023-02-10T04:34:20;97975;;;0.98;54.67
2711;BME280;20721;47.402;8.550;2023-02-10T04:35:20;97975;;;0.99;54.63
2711;BME280;20721;47.402;8.550;2023-02-10T04:39:20;97974;;;0.97;54.50
2711;BME280;20721;47.402;8.550;2023-02-10T04:40:20;97979;;;0.96;54.50
2711;BME280;20721;47.402;8.550;2023-02-10T04:41:20;97976;;;0.93;54.60
2711;BME280;20721;47.402;8.550;2023-02-10T04:42:29;97976;;;0.88;54.76
2711;BME280;20721;47.402;8.550;2023-02-10T04:43:21;97975;;;0.83;54.85
2711;BME280;20721;47.402;8.550;2023-02-10T04:44:20;97976;;;0.84;54.92
2711;BME280;20721;47.402;8.550;2023-02-10T04:45:20;97975;;;0.87;54.84
2711;BME280;20721;47.402;8.550;2023-02-10T04:46:20;97972;;;0.90;54.88
2711;BME280;20721;47.402;8.550;2023-02-10T04:47:20;97976;;;0.92;54.88
2711;BME280;20721;47.402;8.550;2023-02-10T04:48:21;97975;;;0.93;54.85
2711;BME280;20721;47.402;8.550;2023-02-10T04:50:20;97972;;;0.95;54.80
2711;BME280;20721;47.402;8.550;2023-02-10T04:51:20;97968;;;0.99;54.75
2711;BME280;20721;47.402;8.550;2023-02-10T04:52:20;97972;;;1.00;54.82
2711;BME280;20721;47.402;8.550;2023-02-10T04:53:20;97975;;;1.01;54.76
2711;BME280;20721;47.402;8.550;2023-02-10T04:58:21;97971;;;0.97;54.50
2711;BME280;20721;47.402;8.550;2023-02-10T04:59:20;97970;;;0.96;54.58
2711;BME280;20721;47.402;8.550;2023-02-10T05:00:20;97963;;;0.99;54.57
2711;BME280;20721;47.402;8.550;2023-02-10T05:01:20;97960;;;1.02;54.54
2711;BME280;20721;47.402;8.550;2023-02-10T05:02:20;97958;;;1.05;54.53
2711;BME280;20721;47.402;8.550;2023-02-10T05:03:20;97960;;;1.07;54.46
2711;BME280;20721;47.402;8.550;2023-02-10T05:04:21;97957;;;1.06;54.51
2711;BME280;20721;47.402;8.550;2023-02-10T05:05:20;97961;;;1.05;54.52
2711;BME280;20721;47.402;8.550;2023-02-10T05:09:20;97962;;;1.03;54.47
2711;BME280;20721;47.402;8.550;2023-02-10T05:10:20;97961;;;1.02;54.56
2711;BME280;20721;47.402;8.550;2023-02-10T05:12:20;97967;;;1.01;54.53
2711;BME280;20721;47.402;8.550;2023-02-10T05:14:20;97964;;;1.02;54.49
2711;BME280;20721;47.402;8.550;2023-02-10T05:16:20;97964;;;1.00;54.67
2711;BME280;20721;47.402;8.550;2023-02-10T05:17:20;97965;;;0.99;54.80
2711;BME280;20721;47.402;8.550;2023-02-10T05:18:20;97965;;;0.98;54.83
2711;BME280;20721;47.402;8.550;2023-02-10T05:19:20;97965;;;0.95;54.92
2711;BME280;20721;47.402;8.550;2023-02-10T05:21:20;97967;;;0.96;54.98
2711;BME280;20721;47.402;8.550;2023-02-10T05:22:24;97965;;;0.95;55.09
2711;BME280;20721;47.402;8.550;2023-02-10T05:23:20;97972;;;0.97;55.04
2711;BME280;20721;47.402;8.550;2023-02-10T05:24:20;97964;;;0.99;54.97
2711;BME280;20721;47.402;8.550;2023-02-10T05:25:20;97970;;;0.97;55.16
2711;BME280;20721;47.402;8.550;2023-02-10T05:26:20;97967;;;0.92;55.09
2711;BME280;20721;47.402;8.550;2023-02-10T05:27:20;97968;;;0.91;55.13
2711;BME280;20721;47.402;8.550;2023-02-10T05:28:20;97969;;;0.89;55.36
2711;BME280;20721;47.402;8.550;2023-02-10T05:29:20;97966;;;0.90;55.27
2711;BME280;20721;47.402;8.550;2023-02-10T05:30:20;97970;;;0.91;55.29
2711;BME280;20721;47.402;8.550;2023-02-10T05:31:21;97968;;;0.93;55.16
2711;BME280;20721;47.402;8.550;2023-02-10T05:32:20;97968;;;0.91;55.05
2711;BME280;20721;47.402;8.550;2023-02-10T05:35:20;97966;;;0.93;55.13
2711;BME280;20721;47.402;8.550;2023-02-10T05:36:20;97965;;;0.95;54.88
2711;BME280;20721;47.402;8.550;2023-02-10T05:37:20;97964;;;0.98;54.83
2711;BME280;20721;47.402;8.550;2023-02-10T05:38:20;97970;;;0.94;54.78
2711;BME280;20721;47.402;8.550;2023-02-10T05:39:24;97970;;;0.92;55.01
2711;BME280;20721;47.402;8.550;2023-02-10T05:40:20;97971;;;0.91;54.96
2711;BME280;20721;47.402;8.550;2023-02-10T05:41:20;97968;;;0.92;54.93
2711;BME280;20721;47.402;8.550;2023-02-10T05:42:20;97968;;;0.94;54.76
2711;BME280;20721;47.402;8.550;2023-02-10T05:43:20;97968;;;0.95;54.78
2711;BME280;20721;47.402;8.550;2023-02-10T05:46:20;97976;;;0.94;54.63
2711;BME280;20721;47.402;8.550;2023-02-10T05:47:20;97972;;;0.92;54.68
2711;BME280;20721;47.402;8.550;2023-02-10T05:48:20;97978;;;0.91;54.79
2711;BME280;20721;47.402;8.550;2023-02-10T05:49:20;97978;;;0.92;54.80
2711;BME280;20721;47.402;8.550;2023-02-10T05:51:20;97981;;;0.91;54.96
2711;BME280;20721;47.402;8.550;2023-02-10T05:52:20;97986;;;0.93;55.07
2711;BME280;20721;47.402;8.550;2023-02-10T05:53:20;97987;;;0.94;54.92
2711;BME280;20721;47.402;8.550;2023-02-10T05:54:20;97992;;;0.97;54.83
2711;BME280;20721;47.402;8.550;2023-02-10T05:56:20;97990;;;0.96;54.91
2711;BME280;20721;47.402;8.550;2023-02-10T05:57:21;97995;;;0.95;54.97
2711;BME280;20721;47.402;8.550;2023-02-10T05:59:20;97992;;;0.96;54.81
2711;BME280;20721;47.402;8.550;2023-02-10T06:00:20;97994;;;0.92;54.94
2711;BME280;20721;47.402;8.550;2023-02-10T06:01:21;97993;;;0.91;55.04
2711;BME280;20721;47.402;8.550;2023-02-10T06:02:20;97995;;;0.90;54.93
2711;BME280;20721;47.402;8.550;2023-02-10T06:03:20;97996;;;0.89;54.96
2711;BME280;20721;47.402;8.550;2023-02-10T06:04:21;97998;;;0.90;55.00
2711;BME280;20721;47.402;8.550;2023-02-10T06:05:20;97997;;;0.89;54.93
2711;BME280;20721;47.402;8.550;2023-02-10T06:07:20;97997;;;0.88;55.06
2711;BME280;20721;47.402;8.550;2023-02-10T06:10:21;97998;;;0.85;55.03
2711;BME280;20721;47.402;8.550;2023-02-10T06:11:20;97998;;;0.84;55.02
2711;BME280;20721;47.402;8.550;2023-02-10T06:12:20;98000;;;0.81;55.11
2711;BME280;20721;47.402;8.550;2023-02-10T06:13:20;97999;;;0.82;55.05
2711;BME280;20721;47.402;8.550;2023-02-10T06:14:20;98001;;;0.80;55.08
2711;BME280;20721;47.402;8.550;2023-02-10T06:15:20;98001;;;0.78;55.07
2711;BME280;20721;47.402;8.550;2023-02-10T06:16:21;98003;;;0.80;55.03
2711;BME280;20721;47.402;8.550;2023-02-10T06:17:20;98008;;;0.82;54.92
2711;BME280;20721;47.402;8.550;2023-02-10T06:19:21;98013;;;0.84;54.88
2711;BME280;20721;47.402;8.550;2023-02-10T06:20:20;98013;;;0.83;54.92
2711;BME280;20721;47.402;8.550;2023-02-10T06:22:20;98012;;;0.78;54.86
2711;BME280;20721;47.402;8.550;2023-02-10T06:23:20;98013;;;0.75;54.88
2711;BME280;20721;47.402;8.550;2023-02-10T06:25:20;98020;;;0.73;54.86
2711;BME280;20721;47.402;8.550;2023-02-10T06:26:21;98014;;;0.71;54.86
2711;BME280;20721;47.402;8.550;2023-02-10T06:27:21;98019;;;0.68;54.90
2711;BME280;20721;47.402;8.550;2023-02-10T06:28:21;98021;;;0.65;54.93
2711;BME280;20721;47.402;8.550;2023-02-10T06:29:21;98014;;;0.61;55.14
2711;BME280;20721;47.402;8.550;2023-02-10T06:30:20;98018;;;0.58;55.24
2711;BME280;20721;47.402;8.550;2023-02-10T06:31:21;98017;;;0.51;55.52
2711;BME280;20721;47.402;8.550;2023-02-10T06:32:21;98017;;;0.44;55.58
2711;BME280;20721;47.402;8.550;2023-02-10T06:33:21;98019;;;0.37;55.79
2711;BME280;20721;47.402;8.550;2023-02-10T06:34:20;98023;;;0.34;56.04
2711;BME280;20721;47.402;8.550;2023-02-10T06:35:21;98025;;;0.35;56.04
2711;BME280;20721;47.402;8.550;2023-02-10T06:36:21;98027;;;0.36;56.11
2711;BME280;20721;47.402;8.550;2023-02-10T06:38:20;98026;;;0.38;56.10
2711;BME280;20721;47.402;8.550;2023-02-10T06:39:20;98026;;;0.40;56.10
2711;BME280;20721;47.402;8.550;2023-02-10T06:40:21;98029;;;0.44;56.18
2711;BME280;20721;47.402;8.550;2023-02-10T06:41:21;98027;;;0.47;56.11
2711;BME280;20721;47.402;8.550;2023-02-10T06:42:20;98027;;;0.50;56.04
2711;BME280;20721;47.402;8.550;2023-02-10T06:43:20;98030;;;0.54;55.93
2711;BME280;20721;47.402;8.550;2023-02-10T06:44:21;98027;;;0.57;55.96
2711;BME280;20721;47.402;8.550;2023-02-10T06:45:21;98032;;;0.58;55.69
2711;BME280;20721;47.402;8.550;2023-02-10T06:47:21;98031;;;0.59;55.57
2711;BME280;20721;47.402;8.550;2023-02-10T06:48:21;98033;;;0.62;55.77
2711;BME280;20721;47.402;8.550;2023-02-10T06:49:21;98034;;;0.66;55.93
2711;BME280;20721;47.402;8.550;2023-02-10T06:50:21;98034;;;0.72;56.00
2711;BME280;20721;47.402;8.550;2023-02-10T06:51:21;98038;;;0.77;55.89
2711;BME280;20721;47.402;8.550;2023-02-10T06:52:24;98042;;;0.82;55.61
2711;BME280;20721;47.402;8.550;2023-02-10T06:53:21;98042;;;0.84;55.35
2711;BME280;20721;47.402;8.550;2023-02-10T06:54:21;98043;;;0.83;55.40
2711;BME280;20721;47.402;8.550;2023-02-10T06:56:21;98043;;;0.84;55.33
2711;BME280;20721;47.402;8.550;2023-02-10T06:57:21;98040;;;0.85;55.28
2711;BME280;20721;47.402;8.550;2023-02-10T06:58:21;98042;;;0.84;55.28
2711;BME280;20721;47.402;8.550;2023-02-10T07:00:21;98039;;;0.86;55.21
2711;BME280;20721;47.402;8.550;2023-02-10T07:01:21;98038;;;0.87;55.17
2711;BME280;20721;47.402;8.550;2023-02-10T07:03:21;98038;;;0.88;54.95
2711;BME280;20721;47.402;8.550;2023-02-10T07:04:21;98040;;;0.85;54.86
2711;BME280;20721;47.402;8.550;2023-02-10T07:05:21;98039;;;0.83;54.96
2711;BME280;20721;47.402;8.550;2023-02-10T07:08:21;98044;;;0.85;55.03
2711;BME280;20721;47.402;8.550;2023-02-10T07:09:21;98045;;;0.87;55.05
2711;BME280;20721;47.402;8.550;2023-02-10T07:10:21;98048;;;0.91;54.99
2711;BME280;20721;47.402;8.550;2023-02-10T07:11:21;98045;;;0.95;54.89
2711;BME280;20721;47.402;8.550;2023-02-10T07:12:21;98041;;;0.97;54.84
2711;BME280;20721;47.402;8.550;2023-02-10T07:13:21;98048;;;0.99;54.76
2711;BME280;20721;47.402;8.550;2023-02-10T07:14:21;98049;;;1.00;54.66