sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24800;DHT22;12897;50.812;4.430;2022-07-18T00:00:36;17.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:03:03;17.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:05:31;17.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:07:58;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:10:26;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:12:54;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:15:21;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:17:49;17.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:20:17;17.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:22:44;17.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:25:12;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:27:39;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:30:08;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:32:35;17.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:35:03;17.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:37:31;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:39:58;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:42:26;17.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:44:56;17.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:47:25;17.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:49:52;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:52:20;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:54:47;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:57:15;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T00:59:42;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:02:28;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:04:55;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:07:23;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:09:51;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:12:19;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:14:47;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:17:19;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:19:47;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:22:18;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:24:48;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:27:17;17.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:29:46;17.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:32:15;17.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:34:50;17.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:37:14;17.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:39:46;16.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:42:14;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:44:42;16.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:47:10;16.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:49:39;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:52:07;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:54:36;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T01:59:52;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:02:20;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:04:48;16.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:07:32;16.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:10:01;16.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:12:29;16.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:14:56;16.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:17:24;16.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:19:51;16.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:22:19;16.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:24:46;16.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:27:14;16.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:29:42;16.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:32:10;16.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:34:38;16.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:37:05;16.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:39:33;16.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:42:01;16.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:44:33;16.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:47:00;16.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:49:28;16.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:52:01;16.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:54:31;16.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:56:58;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T02:59:25;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:01:53;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:04:20;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:06:47;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:09:14;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:11:40;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:14:07;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:16:34;16.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:19:01;16.90;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:21:28;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:23:55;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:26:22;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:28:49;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:31:16;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:33:43;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:36:09;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:38:36;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:41:03;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:43:30;16.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:45:57;16.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:48:24;16.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:50:51;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:53:17;16.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:55:44;16.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T03:58:11;16.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:00:38;17.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:03:05;17.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:05:32;17.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:07:59;17.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:10:26;17.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:12:53;17.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:15:21;17.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:17:48;16.90;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:20:16;17.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:22:44;17.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:25:11;17.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:27:38;17.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:30:05;17.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:32:32;17.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:35:00;17.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:37:28;17.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:39:55;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:42:22;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:44:48;17.60;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:47:15;17.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:49:42;17.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:52:09;17.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:54:36;17.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:57:11;17.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T04:59:41;17.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:05:04;17.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:07:31;17.90;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:09:58;17.90;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:12:26;18.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:14:52;18.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:17:19;18.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:19:46;18.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:22:13;18.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:24:39;18.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:27:06;18.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:29:33;18.90;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:32:00;19.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:34:28;20.10;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:36:55;20.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:39:22;21.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:41:48;22.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:44:18;22.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:46:46;23.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:49:13;23.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:51:40;23.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:54:07;24.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:56:34;24.40;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T05:59:01;24.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:01:28;25.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:03:54;25.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:06:21;25.70;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:08:50;25.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:11:16;26.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:13:43;26.20;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:16:12;26.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:18:39;26.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:21:08;26.50;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:23:35;26.80;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:26:02;27.00;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:28:29;27.30;99.90
24800;DHT22;12897;50.812;4.430;2022-07-18T06:30:56;27.20;99.60
24800;DHT22;12897;50.812;4.430;2022-07-18T06:33:23;27.40;97.80
24800;DHT22;12897;50.812;4.430;2022-07-18T06:35:50;27.40;97.30
24800;DHT22;12897;50.812;4.430;2022-07-18T06:38:17;27.30;95.00
24800;DHT22;12897;50.812;4.430;2022-07-18T06:40:43;27.40;93.50
24800;DHT22;12897;50.812;4.430;2022-07-18T06:43:11;27.30;94.00
24800;DHT22;12897;50.812;4.430;2022-07-18T06:45:40;27.30;93.20
24800;DHT22;12897;50.812;4.430;2022-07-18T06:48:07;27.60;93.50
24800;DHT22;12897;50.812;4.430;2022-07-18T06:50:35;27.70;93.20
24800;DHT22;12897;50.812;4.430;2022-07-18T06:53:02;27.90;92.70
24800;DHT22;12897;50.812;4.430;2022-07-18T06:55:29;27.80;91.80
24800;DHT22;12897;50.812;4.430;2022-07-18T06:57:56;27.80;92.10
24800;DHT22;12897;50.812;4.430;2022-07-18T07:00:23;27.60;91.30
24800;DHT22;12897;50.812;4.430;2022-07-18T07:02:49;27.70;91.30
24800;DHT22;12897;50.812;4.430;2022-07-18T07:05:17;27.70;91.60
24800;DHT22;12897;50.812;4.430;2022-07-18T07:07:45;27.60;90.90
24800;DHT22;12897;50.812;4.430;2022-07-18T07:10:14;27.50;91.70
24800;DHT22;12897;50.812;4.430;2022-07-18T07:12:42;27.50;91.50
24800;DHT22;12897;50.812;4.430;2022-07-18T07:15:09;27.40;92.00
24800;DHT22;12897;50.812;4.430;2022-07-18T07:17:37;27.40;92.90
24800;DHT22;12897;50.812;4.430;2022-07-18T07:20:04;27.50;91.60
24800;DHT22;12897;50.812;4.430;2022-07-18T07:22:32;27.70;91.50
24800;DHT22;12897;50.812;4.430;2022-07-18T07:24:59;27.70;91.40
24800;DHT22;12897;50.812;4.430;2022-07-18T07:27:25;27.90;91.10
24800;DHT22;12897;50.812;4.430;2022-07-18T07:29:52;27.90;90.70
24800;DHT22;12897;50.812;4.430;2022-07-18T07:32:19;27.90;90.50
24800;DHT22;12897;50.812;4.430;2022-07-18T07:34:46;27.80;90.70
24800;DHT22;12897;50.812;4.430;2022-07-18T07:37:13;27.60;91.60
24800;DHT22;12897;50.812;4.430;2022-07-18T07:39:39;27.70;90.90
24800;DHT22;12897;50.812;4.430;2022-07-18T07:42:06;27.90;90.50
24800;DHT22;12897;50.812;4.430;2022-07-18T07:44:33;27.90;90.40
24800;DHT22;12897;50.812;4.430;2022-07-18T07:47:00;27.90;90.80
24800;DHT22;12897;50.812;4.430;2022-07-18T07:49:27;27.80;90.40
24800;DHT22;12897;50.812;4.430;2022-07-18T07:51:54;27.60;90.70
24800;DHT22;12897;50.812;4.430;2022-07-18T07:54:20;27.60;90.70
24800;DHT22;12897;50.812;4.430;2022-07-18T07:56:47;27.50;91.60
24800;DHT22;12897;50.812;4.430;2022-07-18T07:59:14;27.70;90.50
24800;DHT22;12897;50.812;4.430;2022-07-18T08:01:41;27.90;90.40
24800;DHT22;12897;50.812;4.430;2022-07-18T08:04:08;27.90;89.60
24800;DHT22;12897;50.812;4.430;2022-07-18T08:06:35;27.80;88.90
24800;DHT22;12897;50.812;4.430;2022-07-18T08:09:01;27.80;90.20
24800;DHT22;12897;50.812;4.430;2022-07-18T08:11:28;27.80;88.10
24800;DHT22;12897;50.812;4.430;2022-07-18T08:13:56;27.70;88.60
24800;DHT22;12897;50.812;4.430;2022-07-18T08:16:23;28.00;86.80
24800;DHT22;12897;50.812;4.430;2022-07-18T08:18:50;28.10;86.60
24800;DHT22;12897;50.812;4.430;2022-07-18T08:21:18;28.20;89.50
24800;DHT22;12897;50.812;4.430;2022-07-18T08:23:46;28.30;86.80
24800;DHT22;12897;50.812;4.430;2022-07-18T08:26:14;28.40;85.10
24800;DHT22;12897;50.812;4.430;2022-07-18T08:28:41;28.30;85.40
24800;DHT22;12897;50.812;4.430;2022-07-18T08:31:08;28.10;84.90
24800;DHT22;12897;50.812;4.430;2022-07-18T08:33:34;28.20;85.80
24800;DHT22;12897;50.812;4.430;2022-07-18T08:36:01;28.30;84.40
24800;DHT22;12897;50.812;4.430;2022-07-18T08:38:28;28.40;83.90
24800;DHT22;12897;50.812;4.430;2022-07-18T08:40:55;28.40;85.10
24800;DHT22;12897;50.812;4.430;2022-07-18T08:43:23;28.50;85.40
24800;DHT22;12897;50.812;4.430;2022-07-18T08:45:51;28.40;82.50
24800;DHT22;12897;50.812;4.430;2022-07-18T08:48:19;28.50;80.80
24800;DHT22;12897;50.812;4.430;2022-07-18T08:50:46;28.50;80.50
24800;DHT22;12897;50.812;4.430;2022-07-18T08:53:14;28.30;80.50
24800;DHT22;12897;50.812;4.430;2022-07-18T08:55:41;28.20;81.10
24800;DHT22;12897;50.812;4.430;2022-07-18T08:58:08;28.50;79.10
24800;DHT22;12897;50.812;4.430;2022-07-18T09:00:36;28.40;78.80
24800;DHT22;12897;50.812;4.430;2022-07-18T09:03:04;28.30;79.20
24800;DHT22;12897;50.812;4.430;2022-07-18T09:05:31;28.40;78.10
24800;DHT22;12897;50.812;4.430;2022-07-18T09:08:15;28.60;78.00
24800;DHT22;12897;50.812;4.430;2022-07-18T09:13:18;28.80;73.70
24800;DHT22;12897;50.812;4.430;2022-07-18T09:15:57;28.70;72.40
24800;DHT22;12897;50.812;4.430;2022-07-18T09:18:34;28.70;71.20
24800;DHT22;12897;50.812;4.430;2022-07-18T09:21:07;28.60;71.50
24800;DHT22;12897;50.812;4.430;2022-07-18T09:23:30;28.60;71.90
24800;DHT22;12897;50.812;4.430;2022-07-18T09:25:58;28.80;72.00
24800;DHT22;12897;50.812;4.430;2022-07-18T09:28:29;29.00;70.90
24800;DHT22;12897;50.812;4.430;2022-07-18T09:30:56;29.10;69.30
24800;DHT22;12897;50.812;4.430;2022-07-18T09:33:25;29.10;71.00
24800;DHT22;12897;50.812;4.430;2022-07-18T09:35:52;29.50;68.40
24800;DHT22;12897;50.812;4.430;2022-07-18T09:38:20;29.70;68.10
24800;DHT22;12897;50.812;4.430;2022-07-18T09:40:48;29.80;66.80
24800;DHT22;12897;50.812;4.430;2022-07-18T09:43:17;29.40;69.30
24800;DHT22;12897;50.812;4.430;2022-07-18T09:45:44;29.40;68.00
24800;DHT22;12897;50.812;4.430;2022-07-18T09:48:14;29.70;66.70
24800;DHT22;12897;50.812;4.430;2022-07-18T09:51:04;29.30;67.30
24800;DHT22;12897;50.812;4.430;2022-07-18T09:53:14;29.40;68.50
24800;DHT22;12897;50.812;4.430;2022-07-18T09:55:42;29.80;66.10
24800;DHT22;12897;50.812;4.430;2022-07-18T09:58:10;30.10;66.20
24800;DHT22;12897;50.812;4.430;2022-07-18T10:00:38;29.90;64.60
24800;DHT22;12897;50.812;4.430;2022-07-18T10:03:06;29.90;65.70
24800;DHT22;12897;50.812;4.430;2022-07-18T10:05:34;30.00;64.90
24800;DHT22;12897;50.812;4.430;2022-07-18T10:08:02;30.00;63.50
24800;DHT22;12897;50.812;4.430;2022-07-18T10:10:30;29.60;63.10
24800;DHT22;12897;50.812;4.430;2022-07-18T10:12:58;29.60;64.10
24800;DHT22;12897;50.812;4.430;2022-07-18T10:15:27;29.60;61.10
24800;DHT22;12897;50.812;4.430;2022-07-18T10:17:54;29.70;61.70
24800;DHT22;12897;50.812;4.430;2022-07-18T10:20:25;29.70;61.80
24800;DHT22;12897;50.812;4.430;2022-07-18T10:22:53;29.60;61.20
24800;DHT22;12897;50.812;4.430;2022-07-18T10:25:21;29.80;59.30
24800;DHT22;12897;50.812;4.430;2022-07-18T10:27:51;29.80;59.80
24800;DHT22;12897;50.812;4.430;2022-07-18T10:31:11;29.80;59.40
24800;DHT22;12897;50.812;4.430;2022-07-18T10:32:47;29.80;58.20
24800;DHT22;12897;50.812;4.430;2022-07-18T10:35:15;30.00;58.20
24800;DHT22;12897;50.812;4.430;2022-07-18T10:37:42;30.20;56.60
24800;DHT22;12897;50.812;4.430;2022-07-18T10:40:29;30.20;55.80
24800;DHT22;12897;50.812;4.430;2022-07-18T10:45:42;29.90;53.50
24800;DHT22;12897;50.812;4.430;2022-07-18T10:51:01;29.70;53.60
24800;DHT22;12897;50.812;4.430;2022-07-18T10:56:13;30.00;53.70
24800;DHT22;12897;50.812;4.430;2022-07-18T10:58:40;30.00;52.20
24800;DHT22;12897;50.812;4.430;2022-07-18T11:01:09;30.00;52.20
24800;DHT22;12897;50.812;4.430;2022-07-18T11:03:35;29.90;52.70
24800;DHT22;12897;50.812;4.430;2022-07-18T11:06:02;29.90;53.20
24800;DHT22;12897;50.812;4.430;2022-07-18T11:08:32;30.00;52.90
24800;DHT22;12897;50.812;4.430;2022-07-18T11:13:30;29.70;53.00
24800;DHT22;12897;50.812;4.430;2022-07-18T11:16:01;29.80;52.10
24800;DHT22;12897;50.812;4.430;2022-07-18T11:18:44;30.00;51.70
24800;DHT22;12897;50.812;4.430;2022-07-18T11:21:01;30.30;51.80
24800;DHT22;12897;50.812;4.430;2022-07-18T11:23:29;30.20;51.50
24800;DHT22;12897;50.812;4.430;2022-07-18T11:25:57;30.60;51.50
24800;DHT22;12897;50.812;4.430;2022-07-18T11:28:24;31.20;49.70
24800;DHT22;12897;50.812;4.430;2022-07-18T11:31:02;31.40;49.20
24800;DHT22;12897;50.812;4.430;2022-07-18T11:33:30;31.40;49.60
24800;DHT22;12897;50.812;4.430;2022-07-18T11:38:31;31.40;48.70
24800;DHT22;12897;50.812;4.430;2022-07-18T11:40:58;31.00;50.00
24800;DHT22;12897;50.812;4.430;2022-07-18T11:43:32;30.80;48.90
24800;DHT22;12897;50.812;4.430;2022-07-18T11:48:30;30.70;49.40
24800;DHT22;12897;50.812;4.430;2022-07-18T11:50:58;30.70;48.00
24800;DHT22;12897;50.812;4.430;2022-07-18T11:53:25;30.60;48.10
24800;DHT22;12897;50.812;4.430;2022-07-18T11:55:52;30.70;47.90
24800;DHT22;12897;50.812;4.430;2022-07-18T11:58:20;30.80;49.10
24800;DHT22;12897;50.812;4.430;2022-07-18T12:00:48;30.80;48.40
24800;DHT22;12897;50.812;4.430;2022-07-18T12:03:16;30.90;47.80
24800;DHT22;12897;50.812;4.430;2022-07-18T12:05:48;30.70;47.10
24800;DHT22;12897;50.812;4.430;2022-07-18T12:13:52;31.10;47.60
24800;DHT22;12897;50.812;4.430;2022-07-18T12:19:01;31.70;45.90
24800;DHT22;12897;50.812;4.430;2022-07-18T12:21:24;31.60;45.70
24800;DHT22;12897;50.812;4.430;2022-07-18T12:23:51;30.90;46.30
24800;DHT22;12897;50.812;4.430;2022-07-18T12:26:27;31.00;46.50
24800;DHT22;12897;50.812;4.430;2022-07-18T12:29:09;31.10;47.00
24800;DHT22;12897;50.812;4.430;2022-07-18T12:31:37;31.10;47.80
24800;DHT22;12897;50.812;4.430;2022-07-18T12:34:11;31.00;45.80
24800;DHT22;12897;50.812;4.430;2022-07-18T12:36:57;31.00;46.50
24800;DHT22;12897;50.812;4.430;2022-07-18T12:39:28;31.10;46.50
24800;DHT22;12897;50.812;4.430;2022-07-18T12:41:52;31.10;46.50
24800;DHT22;12897;50.812;4.430;2022-07-18T12:44:19;31.30;45.50
24800;DHT22;12897;50.812;4.430;2022-07-18T12:46:46;31.30;45.90
24800;DHT22;12897;50.812;4.430;2022-07-18T12:49:13;31.40;46.20
24800;DHT22;12897;50.812;4.430;2022-07-18T12:51:40;31.10;45.50
24800;DHT22;12897;50.812;4.430;2022-07-18T12:54:06;31.40;45.70
24800;DHT22;12897;50.812;4.430;2022-07-18T12:56:34;31.90;45.60
24800;DHT22;12897;50.812;4.430;2022-07-18T12:59:01;32.40;44.40
24800;DHT22;12897;50.812;4.430;2022-07-18T13:01:29;32.70;44.10
24800;DHT22;12897;50.812;4.430;2022-07-18T13:03:57;32.70;43.60
24800;DHT22;12897;50.812;4.430;2022-07-18T13:06:26;32.80;44.00
24800;DHT22;12897;50.812;4.430;2022-07-18T13:08:53;32.30;43.50
24800;DHT22;12897;50.812;4.430;2022-07-18T13:11:20;31.90;43.10
24800;DHT22;12897;50.812;4.430;2022-07-18T13:13:47;31.80;43.00
24800;DHT22;12897;50.812;4.430;2022-07-18T13:16:14;31.90;42.80
24800;DHT22;12897;50.812;4.430;2022-07-18T13:18:41;32.10;42.70
24800;DHT22;12897;50.812;4.430;2022-07-18T13:21:07;32.10;42.40
24800;DHT22;12897;50.812;4.430;2022-07-18T13:23:35;32.50;41.50
24800;DHT22;12897;50.812;4.430;2022-07-18T13:26:01;33.00;41.40
24800;DHT22;12897;50.812;4.430;2022-07-18T13:28:28;33.10;40.90
24800;DHT22;12897;50.812;4.430;2022-07-18T13:30:55;32.50;41.10
24800;DHT22;12897;50.812;4.430;2022-07-18T13:33:22;32.50;42.00
24800;DHT22;12897;50.812;4.430;2022-07-18T13:35:49;32.90;41.70
24800;DHT22;12897;50.812;4.430;2022-07-18T13:38:16;33.10;40.70
24800;DHT22;12897;50.812;4.430;2022-07-18T13:40:42;33.00;40.90
24800;DHT22;12897;50.812;4.430;2022-07-18T13:43:09;33.00;41.00
24800;DHT22;12897;50.812;4.430;2022-07-18T13:45:37;32.80;41.30
24800;DHT22;12897;50.812;4.430;2022-07-18T13:48:04;32.70;41.80
24800;DHT22;12897;50.812;4.430;2022-07-18T13:50:31;33.10;40.70
24800;DHT22;12897;50.812;4.430;2022-07-18T13:52:58;33.20;39.90
24800;DHT22;12897;50.812;4.430;2022-07-18T13:55:25;33.20;39.90
24800;DHT22;12897;50.812;4.430;2022-07-18T13:57:52;33.10;40.30
24800;DHT22;12897;50.812;4.430;2022-07-18T14:00:18;32.80;40.80
24800;DHT22;12897;50.812;4.430;2022-07-18T14:02:46;33.20;40.20
24800;DHT22;12897;50.812;4.430;2022-07-18T14:05:13;33.10;40.70
24800;DHT22;12897;50.812;4.430;2022-07-18T14:07:41;32.90;41.10
24800;DHT22;12897;50.812;4.430;2022-07-18T14:10:08;32.80;41.10
24800;DHT22;12897;50.812;4.430;2022-07-18T14:12:35;32.80;41.10
24800;DHT22;12897;50.812;4.430;2022-07-18T14:15:02;32.60;41.90
24800;DHT22;12897;50.812;4.430;2022-07-18T14:17:29;32.70;42.40
24800;DHT22;12897;50.812;4.430;2022-07-18T14:19:56;33.10;41.90
24800;DHT22;12897;50.812;4.430;2022-07-18T14:22:23;33.10;42.00
24800;DHT22;12897;50.812;4.430;2022-07-18T14:24:50;33.40;41.50
24800;DHT22;12897;50.812;4.430;2022-07-18T14:27:17;33.10;41.70
24800;DHT22;12897;50.812;4.430;2022-07-18T14:29:44;33.10;40.90
24800;DHT22;12897;50.812;4.430;2022-07-18T14:32:12;33.40;39.40
24800;DHT22;12897;50.812;4.430;2022-07-18T14:34:39;33.80;38.60
24800;DHT22;12897;50.812;4.430;2022-07-18T14:37:05;33.80;38.80
24800;DHT22;12897;50.812;4.430;2022-07-18T14:39:32;33.50;39.60
24800;DHT22;12897;50.812;4.430;2022-07-18T14:42:00;33.40;39.60
24800;DHT22;12897;50.812;4.430;2022-07-18T14:44:27;33.30;39.80
24800;DHT22;12897;50.812;4.430;2022-07-18T14:46:54;33.70;38.90
24800;DHT22;12897;50.812;4.430;2022-07-18T14:49:20;33.60;39.90
24800;DHT22;12897;50.812;4.430;2022-07-18T14:51:48;33.80;40.20
24800;DHT22;12897;50.812;4.430;2022-07-18T14:54:14;34.10;39.60
24800;DHT22;12897;50.812;4.430;2022-07-18T14:56:41;33.70;40.50
24800;DHT22;12897;50.812;4.430;2022-07-18T14:59:08;33.20;40.80
24800;DHT22;12897;50.812;4.430;2022-07-18T15:01:36;33.00;42.00
24800;DHT22;12897;50.812;4.430;2022-07-18T15:04:03;32.80;40.20
24800;DHT22;12897;50.812;4.430;2022-07-18T15:06:30;32.60;40.00
24800;DHT22;12897;50.812;4.430;2022-07-18T15:08:56;32.80;40.30
24800;DHT22;12897;50.812;4.430;2022-07-18T15:11:23;32.80;40.10
24800;DHT22;12897;50.812;4.430;2022-07-18T15:13:55;32.90;40.40
24800;DHT22;12897;50.812;4.430;2022-07-18T15:16:19;33.20;39.60
24800;DHT22;12897;50.812;4.430;2022-07-18T15:18:46;33.50;38.90
24800;DHT22;12897;50.812;4.430;2022-07-18T15:21:13;33.60;39.50
24800;DHT22;12897;50.812;4.430;2022-07-18T15:23:40;33.40;38.40
24800;DHT22;12897;50.812;4.430;2022-07-18T15:26:07;33.20;39.10
24800;DHT22;12897;50.812;4.430;2022-07-18T15:28:34;33.10;39.60
24800;DHT22;12897;50.812;4.430;2022-07-18T15:31:01;32.70;40.70
24800;DHT22;12897;50.812;4.430;2022-07-18T15:33:28;32.60;41.40
24800;DHT22;12897;50.812;4.430;2022-07-18T15:35:55;32.80;41.00
24800;DHT22;12897;50.812;4.430;2022-07-18T15:38:21;33.40;39.60
24800;DHT22;12897;50.812;4.430;2022-07-18T15:40:48;33.60;39.90
24800;DHT22;12897;50.812;4.430;2022-07-18T15:43:15;33.40;41.10
24800;DHT22;12897;50.812;4.430;2022-07-18T15:45:42;33.70;40.50
24800;DHT22;12897;50.812;4.430;2022-07-18T15:48:09;34.00;39.90
24800;DHT22;12897;50.812;4.430;2022-07-18T15:50:36;34.00;40.30
24800;DHT22;12897;50.812;4.430;2022-07-18T15:53:03;33.50;40.70
24800;DHT22;12897;50.812;4.430;2022-07-18T15:55:30;33.40;41.40
24800;DHT22;12897;50.812;4.430;2022-07-18T15:57:58;33.40;41.50
24800;DHT22;12897;50.812;4.430;2022-07-18T16:00:26;33.70;41.60
24800;DHT22;12897;50.812;4.430;2022-07-18T16:02:53;34.00;41.10
24800;DHT22;12897;50.812;4.430;2022-07-18T16:05:19;34.20;40.30