sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:00:02;31;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:02:38;36;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:05:11;34;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:07:48;32;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:10:23;29;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:12:56;31;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:15:27;35;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:17:59;24;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:20:33;29;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:23:08;33;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:25:41;30;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:28:14;32;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:30:45;28;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:33:19;36;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:35:53;32;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:38:29;32;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:41:03;30;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:43:41;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:46:22;39;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:49:05;33;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:51:49;35;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:54:28;35;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:57:10;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T00:59:47;30;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:02:25;28;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:05:09;32;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:07:48;34;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:10:23;41;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:13:00;35;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:15:38;33;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:18:20;36;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:21:00;40;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:23:48;35;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:26:43;39;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:29:22;37;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:31:59;40;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:34:36;40;31;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:37:18;36;33;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:39:59;43;34;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:42:38;40;31;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:45:25;41;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:48:09;40;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:50:49;33;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:53:27;39;31;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:56:10;43;33;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T01:58:51;31;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:01:28;41;33;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:03:59;40;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:06:28;31;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:08:57;41;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:11:25;39;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:13:54;33;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:16:24;48;31;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:18:58;52;33;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:21:32;39;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:24:02;37;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:26:34;42;35;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:29:03;45;34;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:31:31;35;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:34:00;41;36;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:36:29;43;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:38:59;37;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:41:27;35;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:43:57;42;31;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:46:32;37;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:49:04;26;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:51:33;33;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:54:04;29;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:56:33;35;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T02:59:01;35;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:01:31;30;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:04:00;40;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:06:28;27;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:08:56;34;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:11:24;34;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:13:53;33;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:16:22;36;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:18:51;30;21;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:21:19;34;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:23:47;34;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:26:17;30;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:28:47;33;29;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:31:18;41;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:33:49;42;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:36:18;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:38:47;36;30;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:41:20;33;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:43:51;32;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:46:20;31;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:48:49;33;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:51:18;36;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:53:46;37;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:56:16;32;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T03:58:45;29;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:01:14;26;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:03:43;35;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:06:13;31;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:08:44;37;28;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:11:14;24;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:13:45;35;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:16:14;34;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:18:44;35;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:21:13;32;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:23:43;36;27;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:26:14;24;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:28:45;31;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:31:14;31;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:33:43;27;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:36:13;33;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:38:44;37;26;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:41:14;32;24;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:43:43;32;25;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:46:13;26;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:48:42;27;22;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:51:15;27;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:53:46;28;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:56:20;26;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T04:58:53;24;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:01:23;26;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:03:54;30;23;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:06:23;26;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:08:52;21;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:11:21;31;20;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:13:51;23;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:16:20;18;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:18:51;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:21:20;26;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:23:49;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:26:18;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:28:51;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:31:21;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:33:51;21;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:36:22;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:38:51;25;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:41:20;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:43:50;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:46:19;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:48:48;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:51:17;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:53:46;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:56:16;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T05:58:48;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:01:18;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:03:51;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:06:21;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:08:50;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:11:19;20;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:13:48;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:16:16;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:18:45;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:21:12;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:23:41;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:26:15;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:28:43;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:31:13;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:33:43;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:36:13;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:38:42;24;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:41:13;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:43:42;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:46:11;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:48:40;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:51:09;22;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:53:39;21;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:56:10;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T06:58:40;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:01:08;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:03:41;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:06:11;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:08:41;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:11:11;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:13:41;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:16:12;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:18:42;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:21:12;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:23:42;20;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:26:12;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:28:42;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:31:12;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:33:42;14;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:36:10;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:38:41;24;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:41:11;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:43:41;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:46:11;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:48:41;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:51:09;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:53:37;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:56:06;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T07:58:36;20;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:01:06;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:03:41;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:06:11;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:08:41;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:11:11;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:13:41;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:16:11;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:18:43;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:21:12;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:23:43;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:26:13;23;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:28:43;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:31:12;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:33:42;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:36:13;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:38:43;23;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:41:13;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:44:05;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:46:46;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:49:20;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:51:53;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:54:24;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:56:57;21;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T08:59:28;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:02:00;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:04:45;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:07:26;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:10:07;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:12:40;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:15:22;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:18:02;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:20:38;20;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:23:13;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:25:47;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:28:17;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:30:47;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:33:17;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:35:51;18;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:38:27;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:41:06;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:43:36;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:46:06;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:48:41;25;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:51:18;17;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:53:58;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:56:28;22;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T09:59:04;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:01:35;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:04:09;19;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:06:40;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:09:11;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:11:41;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:14:16;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:16:52;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:19:39;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:22:16;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:24:49;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:27:24;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:29:53;16;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:32:25;19;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:35:03;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:37:41;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:40:19;22;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:42:58;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:45:37;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:48:33;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:51:12;28;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:53:53;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:56:35;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T10:59:18;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:02:00;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:04:48;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:07:23;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:09:56;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:12:34;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:15:08;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:17:44;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:20:16;25;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:22:49;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:25:20;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:27:55;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:30:37;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:33:17;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:35:54;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:38:23;22;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:40:57;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:43:30;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:46:01;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:48:35;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:51:16;22;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:53:55;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:56:25;17;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T11:59:00;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:01:32;21;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:04:03;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:06:40;24;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:09:33;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:12:21;20;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:15:03;12;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:17:43;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:20:26;30;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:22:54;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:25:23;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:27:51;16;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:30:21;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:33:01;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:35:32;14;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:38:00;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:40:28;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:43:10;23;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:45:41;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:48:13;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:50:42;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:53:13;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:55:48;26;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T12:58:20;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:00:51;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:03:26;21;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:05:58;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:08:36;19;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:11:13;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:13:51;19;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:16:43;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:19:28;19;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:22:09;29;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:24:52;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:27:30;20;18;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:30:07;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:32:43;23;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:35:21;17;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:37:57;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:40:34;18;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:43:17;18;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:45:56;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:48:29;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:51:03;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:53:41;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:56:20;20;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T13:59:00;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:01:42;20;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:04:26;29;19;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:07:07;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:09:47;23;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:12:28;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:15:07;25;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:17:45;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:20:21;24;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:22:54;13;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:25:28;28;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:28:12;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:30:47;15;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:33:23;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:36:02;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:38:42;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:42:38;28;16;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:45:22;20;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:48:19;26;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:51:06;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:53:50;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:56:37;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T14:59:21;21;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:02:10;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:05:07;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:07:42;16;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:10:19;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:12:57;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:15:35;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:18:31;16;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:21:14;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:23:57;19;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:26:39;21;17;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:29:25;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:32:06;19;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:34:51;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:37:31;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:40:06;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:42:43;19;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:45:20;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:48:04;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:50:48;16;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:53:26;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:56:05;22;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T15:58:44;13;13;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T16:01:21;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T16:03:57;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T16:06:32;21;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T16:09:18;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T16:12:00;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T16:14:41;17;15;
51052;PMS5003;37093;37.716;-122.060;2022-09-03T16:17:18;14;13;