sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37158;DHT22;23050;51.776;22.638;2023-05-10T00:00:32;5.60;89.10
37158;DHT22;23050;51.776;22.638;2023-05-10T00:02:57;5.60;88.10
37158;DHT22;23050;51.776;22.638;2023-05-10T00:05:23;5.60;86.20
37158;DHT22;23050;51.776;22.638;2023-05-10T00:07:48;5.60;86.80
37158;DHT22;23050;51.776;22.638;2023-05-10T00:10:14;5.60;84.40
37158;DHT22;23050;51.776;22.638;2023-05-10T00:12:39;5.70;80.80
37158;DHT22;23050;51.776;22.638;2023-05-10T00:15:05;5.80;78.20
37158;DHT22;23050;51.776;22.638;2023-05-10T00:17:31;5.80;76.20
37158;DHT22;23050;51.776;22.638;2023-05-10T00:19:56;5.80;78.10
37158;DHT22;23050;51.776;22.638;2023-05-10T00:22:22;5.80;75.10
37158;DHT22;23050;51.776;22.638;2023-05-10T00:24:48;5.70;77.10
37158;DHT22;23050;51.776;22.638;2023-05-10T00:27:13;5.70;78.70
37158;DHT22;23050;51.776;22.638;2023-05-10T00:29:39;5.60;77.70
37158;DHT22;23050;51.776;22.638;2023-05-10T00:32:04;5.60;80.30
37158;DHT22;23050;51.776;22.638;2023-05-10T00:34:30;5.60;80.40
37158;DHT22;23050;51.776;22.638;2023-05-10T00:36:56;5.60;80.20
37158;DHT22;23050;51.776;22.638;2023-05-10T00:39:21;5.50;83.10
37158;DHT22;23050;51.776;22.638;2023-05-10T00:41:47;5.50;85.00
37158;DHT22;23050;51.776;22.638;2023-05-10T00:44:12;5.40;85.20
37158;DHT22;23050;51.776;22.638;2023-05-10T00:46:37;5.40;87.10
37158;DHT22;23050;51.776;22.638;2023-05-10T00:49:03;5.30;88.50
37158;DHT22;23050;51.776;22.638;2023-05-10T00:51:29;5.30;88.20
37158;DHT22;23050;51.776;22.638;2023-05-10T00:53:56;5.30;90.00
37158;DHT22;23050;51.776;22.638;2023-05-10T00:56:21;5.20;90.60
37158;DHT22;23050;51.776;22.638;2023-05-10T00:58:48;5.10;91.80
37158;DHT22;23050;51.776;22.638;2023-05-10T01:01:14;5.10;92.00
37158;DHT22;23050;51.776;22.638;2023-05-10T01:03:39;5.10;92.30
37158;DHT22;23050;51.776;22.638;2023-05-10T01:06:05;5.10;91.60
37158;DHT22;23050;51.776;22.638;2023-05-10T01:08:31;5.10;92.40
37158;DHT22;23050;51.776;22.638;2023-05-10T01:10:56;5.10;92.20
37158;DHT22;23050;51.776;22.638;2023-05-10T01:13:33;5.10;92.20
37158;DHT22;23050;51.776;22.638;2023-05-10T01:15:58;5.10;92.00
37158;DHT22;23050;51.776;22.638;2023-05-10T01:18:25;5.20;91.30
37158;DHT22;23050;51.776;22.638;2023-05-10T01:20:55;5.10;91.90
37158;DHT22;23050;51.776;22.638;2023-05-10T01:26:07;5.20;91.00
37158;DHT22;23050;51.776;22.638;2023-05-10T01:39:01;5.20;89.80
37158;DHT22;23050;51.776;22.638;2023-05-10T01:41:28;5.10;90.20
37158;DHT22;23050;51.776;22.638;2023-05-10T01:44:02;5.20;88.40
37158;DHT22;23050;51.776;22.638;2023-05-10T01:46:36;5.10;89.30
37158;DHT22;23050;51.776;22.638;2023-05-10T01:49:02;5.10;90.40
37158;DHT22;23050;51.776;22.638;2023-05-10T01:51:31;5.00;90.60
37158;DHT22;23050;51.776;22.638;2023-05-10T01:54:02;5.00;91.00
37158;DHT22;23050;51.776;22.638;2023-05-10T01:56:28;5.00;90.40
37158;DHT22;23050;51.776;22.638;2023-05-10T01:58:55;4.90;91.40
37158;DHT22;23050;51.776;22.638;2023-05-10T02:01:21;4.90;91.00
37158;DHT22;23050;51.776;22.638;2023-05-10T02:03:47;4.90;90.90
37158;DHT22;23050;51.776;22.638;2023-05-10T02:06:13;5.00;90.00
37158;DHT22;23050;51.776;22.638;2023-05-10T02:08:39;5.00;90.00
37158;DHT22;23050;51.776;22.638;2023-05-10T02:11:05;4.90;90.40
37158;DHT22;23050;51.776;22.638;2023-05-10T02:13:31;4.90;90.70
37158;DHT22;23050;51.776;22.638;2023-05-10T02:15:57;4.80;91.50
37158;DHT22;23050;51.776;22.638;2023-05-10T02:18:24;4.70;92.20
37158;DHT22;23050;51.776;22.638;2023-05-10T02:20:51;4.60;92.10
37158;DHT22;23050;51.776;22.638;2023-05-10T02:23:17;4.60;92.40
37158;DHT22;23050;51.776;22.638;2023-05-10T02:25:44;4.60;92.70
37158;DHT22;23050;51.776;22.638;2023-05-10T02:28:10;4.50;95.10
37158;DHT22;23050;51.776;22.638;2023-05-10T02:30:36;4.50;92.60
37158;DHT22;23050;51.776;22.638;2023-05-10T02:33:03;4.60;91.70
37158;DHT22;23050;51.776;22.638;2023-05-10T02:35:29;4.70;91.00
37158;DHT22;23050;51.776;22.638;2023-05-10T02:37:55;4.70;87.80
37158;DHT22;23050;51.776;22.638;2023-05-10T02:40:21;4.70;82.70
37158;DHT22;23050;51.776;22.638;2023-05-10T02:42:47;4.80;78.10
37158;DHT22;23050;51.776;22.638;2023-05-10T02:45:17;4.80;74.60
37158;DHT22;23050;51.776;22.638;2023-05-10T02:47:43;4.90;67.80
37158;DHT22;23050;51.776;22.638;2023-05-10T02:50:09;4.90;62.70
37158;DHT22;23050;51.776;22.638;2023-05-10T02:52:44;4.90;61.20
37158;DHT22;23050;51.776;22.638;2023-05-10T02:55:12;4.90;59.50
37158;DHT22;23050;51.776;22.638;2023-05-10T02:57:43;5.00;54.40
37158;DHT22;23050;51.776;22.638;2023-05-10T03:00:11;5.00;54.70
37158;DHT22;23050;51.776;22.638;2023-05-10T03:02:37;4.90;51.00
37158;DHT22;23050;51.776;22.638;2023-05-10T03:05:02;5.00;47.40
37158;DHT22;23050;51.776;22.638;2023-05-10T03:07:28;5.00;45.70
37158;DHT22;23050;51.776;22.638;2023-05-10T03:09:54;5.00;41.90
37158;DHT22;23050;51.776;22.638;2023-05-10T03:12:23;5.00;37.30
37158;DHT22;23050;51.776;22.638;2023-05-10T03:15:03;5.10;33.30
37158;DHT22;23050;51.776;22.638;2023-05-10T03:17:39;5.10;32.90
37158;DHT22;23050;51.776;22.638;2023-05-10T03:20:06;5.10;30.50
37158;DHT22;23050;51.776;22.638;2023-05-10T03:22:36;5.20;32.80
37158;DHT22;23050;51.776;22.638;2023-05-10T03:25:04;5.20;30.30
37158;DHT22;23050;51.776;22.638;2023-05-10T03:27:30;5.30;23.70
37158;DHT22;23050;51.776;22.638;2023-05-10T03:29:57;5.40;20.20
37158;DHT22;23050;51.776;22.638;2023-05-10T03:32:23;5.50;18.10
37158;DHT22;23050;51.776;22.638;2023-05-10T03:34:48;5.60;12.50
37158;DHT22;23050;51.776;22.638;2023-05-10T03:37:13;5.70;10.40
37158;DHT22;23050;51.776;22.638;2023-05-10T03:39:39;5.70;9.20
37158;DHT22;23050;51.776;22.638;2023-05-10T03:42:05;5.70;10.30
37158;DHT22;23050;51.776;22.638;2023-05-10T03:44:30;5.80;7.30
37158;DHT22;23050;51.776;22.638;2023-05-10T03:46:58;5.80;5.20
37158;DHT22;23050;51.776;22.638;2023-05-10T03:49:24;5.90;5.10
37158;DHT22;23050;51.776;22.638;2023-05-10T03:51:49;6.00;2.00
37158;DHT22;23050;51.776;22.638;2023-05-10T03:54:15;6.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T03:56:40;6.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T03:59:06;6.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:01:35;6.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:04:01;6.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:06:26;6.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:08:52;6.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:11:17;6.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:13:43;6.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:16:08;6.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:18:34;6.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:21:00;7.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:23:26;7.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:25:52;7.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:28:17;7.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:30:43;7.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:33:08;7.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:35:34;7.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:38:00;7.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:40:25;8.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:42:51;8.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:45:16;8.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:47:42;8.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:50:07;8.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:52:33;8.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:54:58;8.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:57:24;8.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T04:59:50;9.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:02:16;9.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:04:41;9.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:07:07;9.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:09:32;10.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:11:58;11.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:14:23;12.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:16:50;13.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:19:16;13.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:21:41;14.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:24:07;14.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:26:34;14.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:28:59;14.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:31:25;15.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:33:50;16.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:36:16;17.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:38:41;17.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:41:08;17.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:43:33;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:45:59;18.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:48:24;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:50:53;17.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:53:19;17.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:55:53;18.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T05:58:20;18.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:00:45;19.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:03:11;20.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:05:36;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:08:02;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:10:27;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:12:53;19.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:15:19;19.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:17:45;20.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:20:12;21.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:22:38;20.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:25:03;20.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:27:29;20.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:29:54;19.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:32:20;20.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:34:45;21.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:37:11;20.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:39:37;20.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:42:03;21.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:44:29;20.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:46:55;20.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:49:21;20.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:51:46;19.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:54:12;19.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:56:37;19.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T06:59:03;19.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:01:28;19.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:03:54;19.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:06:19;20.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:08:45;19.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:11:10;20.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:13:36;20.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:16:03;19.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:18:29;19.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:20:54;19.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:23:20;20.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:25:46;19.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:28:12;19.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:30:37;18.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:33:03;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:35:28;19.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:37:54;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:40:19;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:42:45;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:45:11;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:47:36;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:50:01;18.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:52:27;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:54:52;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:57:18;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T07:59:44;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:02:10;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:04:35;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:07:01;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:09:26;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:11:52;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:14:17;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:16:43;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:19:08;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:21:34;18.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:23:59;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:26:25;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:28:51;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:31:16;17.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:33:42;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:36:07;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:38:33;19.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:40:58;19.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:43:26;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:45:52;19.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:48:18;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:50:44;19.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:53:12;19.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:55:38;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T08:58:04;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:00:30;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:02:56;18.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:05:22;18.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:07:48;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:10:13;19.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:12:40;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:15:06;18.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:17:32;19.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:19:59;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:22:24;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:25:03;18.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:27:28;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:29:54;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:32:20;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:34:45;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:37:14;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:39:40;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:42:07;18.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:44:33;19.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:46:59;18.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:49:24;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:54:45;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:57:20;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T09:59:47;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:02:12;19.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:04:39;20.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:07:04;20.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:09:30;19.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:11:56;19.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:14:22;19.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:16:49;19.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:19:14;19.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:21:40;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:24:05;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:26:34;18.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:29:10;19.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:34:08;19.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:36:47;19.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:39:13;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:41:39;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:50:21;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:55:01;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T10:57:28;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:02:43;17.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:07:55;17.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:10:21;17.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:12:55;18.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:15:32;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:17:58;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:20:26;17.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:22:59;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:25:39;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:28:05;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:30:31;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:32:56;18.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:35:22;19.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:37:47;19.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:40:13;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:42:39;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:45:05;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:47:31;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:49:56;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:52:24;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:55:00;18.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T11:57:28;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:00:02;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:02:29;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:04:58;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:07:29;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:10:11;18.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:12:42;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:15:22;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:17:52;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:20:27;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:22:54;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:25:20;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:27:53;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:30:20;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:32:46;17.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:35:18;17.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:37:47;17.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:40:16;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:42:42;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:45:10;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:47:36;18.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:50:01;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:52:28;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:54:54;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:57:20;18.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T12:59:47;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:02:13;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:04:39;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:07:08;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:09:34;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:12:00;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:14:25;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:16:51;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:19:17;18.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:21:42;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:24:09;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:26:36;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:29:01;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:31:27;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:33:52;18.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:36:18;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:38:43;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:41:09;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:43:35;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:46:01;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:48:27;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:50:52;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:53:18;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:55:43;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T13:58:09;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:00:34;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:03:00;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:05:26;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:07:51;18.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:10:17;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:12:42;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:15:08;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:17:35;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:20:01;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:22:27;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:24:52;18.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:27:18;18.20;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:29:43;17.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:32:09;18.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:34:34;18.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:37:00;18.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:39:26;18.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:41:54;18.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:44:20;17.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:46:45;17.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:49:11;17.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:51:37;17.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:54:02;17.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:56:28;17.50;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T14:58:53;17.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:01:19;17.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:03:44;17.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:06:10;17.40;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:08:35;17.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:11:01;17.30;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:13:26;17.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:15:52;16.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:18:17;16.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:20:43;16.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:23:09;16.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:25:34;17.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:28:02;17.10;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:30:28;17.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:32:54;16.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:35:19;17.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:37:46;16.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:40:12;16.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:42:38;16.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:45:03;17.00;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:47:29;16.90;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:49:55;16.80;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:52:20;16.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:54:47;16.70;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:57:12;16.60;1.00
37158;DHT22;23050;51.776;22.638;2023-05-10T15:59:38;16.50;1.00