sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67554;SDS011;54385;53.516;49.456;2023-05-29T00:01:08;4.68;;;3.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:03:35;4.95;;;3.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:06:02;5.40;;;3.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:08:29;5.43;;;3.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:10:56;4.55;;;3.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:13:23;5.20;;;3.95;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:15:50;3.83;;;3.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:18:17;4.75;;;3.38;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:20:44;5.90;;;3.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:23:10;6.03;;;4.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:25:37;4.07;;;3.65;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:28:06;5.20;;;3.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:30:33;6.85;;;3.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:33:00;4.97;;;4.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:35:26;5.60;;;3.72;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:37:53;4.50;;;4.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:40:20;5.57;;;3.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:42:47;4.03;;;3.53;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:45:14;5.40;;;4.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:47:41;5.60;;;4.07;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:50:09;5.72;;;4.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:52:37;5.22;;;4.15;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:55:05;4.28;;;3.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T00:57:35;4.00;;;3.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:00:06;4.90;;;3.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:02:40;7.45;;;4.35;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:05:11;5.40;;;4.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:07:38;4.65;;;4.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:10:05;6.95;;;4.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:28:59;7.18;;;4.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:31:28;7.97;;;4.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:33:57;5.25;;;4.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:36:28;9.50;;;4.85;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:38:56;6.25;;;4.63;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:41:24;4.47;;;4.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:43:52;4.95;;;4.32;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:46:19;8.50;;;5.18;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:48:47;6.75;;;4.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:51:14;7.60;;;5.28;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:53:42;6.00;;;4.63;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:56:10;5.15;;;4.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T01:58:38;6.55;;;4.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:01:06;7.15;;;4.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:03:33;10.63;;;6.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:06:01;5.95;;;4.97;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:08:28;6.82;;;4.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:10:54;7.20;;;5.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:13:21;6.80;;;5.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:15:48;5.45;;;4.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:18:15;5.18;;;4.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:20:45;8.05;;;5.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:23:12;7.50;;;5.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:25:39;6.55;;;5.15;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:28:06;7.25;;;5.07;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:30:34;10.13;;;5.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:33:01;8.40;;;5.43;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:35:28;9.10;;;5.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:37:54;7.10;;;5.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:40:21;7.38;;;5.78;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:42:49;11.18;;;6.68;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:45:16;10.02;;;6.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:47:43;11.38;;;6.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:50:10;8.00;;;6.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:52:37;7.80;;;6.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:55:03;8.77;;;6.65;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:57:31;8.65;;;6.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T02:59:58;9.65;;;6.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:02:26;9.82;;;6.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:04:53;7.70;;;5.93;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:07:20;12.23;;;6.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:09:47;6.78;;;5.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:12:14;8.60;;;5.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:14:41;7.65;;;5.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:17:07;11.02;;;6.15;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:19:34;8.32;;;5.43;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:22:01;5.80;;;5.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:24:28;8.45;;;5.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:26:55;8.60;;;6.03;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:29:22;8.52;;;5.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:31:49;8.13;;;6.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:34:16;6.80;;;6.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:36:43;7.35;;;5.63;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:39:12;10.20;;;6.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:41:39;9.25;;;6.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:44:05;6.80;;;6.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:46:32;8.75;;;6.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:48:59;11.45;;;5.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:51:26;7.00;;;5.95;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:53:55;7.18;;;5.82;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:56:26;8.30;;;5.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T03:58:53;9.73;;;5.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:01:20;8.63;;;7.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:03:47;9.45;;;6.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:06:14;6.50;;;5.18;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:08:43;7.20;;;5.93;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:13:48;6.97;;;5.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:16:18;7.97;;;5.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:18:50;6.30;;;5.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:21:17;6.95;;;4.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:23:53;7.03;;;4.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:26:20;16.90;;;5.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:31:26;5.60;;;5.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:33:53;5.60;;;4.85;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:36:22;7.38;;;5.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:38:52;5.15;;;4.15;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:41:20;9.73;;;4.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:43:55;5.05;;;4.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:46:23;6.15;;;4.68;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:48:51;5.90;;;4.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:51:24;6.53;;;5.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:53:51;5.47;;;4.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:56:18;6.22;;;4.38;;
67554;SDS011;54385;53.516;49.456;2023-05-29T04:58:46;6.70;;;4.95;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:01:13;6.47;;;4.35;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:03:40;5.53;;;4.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:06:08;5.72;;;4.43;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:08:35;8.02;;;4.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:11:03;6.40;;;4.28;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:13:30;5.80;;;3.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:16:00;7.75;;;4.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:18:27;5.32;;;4.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:20:56;7.85;;;4.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:23:23;6.40;;;3.90;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:25:54;6.82;;;3.33;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:28:27;4.63;;;3.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:30:57;4.22;;;3.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:33:24;5.95;;;4.18;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:35:51;7.03;;;4.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:38:24;4.85;;;4.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:40:51;9.25;;;4.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:43:18;7.30;;;3.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:45:44;7.78;;;3.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:48:12;4.82;;;3.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:50:40;5.75;;;2.97;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:53:10;4.88;;;2.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:55:40;7.05;;;3.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T05:58:06;7.38;;;2.72;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:00:39;5.90;;;2.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:03:09;3.40;;;2.53;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:05:37;4.95;;;2.85;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:08:06;4.57;;;3.33;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:10:34;9.35;;;3.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:13:02;3.70;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:15:33;6.80;;;3.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:18:04;7.93;;;3.95;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:20:31;5.05;;;3.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:23:01;4.45;;;2.95;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:25:28;4.20;;;2.35;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:28:02;5.68;;;2.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:30:32;4.47;;;2.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:32:59;4.95;;;3.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:35:26;6.75;;;3.65;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:37:54;5.28;;;2.90;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:40:21;5.10;;;2.78;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:42:56;3.92;;;2.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:45:31;5.63;;;2.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:47:57;5.43;;;3.28;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:50:24;4.13;;;2.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:52:51;5.70;;;2.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:55:19;3.25;;;2.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T06:57:47;6.88;;;2.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:00:14;6.47;;;2.53;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:02:41;4.15;;;2.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:05:08;4.70;;;2.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:07:35;4.22;;;2.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:10:02;3.40;;;2.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:12:29;9.07;;;2.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:14:56;5.63;;;2.38;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:17:23;5.25;;;2.58;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:19:50;7.00;;;2.08;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:22:16;6.13;;;2.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:24:43;5.20;;;2.33;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:27:11;4.28;;;2.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:29:38;5.65;;;2.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:32:06;6.82;;;3.03;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:34:33;4.50;;;2.38;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:37:01;8.93;;;2.83;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:39:30;6.43;;;2.65;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:41:58;5.43;;;2.95;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:44:30;4.47;;;2.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:46:57;5.05;;;3.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:49:24;4.97;;;2.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:51:52;12.63;;;2.97;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:54:19;3.95;;;2.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:56:50;4.70;;;2.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T07:59:17;4.40;;;2.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:01:44;4.13;;;2.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:04:14;4.05;;;2.33;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:06:41;6.40;;;3.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:09:09;5.50;;;2.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:11:36;3.28;;;2.63;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:14:03;5.07;;;2.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:16:30;6.60;;;2.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:18:57;4.95;;;2.78;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:21:24;6.20;;;2.65;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:23:51;3.67;;;2.95;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:26:21;3.97;;;2.72;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:28:48;3.35;;;3.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:31:15;7.50;;;3.15;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:33:42;6.40;;;2.83;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:36:09;6.70;;;2.78;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:38:36;6.30;;;2.72;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:41:03;5.88;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:43:32;4.65;;;2.92;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:46:01;5.03;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:48:29;3.38;;;2.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:50:57;4.07;;;2.85;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:53:25;6.97;;;2.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:55:52;5.88;;;2.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T08:58:20;13.77;;;5.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:00:48;4.00;;;2.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:03:17;5.40;;;2.42;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:05:46;6.28;;;2.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:08:15;7.68;;;3.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:10:42;5.78;;;3.28;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:13:13;4.63;;;3.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:15:43;5.68;;;3.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:18:31;3.42;;;2.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:21:08;4.43;;;2.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:23:36;4.75;;;2.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:26:07;5.15;;;2.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:28:34;5.97;;;2.65;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:31:01;3.92;;;3.08;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:33:46;5.80;;;2.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:36:21;5.80;;;2.83;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:38:49;8.02;;;2.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:41:20;3.88;;;2.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:43:50;13.75;;;3.38;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:46:19;24.83;;;4.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:48:46;5.60;;;3.03;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:51:20;7.82;;;2.97;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:53:50;5.03;;;2.72;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:56:17;6.07;;;3.08;;
67554;SDS011;54385;53.516;49.456;2023-05-29T09:58:44;5.13;;;3.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:01:15;4.60;;;2.72;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:03:45;9.20;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:06:18;6.05;;;3.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:08:46;9.98;;;3.35;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:11:20;8.43;;;3.58;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:13:52;7.35;;;3.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:16:21;10.57;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:18:54;12.00;;;3.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:21:22;10.95;;;3.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:23:52;4.82;;;3.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:26:24;4.95;;;2.97;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:28:58;7.82;;;3.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:31:52;4.20;;;3.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:35:00;6.65;;;3.85;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:37:29;4.88;;;3.45;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:40:05;4.80;;;3.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:42:49;4.15;;;3.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:48:41;5.43;;;3.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:50:55;5.93;;;3.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:53:25;4.85;;;3.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:55:56;10.23;;;4.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T10:58:26;14.43;;;3.85;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:00:54;4.15;;;3.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:03:29;8.18;;;3.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:06:01;5.75;;;3.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:08:44;5.85;;;3.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:11:29;6.47;;;3.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:14:06;3.97;;;2.83;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:19:03;4.60;;;3.03;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:24:15;7.65;;;3.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:26:52;6.55;;;3.17;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:29:26;4.72;;;3.15;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:32:03;4.78;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:34:35;9.07;;;3.08;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:37:06;8.82;;;3.58;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:39:36;16.05;;;12.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:42:04;6.50;;;3.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:44:32;6.88;;;3.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:47:03;4.97;;;3.35;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:49:31;20.25;;;4.82;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:52:13;12.63;;;6.07;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:54:40;10.00;;;4.18;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:57:19;8.68;;;3.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T11:59:47;8.43;;;4.43;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:02:18;7.82;;;3.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:04:59;7.13;;;3.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:07:27;6.63;;;3.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:09:53;7.40;;;3.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:12:23;5.60;;;3.22;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:14:53;9.23;;;3.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:17:20;9.20;;;3.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:19:47;5.57;;;3.42;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:22:14;6.72;;;3.28;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:24:41;8.25;;;2.83;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:27:08;4.85;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:29:35;5.75;;;3.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:32:02;6.53;;;3.25;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:34:33;7.63;;;3.92;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:37:05;10.98;;;3.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:39:40;4.95;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:42:07;6.95;;;3.33;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:44:34;6.82;;;3.15;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:47:00;4.68;;;3.03;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:49:27;5.72;;;2.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:51:57;5.13;;;2.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:54:33;7.88;;;2.97;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:57:00;4.50;;;2.78;;
67554;SDS011;54385;53.516;49.456;2023-05-29T12:59:27;5.15;;;2.38;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:01:56;3.67;;;2.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:04:25;7.90;;;3.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:06:56;7.07;;;3.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:09:23;5.18;;;2.67;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:11:50;7.25;;;2.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:14:19;5.90;;;2.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:16:45;5.00;;;2.92;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:19:12;4.72;;;2.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:21:39;3.83;;;2.35;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:24:15;6.57;;;2.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:26:42;11.55;;;2.72;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:29:10;8.82;;;2.88;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:31:37;7.50;;;2.20;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:34:04;5.38;;;2.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:36:31;11.10;;;2.17;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:38:57;8.13;;;2.58;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:41:24;7.78;;;2.35;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:43:52;4.18;;;2.15;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:46:18;8.00;;;2.50;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:48:45;5.30;;;2.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:51:12;9.45;;;2.53;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:53:39;5.63;;;2.75;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:56:06;3.90;;;2.55;;
67554;SDS011;54385;53.516;49.456;2023-05-29T13:58:32;7.35;;;2.42;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:00:59;7.78;;;2.47;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:03:26;10.90;;;2.38;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:05:55;5.60;;;2.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:08:21;3.92;;;2.17;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:10:48;5.85;;;2.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:13:17;9.77;;;2.65;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:15:44;5.65;;;2.13;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:18:11;5.88;;;2.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:20:38;3.58;;;2.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:23:05;3.70;;;2.03;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:25:35;2.63;;;1.58;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:28:02;2.20;;;1.80;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:30:28;3.13;;;1.90;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:32:55;9.13;;;2.30;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:35:23;3.80;;;2.10;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:37:49;4.97;;;1.60;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:40:16;5.22;;;2.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:42:43;3.90;;;2.08;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:45:10;4.22;;;1.77;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:47:37;6.57;;;1.85;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:50:04;3.55;;;2.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:52:31;4.65;;;1.90;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:54:58;3.15;;;1.73;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:57:27;5.38;;;1.70;;
67554;SDS011;54385;53.516;49.456;2023-05-29T14:59:56;2.20;;;1.40;;
67554;SDS011;54385;53.516;49.456;2023-05-29T15:02:22;3.55;;;1.85;;
67554;SDS011;54385;53.516;49.456;2023-05-29T15:04:49;3.13;;;2.00;;
67554;SDS011;54385;53.516;49.456;2023-05-29T15:07:17;6.38;;;2.05;;
67554;SDS011;54385;53.516;49.456;2023-05-29T15:09:43;3.70;;;2.33;;
67554;SDS011;54385;53.516;49.456;2023-05-29T15:12:10;7.32;;;1.95;;