sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2022-08-21T00:02:19;20.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:04:47;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:07:24;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:09:53;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:12:22;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:14:49;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:17:22;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:19:49;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:22:16;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:24:43;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:27:10;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:29:37;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:32:05;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:34:32;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:36:59;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:39:26;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:41:53;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:44:20;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:46:47;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:49:13;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:51:51;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:54:21;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:56:54;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T00:59:25;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:01:53;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:04:20;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:06:49;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:09:18;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:11:46;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:14:14;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:16:44;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:19:12;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:21:41;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:24:10;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:26:37;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:31:58;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:34:26;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:36:52;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:39:20;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:41:47;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:44:13;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:46:40;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:49:07;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:51:35;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:54:02;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:56:42;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T01:59:11;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:01:38;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:04:09;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:06:37;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:09:06;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:11:34;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:14:01;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:16:28;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:18:56;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:21:23;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:23:50;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:26:17;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:28:44;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:31:11;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:33:38;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:36:07;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:38:35;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:41:09;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:43:36;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:46:05;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:48:33;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:51:04;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:53:32;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:56:01;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T02:58:33;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:01:01;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:03:28;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:05:56;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:08:23;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:10:53;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:13:20;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:15:49;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:18:17;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:20:44;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:23:12;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:25:46;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:28:18;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:30:47;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:33:15;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:35:48;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:38:18;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:40:52;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:43:19;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:45:46;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:48:13;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:50:42;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:53:11;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:55:48;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T03:58:16;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:00:46;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:03:13;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:05:40;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:08:08;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:10:37;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:13:06;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:15:34;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:18:01;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:20:28;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:22:55;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:25:23;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:27:52;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:30:19;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:32:53;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:35:22;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:37:50;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:40:18;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:42:54;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:45:27;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:47:57;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:50:37;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:53:10;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:55:39;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T04:58:08;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:00:38;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:03:06;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:05:34;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:08:02;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:10:29;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:12:58;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:15:27;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:17:54;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:20:27;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:22:54;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:25:21;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:27:49;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:30:18;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:32:46;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:35:14;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:37:41;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:40:09;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:42:49;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:45:31;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:48:12;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:50:40;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:53:08;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:55:36;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T05:58:11;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:00:38;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:03:11;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:05:38;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:08:05;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:10:32;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:12:59;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:15:26;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:17:54;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:20:22;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:22:49;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:25:16;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:27:43;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:30:10;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:32:38;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:35:06;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:37:33;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:40:01;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:42:27;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:44:56;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:47:23;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:49:50;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:52:17;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:54:44;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:57:11;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T06:59:38;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:02:05;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:04:32;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:06:59;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:09:26;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:11:55;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:14:22;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:16:49;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:19:17;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:21:45;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:24:13;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:26:40;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:29:07;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:31:34;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:34:01;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:36:28;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:38:58;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:41:28;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:43:59;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:46:26;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:48:54;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:51:25;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:53:54;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:56:22;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T07:58:49;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:01:16;19.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:03:43;19.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:06:11;19.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:08:40;19.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:11:11;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:13:50;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:16:18;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:18:45;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:21:14;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:23:41;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:26:10;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:28:38;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:31:05;20.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:33:32;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:35:59;20.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:38:33;20.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:41:11;20.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:43:42;20.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:54:43;20.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:57:16;20.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T08:59:48;20.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:02:19;20.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:04:48;20.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:07:38;20.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:10:32;20.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:13:21;20.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:16:39;20.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:22:07;20.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:27:18;20.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:29:48;20.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:32:29;20.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:35:20;20.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:38:00;20.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:44:28;20.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:50:36;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T09:53:03;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:02:28;19.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:05:36;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:07:55;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:10:36;19.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:19:12;19.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:24:43;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:30:07;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:33:02;19.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:42:33;20.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:48:05;19.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:50:50;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T10:56:30;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:01:56;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:04:50;19.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:10:04;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:12:40;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:18:24;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:23:59;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:26:49;19.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:29:25;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:40:38;19.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:51:06;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:53:43;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:56:35;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T11:59:09;19.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:01:41;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:04:34;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:07:27;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:09:56;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:12:28;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:15:16;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:20:41;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:23:27;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:28:39;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:31:22;19.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:33:53;19.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:36:30;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:39:10;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:41:48;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:44:21;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:47:04;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:54:43;19.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:57:22;19.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T12:59:54;19.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:02:33;18.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:05:04;18.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:07:34;18.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:10:14;18.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:12:43;18.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:15:12;18.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:17:47;18.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:20:24;18.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:22:51;18.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:25:20;18.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:28:09;18.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:30:52;18.60;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:33:24;18.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:36:24;18.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:38:53;18.50;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:41:32;18.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:46:34;18.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:49:04;18.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:51:32;18.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:54:00;18.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:56:41;18.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T13:59:08;18.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:01:55;18.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:04:35;18.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:07:13;18.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:09:43;18.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:12:15;18.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:14:49;18.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:17:32;18.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:20:01;17.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:22:32;17.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:25:06;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:27:38;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:30:13;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:32:42;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:35:11;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:37:43;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:40:11;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:42:42;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:47:53;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:50:21;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:52:48;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:55:17;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T14:57:49;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:00:20;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:03:02;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:05:29;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:08:00;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:10:27;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:12:55;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:15:22;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:17:48;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:20:15;17.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:22:42;17.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:25:13;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:27:40;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:30:08;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:32:35;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:35:03;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:37:30;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:39:57;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:42:25;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:44:56;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:47:32;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:50:01;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:52:28;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:54:55;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:57:23;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T15:59:54;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:02:25;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:04:53;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:07:20;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:09:47;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:12:23;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:14:52;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:17:22;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:19:51;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:22:18;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:24:45;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:27:12;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:29:40;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:32:07;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:34:35;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:37:02;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:39:30;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:41:56;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:44:23;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:46:55;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:49:22;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:51:49;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:54:16;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:56:43;17.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T16:59:13;17.00;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T17:01:43;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T17:04:10;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T17:06:37;16.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T17:09:04;16.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T17:11:34;16.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T17:14:11;16.80;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T17:16:41;16.70;99.90
42365;DHT22;28498;54.400;18.566;2022-08-21T17:19:10;16.60;99.90