sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35699;SDS011;21818;51.078;12.108;2022-07-06T00:01:55;1.25;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:04:21;1.98;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:06:47;4.57;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:09:13;2.05;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:11:39;5.18;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:14:04;4.38;;;1.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:16:30;3.65;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:18:56;6.60;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:21:22;6.95;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:23:47;3.58;;;1.17;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:26:13;3.90;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:28:39;2.17;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:31:04;3.78;;;1.17;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:33:30;3.50;;;1.63;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:35:56;2.63;;;1.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:38:22;3.10;;;0.98;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:40:48;1.65;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:43:13;7.47;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:45:39;2.45;;;1.23;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:48:05;3.65;;;1.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:50:30;3.90;;;1.35;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:53:02;3.88;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:55:29;9.90;;;1.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T00:57:57;2.92;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:00:23;2.75;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:02:51;4.18;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:05:17;2.47;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:07:43;1.85;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:10:11;12.05;;;1.15;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:12:38;1.25;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:15:06;4.63;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:17:34;2.42;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:20:33;1.73;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:22:53;4.20;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:25:20;2.42;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:27:46;4.30;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:30:13;4.22;;;1.08;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:32:41;8.40;;;0.85;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:35:08;2.40;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:37:35;3.03;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:40:02;1.88;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:42:29;2.25;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:44:55;2.17;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:47:21;1.98;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:49:47;0.90;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:52:13;2.45;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:54:38;4.38;;;0.98;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:57:04;5.03;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T01:59:30;6.50;;;0.95;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:01:55;3.45;;;1.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:04:21;2.95;;;1.17;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:06:47;3.75;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:09:13;2.15;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:11:38;2.92;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:14:04;2.45;;;1.02;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:16:30;6.18;;;2.28;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:18:55;8.82;;;2.13;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:21:21;5.80;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:23:46;2.72;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:26:12;2.20;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:28:38;4.53;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:31:03;3.70;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:33:29;3.90;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:35:55;2.65;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:38:20;5.00;;;1.27;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:40:46;4.43;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:43:12;4.00;;;1.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:45:37;4.10;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:48:03;3.00;;;0.85;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:50:29;1.85;;;0.85;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:52:54;3.78;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:55:20;1.88;;;1.02;;
35699;SDS011;21818;51.078;12.108;2022-07-06T02:57:46;1.80;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:00:12;1.95;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:02:38;1.63;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:05:03;3.20;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:07:29;6.07;;;1.23;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:09:55;2.17;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:12:20;3.58;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:14:46;3.05;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:17:11;3.47;;;1.17;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:19:37;2.75;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:22:03;3.90;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:24:28;5.32;;;1.15;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:26:54;6.13;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:29:20;4.50;;;0.98;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:31:45;5.35;;;1.75;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:34:11;4.28;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:36:37;1.90;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:39:03;1.95;;;0.85;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:41:29;2.78;;;0.98;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:43:54;2.63;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:46:20;5.55;;;1.35;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:48:45;9.98;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:51:11;4.07;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:53:37;5.18;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:56:02;4.03;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T03:58:46;3.97;;;1.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:01:12;4.80;;;1.38;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:03:37;2.67;;;1.17;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:06:03;4.65;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:08:29;6.93;;;1.58;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:10:55;3.00;;;1.08;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:13:20;4.25;;;1.13;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:15:46;4.38;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:18:11;5.32;;;1.55;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:20:37;5.55;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:23:03;8.65;;;1.35;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:25:29;5.28;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:27:54;8.00;;;1.42;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:30:20;5.82;;;1.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:32:46;4.90;;;1.13;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:35:12;2.97;;;1.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:37:38;3.72;;;0.98;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:40:04;2.67;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:42:30;4.68;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:44:55;6.53;;;1.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:47:21;2.80;;;1.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:49:46;5.50;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:52:12;4.32;;;1.42;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:54:37;6.25;;;1.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:57:03;5.13;;;1.45;;
35699;SDS011;21818;51.078;12.108;2022-07-06T04:59:29;6.90;;;1.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:01:55;2.35;;;1.33;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:04:20;3.25;;;1.02;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:06:47;7.22;;;1.13;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:09:13;7.35;;;1.02;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:11:39;4.60;;;1.13;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:14:04;4.88;;;0.98;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:16:31;3.80;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:18:56;2.63;;;0.98;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:21:22;5.13;;;1.02;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:23:48;1.77;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:26:13;6.40;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:28:39;3.05;;;1.00;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:31:05;4.65;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:33:30;4.90;;;1.05;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:35:56;2.72;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:38:22;3.65;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:40:47;1.83;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:43:13;4.00;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:45:38;6.03;;;1.10;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:48:04;3.15;;;0.85;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:50:48;6.35;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:53:13;3.38;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:55:39;5.50;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T05:58:04;1.67;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:00:30;2.42;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:02:56;2.28;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:05:23;3.97;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:07:48;2.80;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:10:16;6.32;;;1.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:12:43;3.30;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:15:10;4.15;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:17:36;4.15;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:20:03;2.88;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:22:49;3.25;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:25:16;4.38;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:27:43;4.80;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:30:09;5.10;;;1.45;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:32:36;2.88;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:35:02;3.58;;;0.93;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:37:28;2.20;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:39:54;3.67;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:42:19;1.35;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:44:45;3.97;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:47:10;3.22;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:49:36;4.03;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:52:01;3.63;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:54:27;1.35;;;0.90;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:56:53;1.80;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T06:59:18;1.73;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:01:44;3.60;;;0.73;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:04:09;1.70;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:06:35;2.85;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:09:00;1.40;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:11:26;2.25;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:13:51;1.13;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:16:17;3.60;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:18:43;3.47;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:21:08;2.63;;;0.82;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:23:34;1.65;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:25:59;3.60;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:28:25;5.25;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:30:51;3.45;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:33:16;2.38;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:35:42;1.70;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:38:07;1.90;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:40:33;2.63;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:43:00;1.27;;;0.43;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:45:26;1.27;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:47:51;1.75;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:50:17;2.65;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:52:43;4.43;;;1.25;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:55:09;0.85;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T07:57:35;7.25;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:00:00;2.00;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:02:26;3.15;;;0.38;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:04:52;2.25;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:07:17;3.50;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:09:43;0.75;;;0.45;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:12:09;1.85;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:14:34;2.33;;;0.75;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:17:02;1.67;;;0.38;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:19:28;3.63;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:21:55;1.65;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:24:21;1.67;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:26:46;1.60;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:29:12;2.13;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:31:38;1.35;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:34:03;2.20;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:36:29;1.75;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:38:54;1.42;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:41:21;2.10;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:43:48;1.17;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:46:15;1.33;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:48:41;1.75;;;0.52;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:51:06;0.45;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:53:32;1.98;;;0.63;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:55:59;2.42;;;0.65;;
35699;SDS011;21818;51.078;12.108;2022-07-06T08:58:26;1.35;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:00:55;1.42;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:03:22;0.98;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:05:48;2.88;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:08:15;1.40;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:10:42;1.75;;;0.68;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:13:08;1.27;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:15:34;1.40;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:18:02;1.50;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:20:28;0.80;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:22:58;1.17;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:25:28;1.85;;;0.43;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:27:56;2.33;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:30:23;0.85;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:32:50;0.60;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:35:28;0.82;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:40:29;1.70;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:43:15;0.57;;;0.35;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:48:18;2.97;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:50:48;0.80;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:53:16;0.80;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:55:46;3.03;;;0.45;;
35699;SDS011;21818;51.078;12.108;2022-07-06T09:58:13;1.10;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:00:39;0.95;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:03:09;3.15;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:05:39;1.48;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:08:07;1.30;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:10:37;1.25;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:13:05;0.73;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:15:31;1.05;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:17:57;1.52;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:20:24;1.23;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:22:53;1.05;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:25:22;1.27;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:27:49;0.77;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:30:17;2.53;;;0.43;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:32:44;0.70;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:35:11;1.83;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:37:38;1.92;;;1.08;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:40:04;3.47;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:42:49;0.85;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:50:38;1.33;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:53:24;3.53;;;1.08;;
35699;SDS011;21818;51.078;12.108;2022-07-06T10:55:52;0.63;;;0.43;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:01:03;1.20;;;0.70;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:06:04;0.50;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:11:16;0.30;;;0.10;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:13:53;0.60;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:16:59;1.13;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:19:29;1.00;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:21:56;0.90;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:24:25;1.95;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:26:52;0.50;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:29:20;1.75;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:31:48;1.40;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:36:46;3.17;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:39:13;1.58;;;0.45;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:41:39;1.52;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:44:05;1.50;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:46:32;0.73;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:49:03;0.63;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:51:31;1.33;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:54:02;1.50;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:56:34;1.13;;;0.45;;
35699;SDS011;21818;51.078;12.108;2022-07-06T11:59:00;1.40;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:01:26;4.90;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:03:53;0.82;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:06:24;1.20;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:08:51;2.33;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:11:25;1.23;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:14:01;1.63;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:16:36;0.57;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:19:03;1.35;;;0.88;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:21:30;1.17;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:23:56;2.13;;;0.77;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:26:23;0.85;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:31:30;0.77;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:33:57;0.95;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:36:23;1.00;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:38:48;1.35;;;0.38;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:41:24;0.68;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:44:04;0.70;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:46:32;1.13;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T12:54:16;0.70;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:00:10;0.30;;;0.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:02:31;1.30;;;0.57;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:05:02;0.68;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:07:35;0.50;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:10:10;1.17;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:12:37;0.77;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:15:04;0.75;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:17:31;1.23;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:19:57;1.48;;;0.55;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:22:22;0.45;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:24:48;1.17;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:27:13;0.45;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:29:39;0.50;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:32:05;0.80;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:34:32;0.50;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:36:58;0.70;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:39:24;0.80;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:41:52;1.23;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:44:18;0.30;;;0.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:46:43;0.82;;;0.60;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:49:09;0.40;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:51:35;0.30;;;0.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:54:01;2.05;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:56:27;2.20;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T13:58:53;1.30;;;0.80;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:01:19;1.75;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:03:45;0.45;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:06:11;0.63;;;0.32;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:08:38;0.32;;;0.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:11:04;1.10;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:13:32;0.52;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:15:59;0.75;;;0.50;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:18:25;0.70;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:20:50;0.70;;;0.32;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:23:17;0.80;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:25:43;0.60;;;0.43;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:28:09;0.68;;;0.35;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:30:36;0.60;;;0.35;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:33:03;0.65;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:35:32;1.13;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:37:59;0.60;;;0.32;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:40:24;0.93;;;0.28;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:42:50;1.48;;;0.47;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:45:15;0.47;;;0.28;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:47:41;1.15;;;0.28;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:50:07;1.25;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:52:32;0.35;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:54:58;0.55;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:57:24;0.90;;;0.20;;
35699;SDS011;21818;51.078;12.108;2022-07-06T14:59:50;0.52;;;0.40;;
35699;SDS011;21818;51.078;12.108;2022-07-06T15:02:16;0.30;;;0.30;;
35699;SDS011;21818;51.078;12.108;2022-07-06T15:04:41;1.48;;;0.65;;