sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39613;BME280;25303;48.896;13.342;2023-04-02T00:00:17;91919.75;;;6.26;82.95
39613;BME280;25303;48.896;13.342;2023-04-02T00:03:02;91917.03;;;6.28;83.03
39613;BME280;25303;48.896;13.342;2023-04-02T00:05:47;91918.00;;;6.27;82.90
39613;BME280;25303;48.896;13.342;2023-04-02T00:08:36;91917.34;;;6.25;82.77
39613;BME280;25303;48.896;13.342;2023-04-02T00:11:26;91918.13;;;6.25;82.93
39613;BME280;25303;48.896;13.342;2023-04-02T00:14:15;91929.47;;;6.22;82.89
39613;BME280;25303;48.896;13.342;2023-04-02T00:17:00;91921.94;;;6.21;82.92
39613;BME280;25303;48.896;13.342;2023-04-02T00:19:46;91929.47;;;6.22;82.93
39613;BME280;25303;48.896;13.342;2023-04-02T00:22:31;91936.31;;;6.22;83.00
39613;BME280;25303;48.896;13.342;2023-04-02T00:25:14;91934.41;;;6.24;83.04
39613;BME280;25303;48.896;13.342;2023-04-02T00:27:57;91929.19;;;6.26;82.95
39613;BME280;25303;48.896;13.342;2023-04-02T00:30:46;91931.06;;;6.23;83.03
39613;BME280;25303;48.896;13.342;2023-04-02T00:33:30;91934.41;;;6.24;82.98
39613;BME280;25303;48.896;13.342;2023-04-02T00:36:13;91938.75;;;6.23;83.13
39613;BME280;25303;48.896;13.342;2023-04-02T00:38:59;91944.34;;;6.27;82.99
39613;BME280;25303;48.896;13.342;2023-04-02T00:41:44;91936.97;;;6.24;83.06
39613;BME280;25303;48.896;13.342;2023-04-02T00:44:30;91941.13;;;6.25;82.86
39613;BME280;25303;48.896;13.342;2023-04-02T00:47:18;91940.81;;;6.20;83.18
39613;BME280;25303;48.896;13.342;2023-04-02T00:50:05;91935.69;;;6.20;83.08
39613;BME280;25303;48.896;13.342;2023-04-02T00:52:51;91933.28;;;6.18;83.17
39613;BME280;25303;48.896;13.342;2023-04-02T00:55:38;91929.78;;;6.19;82.93
39613;BME280;25303;48.896;13.342;2023-04-02T00:58:25;91936.03;;;6.25;82.68
39613;BME280;25303;48.896;13.342;2023-04-02T01:01:16;91935.06;;;6.26;82.63
39613;BME280;25303;48.896;13.342;2023-04-02T01:04:02;91935.06;;;6.26;82.69
39613;BME280;25303;48.896;13.342;2023-04-02T01:06:46;91924.19;;;6.24;82.68
39613;BME280;25303;48.896;13.342;2023-04-02T01:09:48;91928.53;;;6.23;82.66
39613;BME280;25303;48.896;13.342;2023-04-02T01:12:47;91928.03;;;6.20;82.83
39613;BME280;25303;48.896;13.342;2023-04-02T01:15:36;91928.03;;;6.20;82.62
39613;BME280;25303;48.896;13.342;2023-04-02T01:18:32;91928.47;;;6.15;82.72
39613;BME280;25303;48.896;13.342;2023-04-02T01:21:36;91929.59;;;6.13;82.91
39613;BME280;25303;48.896;13.342;2023-04-02T01:24:29;91933.28;;;6.18;82.69
39613;BME280;25303;48.896;13.342;2023-04-02T01:27:15;91929.41;;;6.14;82.70
39613;BME280;25303;48.896;13.342;2023-04-02T01:30:01;91943.03;;;6.15;82.87
39613;BME280;25303;48.896;13.342;2023-04-02T01:32:46;91942.19;;;6.14;82.90
39613;BME280;25303;48.896;13.342;2023-04-02T01:35:32;91937.91;;;6.15;82.76
39613;BME280;25303;48.896;13.342;2023-04-02T01:38:23;91941.25;;;6.15;82.87
39613;BME280;25303;48.896;13.342;2023-04-02T01:41:15;91942.53;;;6.11;82.76
39613;BME280;25303;48.896;13.342;2023-04-02T01:44:06;91943.47;;;6.10;82.82
39613;BME280;25303;48.896;13.342;2023-04-02T01:46:52;91946.03;;;6.10;82.83
39613;BME280;25303;48.896;13.342;2023-04-02T01:49:36;91944.56;;;6.07;82.86
39613;BME280;25303;48.896;13.342;2023-04-02T01:52:24;91943.91;;;6.05;82.88
39613;BME280;25303;48.896;13.342;2023-04-02T01:55:09;91956.38;;;6.08;82.82
39613;BME280;25303;48.896;13.342;2023-04-02T01:57:55;91946.63;;;6.04;82.92
39613;BME280;25303;48.896;13.342;2023-04-02T02:00:43;91963.06;;;6.01;82.89
39613;BME280;25303;48.896;13.342;2023-04-02T02:03:30;91963.22;;;6.00;82.74
39613;BME280;25303;48.896;13.342;2023-04-02T02:06:16;91961.56;;;5.99;82.73
39613;BME280;25303;48.896;13.342;2023-04-02T02:09:02;91959.03;;;5.99;82.84
39613;BME280;25303;48.896;13.342;2023-04-02T02:11:49;91966.69;;;5.99;82.82
39613;BME280;25303;48.896;13.342;2023-04-02T02:14:32;91971.69;;;6.00;82.77
39613;BME280;25303;48.896;13.342;2023-04-02T02:17:17;91973.28;;;6.01;82.84
39613;BME280;25303;48.896;13.342;2023-04-02T02:20:04;91965.63;;;6.01;82.79
39613;BME280;25303;48.896;13.342;2023-04-02T02:22:51;91967.38;;;6.01;82.88
39613;BME280;25303;48.896;13.342;2023-04-02T02:25:35;91971.69;;;6.00;82.94
39613;BME280;25303;48.896;13.342;2023-04-02T02:28:21;91978.19;;;5.95;82.81
39613;BME280;25303;48.896;13.342;2023-04-02T02:31:11;91977.22;;;5.96;82.72
39613;BME280;25303;48.896;13.342;2023-04-02T02:34:02;91972.91;;;5.96;82.83
39613;BME280;25303;48.896;13.342;2023-04-02T02:36:52;91979.47;;;5.99;82.75
39613;BME280;25303;48.896;13.342;2023-04-02T02:39:41;91974.25;;;6.00;82.90
39613;BME280;25303;48.896;13.342;2023-04-02T02:42:29;91977.72;;;5.99;82.87
39613;BME280;25303;48.896;13.342;2023-04-02T02:45:17;91983.34;;;6.03;82.93
39613;BME280;25303;48.896;13.342;2023-04-02T02:48:02;91981.75;;;6.02;82.83
39613;BME280;25303;48.896;13.342;2023-04-02T02:50:48;91980.97;;;6.01;82.84
39613;BME280;25303;48.896;13.342;2023-04-02T02:53:44;91983.66;;;6.00;82.58
39613;BME280;25303;48.896;13.342;2023-04-02T02:56:30;91981.91;;;6.00;82.55
39613;BME280;25303;48.896;13.342;2023-04-02T02:59:17;91986.06;;;6.01;82.72
39613;BME280;25303;48.896;13.342;2023-04-02T03:02:03;91987.03;;;6.00;82.72
39613;BME280;25303;48.896;13.342;2023-04-02T03:04:50;91990.50;;;5.99;82.55
39613;BME280;25303;48.896;13.342;2023-04-02T03:07:37;91991.75;;;5.95;82.55
39613;BME280;25303;48.896;13.342;2023-04-02T03:10:26;91995.41;;;5.92;82.62
39613;BME280;25303;48.896;13.342;2023-04-02T03:13:17;91993.50;;;5.95;82.67
39613;BME280;25303;48.896;13.342;2023-04-02T03:16:08;91988.53;;;5.93;82.58
39613;BME280;25303;48.896;13.342;2023-04-02T03:18:54;91999.56;;;5.93;82.54
39613;BME280;25303;48.896;13.342;2023-04-02T03:21:45;91995.41;;;5.92;82.69
39613;BME280;25303;48.896;13.342;2023-04-02T03:24:36;92001.16;;;5.95;82.57
39613;BME280;25303;48.896;13.342;2023-04-02T03:27:26;92002.13;;;5.93;82.54
39613;BME280;25303;48.896;13.342;2023-04-02T03:30:25;92008.84;;;5.95;82.58
39613;BME280;25303;48.896;13.342;2023-04-02T03:33:15;92004.69;;;5.93;82.74
39613;BME280;25303;48.896;13.342;2023-04-02T03:36:02;92019.06;;;5.95;82.65
39613;BME280;25303;48.896;13.342;2023-04-02T03:39:00;92015.69;;;5.94;82.78
39613;BME280;25303;48.896;13.342;2023-04-02T03:41:50;92019.84;;;5.95;82.79
39613;BME280;25303;48.896;13.342;2023-04-02T03:44:43;92023.22;;;5.96;82.58
39613;BME280;25303;48.896;13.342;2023-04-02T03:47:32;92018.91;;;5.96;82.82
39613;BME280;25303;48.896;13.342;2023-04-02T03:50:20;92032.44;;;5.97;82.53
39613;BME280;25303;48.896;13.342;2023-04-02T03:53:10;92028.31;;;5.96;82.63
39613;BME280;25303;48.896;13.342;2023-04-02T03:55:54;92034.22;;;5.96;82.61
39613;BME280;25303;48.896;13.342;2023-04-02T03:58:43;92037.44;;;5.98;82.72
39613;BME280;25303;48.896;13.342;2023-04-02T04:01:34;92033.09;;;5.99;82.59
39613;BME280;25303;48.896;13.342;2023-04-02T04:04:20;92034.75;;;6.00;82.50
39613;BME280;25303;48.896;13.342;2023-04-02T04:07:14;92046.69;;;5.99;82.57
39613;BME280;25303;48.896;13.342;2023-04-02T04:10:01;92038.91;;;6.01;82.58
39613;BME280;25303;48.896;13.342;2023-04-02T04:12:46;92042.28;;;6.01;82.48
39613;BME280;25303;48.896;13.342;2023-04-02T04:15:36;92051.56;;;6.02;82.42
39613;BME280;25303;48.896;13.342;2023-04-02T04:18:28;92053.16;;;6.03;82.57
39613;BME280;25303;48.896;13.342;2023-04-02T04:21:22;92055.72;;;6.03;82.40
39613;BME280;25303;48.896;13.342;2023-04-02T04:24:21;92058.41;;;6.02;82.32
39613;BME280;25303;48.896;13.342;2023-04-02T04:27:20;92060.16;;;6.01;82.42
39613;BME280;25303;48.896;13.342;2023-04-02T04:30:13;92069.69;;;5.99;82.31
39613;BME280;25303;48.896;13.342;2023-04-02T04:33:04;92074.81;;;5.99;82.49
39613;BME280;25303;48.896;13.342;2023-04-02T04:35:55;92070.66;;;5.98;82.41
39613;BME280;25303;48.896;13.342;2023-04-02T04:38:46;92071.44;;;5.99;82.60
39613;BME280;25303;48.896;13.342;2023-04-02T04:41:43;92079.25;;;5.97;82.63
39613;BME280;25303;48.896;13.342;2023-04-02T04:44:38;92076.53;;;5.99;82.52
39613;BME280;25303;48.896;13.342;2023-04-02T04:47:25;92077.38;;;5.99;82.57
39613;BME280;25303;48.896;13.342;2023-04-02T04:50:14;92092.56;;;6.01;82.63
39613;BME280;25303;48.896;13.342;2023-04-02T04:53:05;92085.56;;;6.03;82.61
39613;BME280;25303;48.896;13.342;2023-04-02T04:55:51;92094.03;;;6.03;82.32
39613;BME280;25303;48.896;13.342;2023-04-02T04:58:42;92092.09;;;6.05;82.45
39613;BME280;25303;48.896;13.342;2023-04-02T05:01:32;92098.03;;;6.06;82.30
39613;BME280;25303;48.896;13.342;2023-04-02T05:04:21;92096.28;;;6.06;82.33
39613;BME280;25303;48.896;13.342;2023-04-02T05:07:09;92105.25;;;6.11;82.39
39613;BME280;25303;48.896;13.342;2023-04-02T05:10:05;92105.53;;;6.07;82.29
39613;BME280;25303;48.896;13.342;2023-04-02T05:12:55;92107.16;;;6.08;82.28
39613;BME280;25303;48.896;13.342;2023-04-02T05:15:44;92109.72;;;6.08;82.37
39613;BME280;25303;48.896;13.342;2023-04-02T05:18:33;92110.81;;;6.06;82.36
39613;BME280;25303;48.896;13.342;2023-04-02T05:21:23;92116.72;;;6.06;82.21
39613;BME280;25303;48.896;13.342;2023-04-02T05:27:26;92117.53;;;6.07;82.36
39613;BME280;25303;48.896;13.342;2023-04-02T05:30:30;92119.94;;;6.08;82.35
39613;BME280;25303;48.896;13.342;2023-04-02T05:33:23;92124.09;;;6.10;82.50
39613;BME280;25303;48.896;13.342;2023-04-02T05:36:11;92124.91;;;6.10;82.26
39613;BME280;25303;48.896;13.342;2023-04-02T05:39:00;92129.06;;;6.11;82.51
39613;BME280;25303;48.896;13.342;2023-04-02T05:42:01;92121.41;;;6.11;82.41
39613;BME280;25303;48.896;13.342;2023-04-02T05:45:08;92128.75;;;6.14;82.40
39613;BME280;25303;48.896;13.342;2023-04-02T05:48:00;92131.97;;;6.16;82.36
39613;BME280;25303;48.896;13.342;2023-04-02T05:50:53;92131.63;;;6.11;82.53
39613;BME280;25303;48.896;13.342;2023-04-02T05:53:48;92131.31;;;6.14;82.34
39613;BME280;25303;48.896;13.342;2023-04-02T05:56:39;92133.06;;;6.14;82.36
39613;BME280;25303;48.896;13.342;2023-04-02T05:59:25;92137.25;;;6.15;82.33
39613;BME280;25303;48.896;13.342;2023-04-02T06:02:19;92131.47;;;6.13;82.46
39613;BME280;25303;48.896;13.342;2023-04-02T06:05:10;92132.78;;;6.17;82.41
39613;BME280;25303;48.896;13.342;2023-04-02T06:07:57;92144.47;;;6.19;82.49
39613;BME280;25303;48.896;13.342;2023-04-02T06:10:45;92144.28;;;6.21;82.44
39613;BME280;25303;48.896;13.342;2023-04-02T06:13:33;92145.47;;;6.27;82.53
39613;BME280;25303;48.896;13.342;2023-04-02T06:16:19;92146.94;;;6.29;82.59
39613;BME280;25303;48.896;13.342;2023-04-02T06:19:09;92152.03;;;6.29;82.49
39613;BME280;25303;48.896;13.342;2023-04-02T06:22:06;92148.38;;;6.32;82.45
39613;BME280;25303;48.896;13.342;2023-04-02T06:24:56;92157.00;;;6.31;82.39
39613;BME280;25303;48.896;13.342;2023-04-02T06:27:42;92154.44;;;6.31;82.47
39613;BME280;25303;48.896;13.342;2023-04-02T06:30:35;92158.59;;;6.32;82.53
39613;BME280;25303;48.896;13.342;2023-04-02T06:33:20;92167.09;;;6.32;82.31
39613;BME280;25303;48.896;13.342;2023-04-02T06:36:05;92175.72;;;6.31;82.23
39613;BME280;25303;48.896;13.342;2023-04-02T06:38:53;92174.88;;;6.31;82.44
39613;BME280;25303;48.896;13.342;2023-04-02T06:41:37;92180.66;;;6.33;82.44
39613;BME280;25303;48.896;13.342;2023-04-02T06:44:47;92187.88;;;6.37;82.45
39613;BME280;25303;48.896;13.342;2023-04-02T06:47:54;92191.09;;;6.39;82.41
39613;BME280;25303;48.896;13.342;2023-04-02T06:50:53;92192.69;;;6.41;82.42
39613;BME280;25303;48.896;13.342;2023-04-02T06:53:41;92195.25;;;6.41;82.38
39613;BME280;25303;48.896;13.342;2023-04-02T06:56:38;92193.34;;;6.43;82.44
39613;BME280;25303;48.896;13.342;2023-04-02T06:59:25;92204.41;;;6.43;82.27
39613;BME280;25303;48.896;13.342;2023-04-02T07:02:26;92207.47;;;6.47;82.42
39613;BME280;25303;48.896;13.342;2023-04-02T07:05:12;92205.63;;;6.57;82.23
39613;BME280;25303;48.896;13.342;2023-04-02T07:08:00;92204.75;;;6.66;82.28
39613;BME280;25303;48.896;13.342;2023-04-02T07:10:44;92207.13;;;6.68;82.37
39613;BME280;25303;48.896;13.342;2023-04-02T07:13:27;92216.13;;;6.72;82.70
39613;BME280;25303;48.896;13.342;2023-04-02T07:16:14;92216.34;;;6.79;82.54
39613;BME280;25303;48.896;13.342;2023-04-02T07:18:59;92217.47;;;6.84;82.61
39613;BME280;25303;48.896;13.342;2023-04-02T07:21:47;92219.75;;;6.88;82.42
39613;BME280;25303;48.896;13.342;2023-04-02T07:24:31;92219.44;;;6.91;82.45
39613;BME280;25303;48.896;13.342;2023-04-02T07:27:16;92228.94;;;6.98;82.56
39613;BME280;25303;48.896;13.342;2023-04-02T07:29:59;92229.81;;;6.89;82.88
39613;BME280;25303;48.896;13.342;2023-04-02T07:32:42;92237.38;;;6.91;83.21
39613;BME280;25303;48.896;13.342;2023-04-02T07:35:25;92237.19;;;6.92;83.31
39613;BME280;25303;48.896;13.342;2023-04-02T07:38:08;92241.72;;;6.98;83.43
39613;BME280;25303;48.896;13.342;2023-04-02T07:40:51;92245.59;;;7.03;83.46
39613;BME280;25303;48.896;13.342;2023-04-02T07:43:36;92247.19;;;7.04;83.34
39613;BME280;25303;48.896;13.342;2023-04-02T07:46:19;92250.41;;;7.06;82.75
39613;BME280;25303;48.896;13.342;2023-04-02T07:49:02;92255.69;;;7.04;82.75
39613;BME280;25303;48.896;13.342;2023-04-02T07:51:45;92254.44;;;7.08;82.87
39613;BME280;25303;48.896;13.342;2023-04-02T07:54:28;92258.81;;;7.16;82.68
39613;BME280;25303;48.896;13.342;2023-04-02T07:57:11;92266.94;;;7.11;82.81
39613;BME280;25303;48.896;13.342;2023-04-02T07:59:56;92260.69;;;7.14;82.90
39613;BME280;25303;48.896;13.342;2023-04-02T08:02:39;92270.66;;;7.17;82.85
39613;BME280;25303;48.896;13.342;2023-04-02T08:05:22;92270.19;;;7.22;82.57
39613;BME280;25303;48.896;13.342;2023-04-02T08:08:05;92281.59;;;7.27;82.58
39613;BME280;25303;48.896;13.342;2023-04-02T08:10:48;92278.25;;;7.35;82.31
39613;BME280;25303;48.896;13.342;2023-04-02T08:13:31;92274.75;;;7.36;82.22
39613;BME280;25303;48.896;13.342;2023-04-02T08:16:16;92280.38;;;7.40;82.12
39613;BME280;25303;48.896;13.342;2023-04-02T08:18:59;92282.78;;;7.41;82.01
39613;BME280;25303;48.896;13.342;2023-04-02T08:21:42;92287.28;;;7.48;82.08
39613;BME280;25303;48.896;13.342;2023-04-02T08:24:25;92294.69;;;7.51;81.89
39613;BME280;25303;48.896;13.342;2023-04-02T08:27:11;92294.84;;;7.49;82.04
39613;BME280;25303;48.896;13.342;2023-04-02T08:29:55;92299.44;;;7.45;81.75
39613;BME280;25303;48.896;13.342;2023-04-02T08:32:39;92293.81;;;7.42;81.83
39613;BME280;25303;48.896;13.342;2023-04-02T08:35:22;92299.75;;;7.42;81.98
39613;BME280;25303;48.896;13.342;2023-04-02T08:38:05;92296.69;;;7.39;81.61
39613;BME280;25303;48.896;13.342;2023-04-02T08:40:51;92302.91;;;7.36;81.51
39613;BME280;25303;48.896;13.342;2023-04-02T08:43:56;92306.59;;;7.34;81.63
39613;BME280;25303;48.896;13.342;2023-04-02T08:46:44;92305.13;;;7.31;81.42
39613;BME280;25303;48.896;13.342;2023-04-02T08:49:34;92306.22;;;7.28;81.34
39613;BME280;25303;48.896;13.342;2023-04-02T08:52:21;92311.50;;;7.27;81.50
39613;BME280;25303;48.896;13.342;2023-04-02T08:55:16;92315.03;;;7.26;81.36
39613;BME280;25303;48.896;13.342;2023-04-02T08:58:05;92325.28;;;7.26;81.38
39613;BME280;25303;48.896;13.342;2023-04-02T09:00:53;92326.22;;;7.25;81.47
39613;BME280;25303;48.896;13.342;2023-04-02T09:03:40;92321.09;;;7.25;81.66
39613;BME280;25303;48.896;13.342;2023-04-02T09:06:26;92330.22;;;7.27;81.70
39613;BME280;25303;48.896;13.342;2023-04-02T09:09:11;92333.44;;;7.29;81.58
39613;BME280;25303;48.896;13.342;2023-04-02T09:11:57;92330.59;;;7.33;81.67
39613;BME280;25303;48.896;13.342;2023-04-02T09:14:44;92334.75;;;7.34;81.85
39613;BME280;25303;48.896;13.342;2023-04-02T09:17:27;92338.47;;;7.39;81.97
39613;BME280;25303;48.896;13.342;2023-04-02T09:20:23;92346.19;;;7.48;82.05
39613;BME280;25303;48.896;13.342;2023-04-02T09:23:12;92340.56;;;7.44;81.87
39613;BME280;25303;48.896;13.342;2023-04-02T09:25:58;92343.34;;;7.51;82.03
39613;BME280;25303;48.896;13.342;2023-04-02T09:28:45;92354.06;;;7.54;81.92
39613;BME280;25303;48.896;13.342;2023-04-02T09:31:31;92355.38;;;7.58;81.68
39613;BME280;25303;48.896;13.342;2023-04-02T09:34:27;92353.97;;;7.64;81.89
39613;BME280;25303;48.896;13.342;2023-04-02T09:37:15;92358.44;;;7.62;81.29
39613;BME280;25303;48.896;13.342;2023-04-02T09:40:20;92358.81;;;7.67;81.21
39613;BME280;25303;48.896;13.342;2023-04-02T09:43:10;92360.41;;;7.68;81.28
39613;BME280;25303;48.896;13.342;2023-04-02T09:45:56;92370.38;;;7.71;81.16
39613;BME280;25303;48.896;13.342;2023-04-02T09:48:43;92366.69;;;7.74;80.96
39613;BME280;25303;48.896;13.342;2023-04-02T09:51:28;92372.47;;;7.76;80.80
39613;BME280;25303;48.896;13.342;2023-04-02T09:54:13;92376.47;;;7.79;80.94
39613;BME280;25303;48.896;13.342;2023-04-02T09:57:03;92374.78;;;7.87;80.79
39613;BME280;25303;48.896;13.342;2023-04-02T09:59:46;92384.25;;;7.95;81.01
39613;BME280;25303;48.896;13.342;2023-04-02T10:02:30;92388.03;;;8.09;80.92
39613;BME280;25303;48.896;13.342;2023-04-02T10:05:19;92390.13;;;8.14;80.80
39613;BME280;25303;48.896;13.342;2023-04-02T10:08:25;92385.66;;;8.16;80.58
39613;BME280;25303;48.896;13.342;2023-04-02T10:11:12;92393.81;;;8.19;80.62
39613;BME280;25303;48.896;13.342;2023-04-02T10:13:59;92396.72;;;8.16;80.51
39613;BME280;25303;48.896;13.342;2023-04-02T10:16:46;92399.69;;;8.03;79.60
39613;BME280;25303;48.896;13.342;2023-04-02T10:19:33;92399.00;;;7.93;79.31
39613;BME280;25303;48.896;13.342;2023-04-02T10:22:19;92402.16;;;7.87;79.42
39613;BME280;25303;48.896;13.342;2023-04-02T10:25:07;92407.41;;;7.77;79.91
39613;BME280;25303;48.896;13.342;2023-04-02T10:27:59;92403.88;;;7.78;80.27
39613;BME280;25303;48.896;13.342;2023-04-02T10:30:54;92400.53;;;7.78;79.92
39613;BME280;25303;48.896;13.342;2023-04-02T10:33:45;92407.75;;;7.82;79.77
39613;BME280;25303;48.896;13.342;2023-04-02T10:36:41;92409.56;;;7.90;79.78
39613;BME280;25303;48.896;13.342;2023-04-02T10:39:33;92410.41;;;7.99;79.79
39613;BME280;25303;48.896;13.342;2023-04-02T10:42:24;92413.47;;;8.02;79.59
39613;BME280;25303;48.896;13.342;2023-04-02T10:45:17;92417.94;;;8.00;79.37
39613;BME280;25303;48.896;13.342;2023-04-02T10:48:08;92421.00;;;8.04;79.20
39613;BME280;25303;48.896;13.342;2023-04-02T10:50:58;92423.91;;;8.09;79.43
39613;BME280;25303;48.896;13.342;2023-04-02T10:53:46;92426.66;;;8.16;79.38
39613;BME280;25303;48.896;13.342;2023-04-02T10:56:34;92435.84;;;8.18;79.17
39613;BME280;25303;48.896;13.342;2023-04-02T10:59:33;92435.03;;;8.18;79.06
39613;BME280;25303;48.896;13.342;2023-04-02T11:02:27;92436.59;;;8.11;78.07
39613;BME280;25303;48.896;13.342;2023-04-02T11:05:18;92450.88;;;8.13;78.50
39613;BME280;25303;48.896;13.342;2023-04-02T11:08:04;92452.78;;;8.11;78.44
39613;BME280;25303;48.896;13.342;2023-04-02T11:10:51;92456.00;;;8.13;78.45
39613;BME280;25303;48.896;13.342;2023-04-02T11:13:44;92458.50;;;8.05;77.65
39613;BME280;25303;48.896;13.342;2023-04-02T11:16:29;92459.59;;;8.02;77.81
39613;BME280;25303;48.896;13.342;2023-04-02T11:19:23;92463.13;;;8.01;77.75
39613;BME280;25303;48.896;13.342;2023-04-02T11:22:14;92468.41;;;8.00;77.65
39613;BME280;25303;48.896;13.342;2023-04-02T11:24:58;92476.59;;;8.03;78.11
39613;BME280;25303;48.896;13.342;2023-04-02T11:27:41;92471.47;;;8.03;77.86
39613;BME280;25303;48.896;13.342;2023-04-02T11:30:25;92478.22;;;8.04;77.71
39613;BME280;25303;48.896;13.342;2023-04-02T11:33:22;92484.59;;;8.00;76.87
39613;BME280;25303;48.896;13.342;2023-04-02T11:36:59;92492.53;;;7.89;76.03
39613;BME280;25303;48.896;13.342;2023-04-02T11:39:50;92494.88;;;7.82;75.72
39613;BME280;25303;48.896;13.342;2023-04-02T11:42:39;92505.06;;;7.74;75.78
39613;BME280;25303;48.896;13.342;2023-04-02T11:45:55;92505.56;;;7.59;75.64
39613;BME280;25303;48.896;13.342;2023-04-02T11:48:39;92509.16;;;7.49;75.46
39613;BME280;25303;48.896;13.342;2023-04-02T11:51:46;92518.25;;;7.43;75.75
39613;BME280;25303;48.896;13.342;2023-04-02T11:54:39;92516.25;;;7.37;75.96
39613;BME280;25303;48.896;13.342;2023-04-02T11:57:34;92522.25;;;7.27;75.63
39613;BME280;25303;48.896;13.342;2023-04-02T12:00:33;92517.56;;;7.23;76.18
39613;BME280;25303;48.896;13.342;2023-04-02T12:03:33;92517.28;;;7.26;76.23
39613;BME280;25303;48.896;13.342;2023-04-02T12:06:26;92522.41;;;7.26;76.01
39613;BME280;25303;48.896;13.342;2023-04-02T12:09:21;92516.97;;;7.29;76.31
39613;BME280;25303;48.896;13.342;2023-04-02T12:12:15;92521.69;;;7.34;76.62
39613;BME280;25303;48.896;13.342;2023-04-02T12:15:28;92529.06;;;7.37;76.19
39613;BME280;25303;48.896;13.342;2023-04-02T12:18:12;92530.66;;;7.38;76.11
39613;BME280;25303;48.896;13.342;2023-04-02T12:20:56;92536.53;;;7.48;76.70
39613;BME280;25303;48.896;13.342;2023-04-02T12:23:39;92536.09;;;7.53;76.22
39613;BME280;25303;48.896;13.342;2023-04-02T12:26:31;92535.94;;;7.54;76.04
39613;BME280;25303;48.896;13.342;2023-04-02T12:29:24;92541.00;;;7.46;75.26
39613;BME280;25303;48.896;13.342;2023-04-02T12:32:23;92542.84;;;7.54;75.59
39613;BME280;25303;48.896;13.342;2023-04-02T12:35:26;92546.13;;;7.64;75.30
39613;BME280;25303;48.896;13.342;2023-04-02T12:38:21;92545.72;;;7.69;74.89
39613;BME280;25303;48.896;13.342;2023-04-02T12:41:15;92550.88;;;7.77;75.36
39613;BME280;25303;48.896;13.342;2023-04-02T12:44:02;92543.78;;;7.89;75.28
39613;BME280;25303;48.896;13.342;2023-04-02T12:46:46;92550.28;;;8.01;75.45
39613;BME280;25303;48.896;13.342;2023-04-02T12:49:33;92548.28;;;8.13;75.71
39613;BME280;25303;48.896;13.342;2023-04-02T12:52:21;92560.94;;;8.15;74.77
39613;BME280;25303;48.896;13.342;2023-04-02T12:55:14;92564.13;;;8.09;74.08
39613;BME280;25303;48.896;13.342;2023-04-02T12:57:58;92558.50;;;7.87;71.73
39613;BME280;25303;48.896;13.342;2023-04-02T13:00:42;92565.88;;;7.72;71.55
39613;BME280;25303;48.896;13.342;2023-04-02T13:03:25;92570.28;;;7.62;71.69
39613;BME280;25303;48.896;13.342;2023-04-02T13:06:21;92576.53;;;7.59;72.11
39613;BME280;25303;48.896;13.342;2023-04-02T13:09:27;92570.06;;;7.55;71.14
39613;BME280;25303;48.896;13.342;2023-04-02T13:12:23;92582.38;;;7.51;71.44
39613;BME280;25303;48.896;13.342;2023-04-02T13:15:15;92580.09;;;7.48;71.10
39613;BME280;25303;48.896;13.342;2023-04-02T13:18:05;92588.31;;;7.24;70.24
39613;BME280;25303;48.896;13.342;2023-04-02T13:20:56;92600.09;;;7.07;70.61
39613;BME280;25303;48.896;13.342;2023-04-02T13:23:40;92601.25;;;6.94;70.80
39613;BME280;25303;48.896;13.342;2023-04-02T13:26:26;92602.38;;;6.82;70.10
39613;BME280;25303;48.896;13.342;2023-04-02T13:29:18;92606.31;;;6.66;69.97
39613;BME280;25303;48.896;13.342;2023-04-02T13:32:04;92607.63;;;6.71;71.64
39613;BME280;25303;48.896;13.342;2023-04-02T13:34:47;92607.91;;;6.77;71.38
39613;BME280;25303;48.896;13.342;2023-04-02T13:37:30;92604.97;;;6.72;70.71
39613;BME280;25303;48.896;13.342;2023-04-02T13:40:13;92617.06;;;6.70;70.99
39613;BME280;25303;48.896;13.342;2023-04-02T13:42:59;92618.16;;;6.77;71.81
39613;BME280;25303;48.896;13.342;2023-04-02T13:45:45;92619.63;;;6.70;70.71
39613;BME280;25303;48.896;13.342;2023-04-02T13:48:30;92620.31;;;6.62;70.74
39613;BME280;25303;48.896;13.342;2023-04-02T13:51:14;92622.38;;;6.59;71.25
39613;BME280;25303;48.896;13.342;2023-04-02T13:53:58;92631.25;;;6.54;71.20
39613;BME280;25303;48.896;13.342;2023-04-02T13:56:41;92634.66;;;6.45;70.90
39613;BME280;25303;48.896;13.342;2023-04-02T13:59:26;92634.75;;;6.44;70.76
39613;BME280;25303;48.896;13.342;2023-04-02T14:02:11;92649.44;;;6.22;70.20
39613;BME280;25303;48.896;13.342;2023-04-02T14:05:00;92651.19;;;6.02;70.32
39613;BME280;25303;48.896;13.342;2023-04-02T14:07:57;92653.59;;;5.84;71.22
39613;BME280;25303;48.896;13.342;2023-04-02T14:10:53;92657.47;;;5.68;71.15
39613;BME280;25303;48.896;13.342;2023-04-02T14:13:50;92660.41;;;5.63;71.32
39613;BME280;25303;48.896;13.342;2023-04-02T14:16:50;92670.34;;;5.67;71.95
39613;BME280;25303;48.896;13.342;2023-04-02T14:19:56;92671.16;;;5.57;71.59
39613;BME280;25303;48.896;13.342;2023-04-02T14:22:53;92667.09;;;5.55;72.47
39613;BME280;25303;48.896;13.342;2023-04-02T14:25:44;92675.59;;;5.65;72.44
39613;BME280;25303;48.896;13.342;2023-04-02T14:28:33;92670.59;;;5.63;72.51
39613;BME280;25303;48.896;13.342;2023-04-02T14:31:27;92682.97;;;5.58;72.15
39613;BME280;25303;48.896;13.342;2023-04-02T14:34:19;92678.28;;;5.63;72.69
39613;BME280;25303;48.896;13.342;2023-04-02T14:37:08;92681.53;;;5.75;72.97
39613;BME280;25303;48.896;13.342;2023-04-02T14:40:02;92690.81;;;5.76;72.43
39613;BME280;25303;48.896;13.342;2023-04-02T14:42:53;92689.19;;;5.75;71.87
39613;BME280;25303;48.896;13.342;2023-04-02T14:45:46;92686.09;;;5.72;72.27
39613;BME280;25303;48.896;13.342;2023-04-02T14:48:41;92690.53;;;5.70;72.30
39613;BME280;25303;48.896;13.342;2023-04-02T14:51:34;92694.56;;;5.62;71.89
39613;BME280;25303;48.896;13.342;2023-04-02T14:54:26;92698.41;;;5.57;71.99
39613;BME280;25303;48.896;13.342;2023-04-02T14:57:16;92704.19;;;5.49;72.24
39613;BME280;25303;48.896;13.342;2023-04-02T15:00:06;92711.97;;;5.47;72.32