sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55470;BME280;41334;47.872;16.384;2022-09-09T00:02:55;98946.25;;;11.18;79.12
55470;BME280;41334;47.872;16.384;2022-09-09T00:06:07;98941.94;;;11.17;79.69
55470;BME280;41334;47.872;16.384;2022-09-09T00:09:19;98940.69;;;11.19;80.14
55470;BME280;41334;47.872;16.384;2022-09-09T00:12:31;98939.66;;;11.14;79.63
55470;BME280;41334;47.872;16.384;2022-09-09T00:15:41;98947.28;;;11.10;79.93
55470;BME280;41334;47.872;16.384;2022-09-09T00:22:16;98937.78;;;10.94;79.09
55470;BME280;41334;47.872;16.384;2022-09-09T00:25:28;98933.63;;;10.85;79.33
55470;BME280;41334;47.872;16.384;2022-09-09T00:28:38;98938.31;;;10.76;79.52
55470;BME280;41334;47.872;16.384;2022-09-09T00:31:41;98941.19;;;10.68;80.24
55470;BME280;41334;47.872;16.384;2022-09-09T00:35:00;98945.47;;;10.63;80.54
55470;BME280;41334;47.872;16.384;2022-09-09T00:38:19;98955.16;;;10.57;80.66
55470;BME280;41334;47.872;16.384;2022-09-09T00:47:51;98955.78;;;10.52;80.32
55470;BME280;41334;47.872;16.384;2022-09-09T00:50:57;98963.56;;;10.47;80.61
55470;BME280;41334;47.872;16.384;2022-09-09T00:54:27;98962.28;;;10.43;80.81
55470;BME280;41334;47.872;16.384;2022-09-09T00:57:34;98965.13;;;10.42;81.49
55470;BME280;41334;47.872;16.384;2022-09-09T01:01:11;98961.63;;;10.41;81.07
55470;BME280;41334;47.872;16.384;2022-09-09T01:04:16;98969.88;;;10.40;81.37
55470;BME280;41334;47.872;16.384;2022-09-09T01:07:23;98964.31;;;10.41;80.75
55470;BME280;41334;47.872;16.384;2022-09-09T01:10:50;98989.03;;;10.37;80.92
55470;BME280;41334;47.872;16.384;2022-09-09T01:14:38;98986.75;;;10.33;80.96
55470;BME280;41334;47.872;16.384;2022-09-09T01:18:10;98985.28;;;10.31;80.78
55470;BME280;41334;47.872;16.384;2022-09-09T01:24:47;98979.91;;;10.31;80.63
55470;BME280;41334;47.872;16.384;2022-09-09T01:28:11;98985.03;;;10.26;81.13
55470;BME280;41334;47.872;16.384;2022-09-09T01:31:36;98981.75;;;10.24;81.31
55470;BME280;41334;47.872;16.384;2022-09-09T01:34:40;98989.34;;;10.20;81.27
55470;BME280;41334;47.872;16.384;2022-09-09T01:37:42;98990.00;;;10.22;81.39
55470;BME280;41334;47.872;16.384;2022-09-09T01:40:44;98986.50;;;10.22;80.70
55470;BME280;41334;47.872;16.384;2022-09-09T01:43:47;98986.06;;;10.25;81.80
55470;BME280;41334;47.872;16.384;2022-09-09T01:46:49;98991.22;;;10.26;81.32
55470;BME280;41334;47.872;16.384;2022-09-09T01:49:53;98993.06;;;10.26;81.39
55470;BME280;41334;47.872;16.384;2022-09-09T01:53:01;98985.47;;;10.23;81.76
55470;BME280;41334;47.872;16.384;2022-09-09T01:59:50;98981.50;;;10.19;80.96
55470;BME280;41334;47.872;16.384;2022-09-09T02:03:21;98979.41;;;10.14;80.95
55470;BME280;41334;47.872;16.384;2022-09-09T02:06:37;98982.09;;;10.14;80.52
55470;BME280;41334;47.872;16.384;2022-09-09T02:10:24;98986.25;;;10.17;79.85
55470;BME280;41334;47.872;16.384;2022-09-09T02:13:42;98982.53;;;10.18;80.04
55470;BME280;41334;47.872;16.384;2022-09-09T02:16:52;98977.56;;;10.15;79.79
55470;BME280;41334;47.872;16.384;2022-09-09T02:20:08;98971.38;;;10.14;80.04
55470;BME280;41334;47.872;16.384;2022-09-09T02:23:21;98974.66;;;10.10;80.07
55470;BME280;41334;47.872;16.384;2022-09-09T02:26:27;98973.81;;;10.09;80.12
55470;BME280;41334;47.872;16.384;2022-09-09T02:29:38;98975.69;;;10.08;79.72
55470;BME280;41334;47.872;16.384;2022-09-09T02:32:44;98971.56;;;10.06;80.42
55470;BME280;41334;47.872;16.384;2022-09-09T02:35:51;98976.50;;;10.09;80.12
55470;BME280;41334;47.872;16.384;2022-09-09T02:38:56;98975.06;;;10.06;79.98
55470;BME280;41334;47.872;16.384;2022-09-09T02:42:01;98979.75;;;10.04;80.32
55470;BME280;41334;47.872;16.384;2022-09-09T02:45:08;98987.78;;;10.04;80.53
55470;BME280;41334;47.872;16.384;2022-09-09T02:48:27;98983.25;;;10.05;80.74
55470;BME280;41334;47.872;16.384;2022-09-09T02:54:40;98983.50;;;10.10;79.37
55470;BME280;41334;47.872;16.384;2022-09-09T02:57:45;98976.94;;;10.13;79.44
55470;BME280;41334;47.872;16.384;2022-09-09T03:00:51;98969.53;;;10.15;79.31
55470;BME280;41334;47.872;16.384;2022-09-09T03:03:53;98967.88;;;10.14;79.12
55470;BME280;41334;47.872;16.384;2022-09-09T03:06:58;98965.81;;;10.16;79.66
55470;BME280;41334;47.872;16.384;2022-09-09T03:10:01;98968.31;;;10.17;80.74
55470;BME280;41334;47.872;16.384;2022-09-09T03:13:03;98970.22;;;10.23;81.91
55470;BME280;41334;47.872;16.384;2022-09-09T03:16:10;98977.00;;;10.26;82.65
55470;BME280;41334;47.872;16.384;2022-09-09T03:19:17;98972.91;;;10.30;82.77
55470;BME280;41334;47.872;16.384;2022-09-09T03:22:20;98984.06;;;10.33;82.69
55470;BME280;41334;47.872;16.384;2022-09-09T03:25:23;98978.72;;;10.33;81.15
55470;BME280;41334;47.872;16.384;2022-09-09T03:28:26;98968.63;;;10.36;78.37
55470;BME280;41334;47.872;16.384;2022-09-09T03:31:34;98965.13;;;10.35;77.58
55470;BME280;41334;47.872;16.384;2022-09-09T03:34:37;98960.41;;;10.37;77.07
55470;BME280;41334;47.872;16.384;2022-09-09T03:37:45;98951.72;;;10.35;76.85
55470;BME280;41334;47.872;16.384;2022-09-09T03:40:53;98947.41;;;10.34;76.77
55470;BME280;41334;47.872;16.384;2022-09-09T03:43:57;98947.41;;;10.34;76.86
55470;BME280;41334;47.872;16.384;2022-09-09T03:47:02;98963.47;;;10.34;77.13
55470;BME280;41334;47.872;16.384;2022-09-09T03:50:05;98968.22;;;10.32;77.06
55470;BME280;41334;47.872;16.384;2022-09-09T03:53:11;98980.13;;;10.29;77.34
55470;BME280;41334;47.872;16.384;2022-09-09T03:56:13;98979.31;;;10.29;77.04
55470;BME280;41334;47.872;16.384;2022-09-09T03:59:15;98974.97;;;10.28;76.89
55470;BME280;41334;47.872;16.384;2022-09-09T04:02:17;98975.34;;;10.25;77.24
55470;BME280;41334;47.872;16.384;2022-09-09T04:05:19;98975.78;;;10.22;77.28
55470;BME280;41334;47.872;16.384;2022-09-09T04:08:22;98980.88;;;10.17;77.02
55470;BME280;41334;47.872;16.384;2022-09-09T04:11:27;98983.13;;;10.13;77.27
55470;BME280;41334;47.872;16.384;2022-09-09T04:14:32;98974.66;;;10.10;77.32
55470;BME280;41334;47.872;16.384;2022-09-09T04:17:38;98976.06;;;10.05;77.37
55470;BME280;41334;47.872;16.384;2022-09-09T04:20:40;98984.88;;;9.99;78.08
55470;BME280;41334;47.872;16.384;2022-09-09T04:23:42;98983.81;;;9.94;78.08
55470;BME280;41334;47.872;16.384;2022-09-09T04:26:43;98989.56;;;9.91;78.09
55470;BME280;41334;47.872;16.384;2022-09-09T04:29:47;98978.66;;;9.92;78.47
55470;BME280;41334;47.872;16.384;2022-09-09T04:32:50;98992.50;;;9.96;78.40
55470;BME280;41334;47.872;16.384;2022-09-09T04:35:52;98985.28;;;9.96;78.34
55470;BME280;41334;47.872;16.384;2022-09-09T04:38:58;98983.44;;;9.97;79.29
55470;BME280;41334;47.872;16.384;2022-09-09T04:42:00;98985.91;;;9.98;78.47
55470;BME280;41334;47.872;16.384;2022-09-09T04:45:04;98989.66;;;10.04;78.17
55470;BME280;41334;47.872;16.384;2022-09-09T04:48:07;98991.38;;;10.12;78.18
55470;BME280;41334;47.872;16.384;2022-09-09T04:51:13;98985.22;;;10.18;78.14
55470;BME280;41334;47.872;16.384;2022-09-09T04:54:16;98980.50;;;10.26;77.86
55470;BME280;41334;47.872;16.384;2022-09-09T04:57:19;98978.31;;;10.37;77.39
55470;BME280;41334;47.872;16.384;2022-09-09T05:00:21;98978.97;;;10.45;77.08
55470;BME280;41334;47.872;16.384;2022-09-09T05:03:23;98967.94;;;10.55;76.53
55470;BME280;41334;47.872;16.384;2022-09-09T05:06:25;98960.72;;;10.62;75.98
55470;BME280;41334;47.872;16.384;2022-09-09T05:09:31;98965.72;;;10.72;75.19
55470;BME280;41334;47.872;16.384;2022-09-09T05:12:35;98970.13;;;10.86;75.22
55470;BME280;41334;47.872;16.384;2022-09-09T05:15:36;98972.41;;;10.96;75.34
55470;BME280;41334;47.872;16.384;2022-09-09T05:18:40;98972.03;;;11.05;75.23
55470;BME280;41334;47.872;16.384;2022-09-09T05:21:43;98975.38;;;11.21;74.57
55470;BME280;41334;47.872;16.384;2022-09-09T05:24:46;98971.25;;;11.45;73.09
55470;BME280;41334;47.872;16.384;2022-09-09T05:27:48;98973.81;;;11.66;71.52
55470;BME280;41334;47.872;16.384;2022-09-09T05:31:05;98977.09;;;11.95;70.41
55470;BME280;41334;47.872;16.384;2022-09-09T05:34:10;98975.44;;;12.13;69.59
55470;BME280;41334;47.872;16.384;2022-09-09T05:37:12;98972.53;;;12.15;68.93
55470;BME280;41334;47.872;16.384;2022-09-09T05:40:14;98976.41;;;12.39;68.50
55470;BME280;41334;47.872;16.384;2022-09-09T05:43:16;98975.88;;;12.68;67.14
55470;BME280;41334;47.872;16.384;2022-09-09T05:46:20;98984.78;;;12.76;66.46
55470;BME280;41334;47.872;16.384;2022-09-09T05:49:25;98987.75;;;13.06;66.04
55470;BME280;41334;47.872;16.384;2022-09-09T05:52:27;98990.13;;;13.27;64.73
55470;BME280;41334;47.872;16.384;2022-09-09T05:55:32;98981.66;;;13.24;64.55
55470;BME280;41334;47.872;16.384;2022-09-09T05:58:34;98976.53;;;13.47;64.73
55470;BME280;41334;47.872;16.384;2022-09-09T06:01:39;98976.66;;;13.59;63.82
55470;BME280;41334;47.872;16.384;2022-09-09T06:04:45;98973.50;;;13.62;63.83
55470;BME280;41334;47.872;16.384;2022-09-09T06:07:47;98958.72;;;13.71;63.54
55470;BME280;41334;47.872;16.384;2022-09-09T06:10:48;98952.13;;;13.67;63.42
55470;BME280;41334;47.872;16.384;2022-09-09T06:13:50;98954.16;;;13.71;63.57
55470;BME280;41334;47.872;16.384;2022-09-09T06:16:55;98955.91;;;13.91;62.39
55470;BME280;41334;47.872;16.384;2022-09-09T06:20:02;98953.28;;;14.03;61.91
55470;BME280;41334;47.872;16.384;2022-09-09T06:23:05;98956.56;;;14.48;60.91
55470;BME280;41334;47.872;16.384;2022-09-09T06:26:20;98957.69;;;14.77;58.67
55470;BME280;41334;47.872;16.384;2022-09-09T06:29:23;98965.97;;;14.94;58.82
55470;BME280;41334;47.872;16.384;2022-09-09T06:32:26;98965.66;;;15.02;58.13
55470;BME280;41334;47.872;16.384;2022-09-09T06:35:29;98971.91;;;15.03;57.60
55470;BME280;41334;47.872;16.384;2022-09-09T06:38:31;98973.13;;;15.18;57.41
55470;BME280;41334;47.872;16.384;2022-09-09T06:41:34;98963.16;;;15.19;57.75
55470;BME280;41334;47.872;16.384;2022-09-09T06:44:37;98964.34;;;15.23;57.56
55470;BME280;41334;47.872;16.384;2022-09-09T06:47:43;98956.84;;;15.37;56.48
55470;BME280;41334;47.872;16.384;2022-09-09T06:50:45;98945.91;;;15.62;56.02
55470;BME280;41334;47.872;16.384;2022-09-09T06:53:53;98951.69;;;15.77;55.21
55470;BME280;41334;47.872;16.384;2022-09-09T06:56:57;98957.31;;;15.87;55.42
55470;BME280;41334;47.872;16.384;2022-09-09T07:00:22;98958.41;;;16.21;53.96
55470;BME280;41334;47.872;16.384;2022-09-09T07:03:25;98957.53;;;16.56;54.07
55470;BME280;41334;47.872;16.384;2022-09-09T07:06:30;98952.97;;;16.33;53.70
55470;BME280;41334;47.872;16.384;2022-09-09T07:09:33;98954.13;;;16.37;53.44
55470;BME280;41334;47.872;16.384;2022-09-09T07:12:36;98955.03;;;16.66;54.03
55470;BME280;41334;47.872;16.384;2022-09-09T07:15:39;98949.72;;;16.71;53.33
55470;BME280;41334;47.872;16.384;2022-09-09T07:18:41;98962.00;;;17.31;52.58
55470;BME280;41334;47.872;16.384;2022-09-09T07:21:43;98957.78;;;17.69;51.17
55470;BME280;41334;47.872;16.384;2022-09-09T07:24:47;98959.91;;;17.21;50.65
55470;BME280;41334;47.872;16.384;2022-09-09T07:27:56;98969.59;;;17.63;50.67
55470;BME280;41334;47.872;16.384;2022-09-09T07:31:00;98954.63;;;17.60;50.11
55470;BME280;41334;47.872;16.384;2022-09-09T07:34:07;98948.88;;;18.24;49.30
55470;BME280;41334;47.872;16.384;2022-09-09T07:37:09;98948.16;;;18.72;48.15
55470;BME280;41334;47.872;16.384;2022-09-09T07:40:16;98943.03;;;18.98;47.08
55470;BME280;41334;47.872;16.384;2022-09-09T07:43:18;98946.91;;;19.29;47.01
55470;BME280;41334;47.872;16.384;2022-09-09T07:46:22;98944.69;;;18.99;45.74
55470;BME280;41334;47.872;16.384;2022-09-09T07:49:24;98949.03;;;19.54;44.96
55470;BME280;41334;47.872;16.384;2022-09-09T07:52:34;98959.31;;;19.47;44.95
55470;BME280;41334;47.872;16.384;2022-09-09T07:55:38;98959.69;;;19.60;44.67
55470;BME280;41334;47.872;16.384;2022-09-09T07:58:40;98961.44;;;19.72;45.38
55470;BME280;41334;47.872;16.384;2022-09-09T08:01:53;98951.06;;;19.63;47.12
55470;BME280;41334;47.872;16.384;2022-09-09T08:04:59;98961.38;;;19.99;46.37
55470;BME280;41334;47.872;16.384;2022-09-09T08:08:01;98965.06;;;19.55;46.28
55470;BME280;41334;47.872;16.384;2022-09-09T08:11:11;98954.97;;;19.51;48.02
55470;BME280;41334;47.872;16.384;2022-09-09T08:14:13;98957.13;;;19.76;47.08
55470;BME280;41334;47.872;16.384;2022-09-09T08:17:16;98949.25;;;20.16;46.67
55470;BME280;41334;47.872;16.384;2022-09-09T08:20:18;98954.03;;;19.99;45.81
55470;BME280;41334;47.872;16.384;2022-09-09T08:23:20;98956.75;;;20.36;45.36
55470;BME280;41334;47.872;16.384;2022-09-09T08:26:25;98963.47;;;20.71;43.65
55470;BME280;41334;47.872;16.384;2022-09-09T08:29:28;98968.06;;;20.71;43.48
55470;BME280;41334;47.872;16.384;2022-09-09T08:32:31;98969.28;;;21.05;42.21
55470;BME280;41334;47.872;16.384;2022-09-09T08:35:35;98960.72;;;20.66;42.47
55470;BME280;41334;47.872;16.384;2022-09-09T08:38:37;98953.81;;;21.16;42.68
55470;BME280;41334;47.872;16.384;2022-09-09T08:45:00;98954.06;;;22.57;38.03
55470;BME280;41334;47.872;16.384;2022-09-09T08:51:14;98945.66;;;22.98;36.73
55470;BME280;41334;47.872;16.384;2022-09-09T08:54:17;98938.66;;;23.31;34.75
55470;BME280;41334;47.872;16.384;2022-09-09T08:57:45;98949.06;;;24.02;33.42
55470;BME280;41334;47.872;16.384;2022-09-09T09:01:09;98943.13;;;23.56;33.86
55470;BME280;41334;47.872;16.384;2022-09-09T09:07:42;98927.16;;;24.98;32.68
55470;BME280;41334;47.872;16.384;2022-09-09T09:10:54;98941.00;;;24.40;32.36
55470;BME280;41334;47.872;16.384;2022-09-09T09:14:10;98936.78;;;23.95;33.88
55470;BME280;41334;47.872;16.384;2022-09-09T09:17:17;98933.16;;;24.34;34.19
55470;BME280;41334;47.872;16.384;2022-09-09T09:20:29;98927.34;;;23.82;34.52
55470;BME280;41334;47.872;16.384;2022-09-09T09:23:44;98911.31;;;24.23;33.84
55470;BME280;41334;47.872;16.384;2022-09-09T09:26:47;98903.03;;;24.04;33.48
55470;BME280;41334;47.872;16.384;2022-09-09T09:29:54;98899.72;;;23.78;34.13
55470;BME280;41334;47.872;16.384;2022-09-09T09:36:33;98907.16;;;24.55;33.94
55470;BME280;41334;47.872;16.384;2022-09-09T09:39:37;98909.25;;;24.10;33.36
55470;BME280;41334;47.872;16.384;2022-09-09T09:43:01;98901.66;;;24.07;34.19
55470;BME280;41334;47.872;16.384;2022-09-09T09:46:05;98904.50;;;23.63;33.97
55470;BME280;41334;47.872;16.384;2022-09-09T09:49:19;98897.09;;;23.97;33.66
55470;BME280;41334;47.872;16.384;2022-09-09T09:52:23;98897.28;;;23.77;33.69
55470;BME280;41334;47.872;16.384;2022-09-09T09:55:25;98891.81;;;24.54;32.95
55470;BME280;41334;47.872;16.384;2022-09-09T09:58:33;98888.22;;;24.06;33.26
55470;BME280;41334;47.872;16.384;2022-09-09T10:01:38;98885.44;;;23.52;34.69
55470;BME280;41334;47.872;16.384;2022-09-09T10:04:45;98884.66;;;23.47;34.02
55470;BME280;41334;47.872;16.384;2022-09-09T10:08:04;98881.47;;;24.22;34.28
55470;BME280;41334;47.872;16.384;2022-09-09T10:21:51;98900.66;;;25.45;32.15
55470;BME280;41334;47.872;16.384;2022-09-09T10:28:38;98891.44;;;25.88;31.16
55470;BME280;41334;47.872;16.384;2022-09-09T10:32:10;98885.22;;;25.17;33.07
55470;BME280;41334;47.872;16.384;2022-09-09T10:35:25;98886.59;;;24.76;33.74
55470;BME280;41334;47.872;16.384;2022-09-09T10:38:45;98880.50;;;24.61;34.60
55470;BME280;41334;47.872;16.384;2022-09-09T10:42:17;98889.50;;;23.89;35.65
55470;BME280;41334;47.872;16.384;2022-09-09T10:49:04;98872.41;;;24.02;34.90
55470;BME280;41334;47.872;16.384;2022-09-09T10:55:24;98858.06;;;24.11;35.59
55470;BME280;41334;47.872;16.384;2022-09-09T10:58:40;98856.81;;;24.03;34.92
55470;BME280;41334;47.872;16.384;2022-09-09T11:01:57;98857.03;;;23.48;34.77
55470;BME280;41334;47.872;16.384;2022-09-09T11:05:18;98846.25;;;24.15;32.99
55470;BME280;41334;47.872;16.384;2022-09-09T11:08:23;98848.28;;;24.71;32.27
55470;BME280;41334;47.872;16.384;2022-09-09T11:17:43;98853.09;;;25.69;32.69
55470;BME280;41334;47.872;16.384;2022-09-09T11:20:53;98863.63;;;25.62;30.92
55470;BME280;41334;47.872;16.384;2022-09-09T11:24:04;98860.47;;;25.22;32.38
55470;BME280;41334;47.872;16.384;2022-09-09T11:27:15;98855.78;;;26.01;30.56
55470;BME280;41334;47.872;16.384;2022-09-09T11:30:22;98848.06;;;25.90;30.64
55470;BME280;41334;47.872;16.384;2022-09-09T11:40:42;98851.31;;;26.05;29.42
55470;BME280;41334;47.872;16.384;2022-09-09T11:43:50;98847.63;;;25.96;30.89
55470;BME280;41334;47.872;16.384;2022-09-09T11:46:55;98843.72;;;25.04;32.47
55470;BME280;41334;47.872;16.384;2022-09-09T11:53:20;98832.81;;;24.80;33.08
55470;BME280;41334;47.872;16.384;2022-09-09T11:56:43;98838.84;;;25.34;31.87
55470;BME280;41334;47.872;16.384;2022-09-09T11:59:51;98834.44;;;25.19;32.25
55470;BME280;41334;47.872;16.384;2022-09-09T12:02:53;98837.41;;;25.23;33.82
55470;BME280;41334;47.872;16.384;2022-09-09T12:05:55;98832.88;;;25.32;32.39
55470;BME280;41334;47.872;16.384;2022-09-09T12:09:06;98827.56;;;25.36;32.06
55470;BME280;41334;47.872;16.384;2022-09-09T12:15:20;98833.78;;;24.90;32.45
55470;BME280;41334;47.872;16.384;2022-09-09T12:18:33;98840.00;;;25.14;32.49
55470;BME280;41334;47.872;16.384;2022-09-09T12:21:51;98833.44;;;24.96;33.19
55470;BME280;41334;47.872;16.384;2022-09-09T12:25:09;98821.31;;;24.78;33.33
55470;BME280;41334;47.872;16.384;2022-09-09T12:28:18;98827.94;;;24.59;33.61
55470;BME280;41334;47.872;16.384;2022-09-09T12:35:11;98809.94;;;24.90;33.62
55470;BME280;41334;47.872;16.384;2022-09-09T12:38:25;98808.06;;;25.04;32.75
55470;BME280;41334;47.872;16.384;2022-09-09T12:41:30;98800.53;;;24.96;33.35
55470;BME280;41334;47.872;16.384;2022-09-09T12:44:31;98789.72;;;24.67;33.14
55470;BME280;41334;47.872;16.384;2022-09-09T12:47:43;98782.75;;;24.75;33.33
55470;BME280;41334;47.872;16.384;2022-09-09T12:50:51;98778.47;;;24.69;33.62
55470;BME280;41334;47.872;16.384;2022-09-09T12:53:55;98776.16;;;24.76;33.76
55470;BME280;41334;47.872;16.384;2022-09-09T12:56:57;98775.13;;;24.72;33.14
55470;BME280;41334;47.872;16.384;2022-09-09T13:00:08;98774.16;;;24.63;33.90
55470;BME280;41334;47.872;16.384;2022-09-09T13:03:22;98781.09;;;24.93;33.66
55470;BME280;41334;47.872;16.384;2022-09-09T13:06:26;98781.19;;;25.06;32.64
55470;BME280;41334;47.872;16.384;2022-09-09T13:09:29;98774.97;;;25.01;33.70
55470;BME280;41334;47.872;16.384;2022-09-09T13:12:31;98770.38;;;24.96;32.66
55470;BME280;41334;47.872;16.384;2022-09-09T13:15:33;98768.44;;;25.16;32.84
55470;BME280;41334;47.872;16.384;2022-09-09T13:18:37;98767.72;;;25.70;32.60
55470;BME280;41334;47.872;16.384;2022-09-09T13:21:41;98763.59;;;25.40;31.56
55470;BME280;41334;47.872;16.384;2022-09-09T13:24:44;98755.84;;;24.77;31.27
55470;BME280;41334;47.872;16.384;2022-09-09T13:28:18;98759.66;;;25.14;32.47
55470;BME280;41334;47.872;16.384;2022-09-09T13:31:29;98754.53;;;24.37;35.29
55470;BME280;41334;47.872;16.384;2022-09-09T13:34:35;98745.09;;;23.28;36.81
55470;BME280;41334;47.872;16.384;2022-09-09T13:37:38;98753.09;;;22.85;37.76
55470;BME280;41334;47.872;16.384;2022-09-09T13:40:57;98751.59;;;22.69;38.30
55470;BME280;41334;47.872;16.384;2022-09-09T13:44:01;98753.22;;;22.70;37.97
55470;BME280;41334;47.872;16.384;2022-09-09T13:47:19;98745.28;;;22.73;37.62
55470;BME280;41334;47.872;16.384;2022-09-09T13:50:27;98742.47;;;22.84;37.55
55470;BME280;41334;47.872;16.384;2022-09-09T13:53:29;98744.34;;;22.88;37.20
55470;BME280;41334;47.872;16.384;2022-09-09T13:56:34;98748.34;;;22.62;38.23
55470;BME280;41334;47.872;16.384;2022-09-09T13:59:36;98743.22;;;22.06;39.44
55470;BME280;41334;47.872;16.384;2022-09-09T14:02:59;98745.19;;;21.90;39.69
55470;BME280;41334;47.872;16.384;2022-09-09T14:06:03;98749.31;;;21.82;40.59
55470;BME280;41334;47.872;16.384;2022-09-09T14:09:06;98746.06;;;21.65;40.16
55470;BME280;41334;47.872;16.384;2022-09-09T14:12:10;98751.53;;;21.65;40.29
55470;BME280;41334;47.872;16.384;2022-09-09T14:15:12;98755.41;;;21.38;39.88
55470;BME280;41334;47.872;16.384;2022-09-09T14:18:16;98759.19;;;21.42;40.78
55470;BME280;41334;47.872;16.384;2022-09-09T14:21:17;98765.25;;;21.24;41.06
55470;BME280;41334;47.872;16.384;2022-09-09T14:24:19;98761.91;;;21.48;40.36
55470;BME280;41334;47.872;16.384;2022-09-09T14:27:21;98755.97;;;21.30;40.73
55470;BME280;41334;47.872;16.384;2022-09-09T14:30:23;98751.03;;;21.27;41.29
55470;BME280;41334;47.872;16.384;2022-09-09T14:33:25;98741.47;;;21.50;40.80
55470;BME280;41334;47.872;16.384;2022-09-09T14:36:27;98750.13;;;21.67;40.09
55470;BME280;41334;47.872;16.384;2022-09-09T14:39:29;98757.22;;;21.79;39.44
55470;BME280;41334;47.872;16.384;2022-09-09T14:42:31;98767.88;;;21.80;39.44
55470;BME280;41334;47.872;16.384;2022-09-09T14:45:32;98762.69;;;21.68;39.26
55470;BME280;41334;47.872;16.384;2022-09-09T14:48:38;98757.84;;;21.50;40.59
55470;BME280;41334;47.872;16.384;2022-09-09T14:51:42;98748.50;;;21.71;40.27
55470;BME280;41334;47.872;16.384;2022-09-09T14:54:43;98757.84;;;21.40;40.24
55470;BME280;41334;47.872;16.384;2022-09-09T14:57:45;98760.78;;;21.69;40.90
55470;BME280;41334;47.872;16.384;2022-09-09T15:00:47;98754.31;;;21.39;42.54
55470;BME280;41334;47.872;16.384;2022-09-09T15:03:55;98754.34;;;21.24;43.78
55470;BME280;41334;47.872;16.384;2022-09-09T15:06:57;98751.31;;;21.31;43.61
55470;BME280;41334;47.872;16.384;2022-09-09T15:09:59;98764.66;;;21.02;44.81
55470;BME280;41334;47.872;16.384;2022-09-09T15:13:03;98766.31;;;20.77;45.69
55470;BME280;41334;47.872;16.384;2022-09-09T15:16:08;98765.16;;;20.42;46.58
55470;BME280;41334;47.872;16.384;2022-09-09T15:19:10;98770.00;;;20.30;46.32
55470;BME280;41334;47.872;16.384;2022-09-09T15:22:12;98775.66;;;20.13;46.59
55470;BME280;41334;47.872;16.384;2022-09-09T15:25:14;98776.19;;;20.05;47.38
55470;BME280;41334;47.872;16.384;2022-09-09T15:28:16;98779.69;;;20.01;46.91
55470;BME280;41334;47.872;16.384;2022-09-09T15:31:21;98774.44;;;19.36;47.88
55470;BME280;41334;47.872;16.384;2022-09-09T15:34:25;98776.09;;;19.43;48.99
55470;BME280;41334;47.872;16.384;2022-09-09T15:37:27;98783.00;;;19.23;48.93
55470;BME280;41334;47.872;16.384;2022-09-09T15:40:34;98782.84;;;19.03;49.18
55470;BME280;41334;47.872;16.384;2022-09-09T15:43:46;98772.72;;;18.93;49.26
55470;BME280;41334;47.872;16.384;2022-09-09T15:46:52;98755.88;;;18.91;50.00
55470;BME280;41334;47.872;16.384;2022-09-09T15:49:57;98768.28;;;18.55;50.16
55470;BME280;41334;47.872;16.384;2022-09-09T15:52:59;98773.88;;;18.21;51.79
55470;BME280;41334;47.872;16.384;2022-09-09T15:56:01;98785.13;;;18.57;50.94
55470;BME280;41334;47.872;16.384;2022-09-09T15:59:03;98780.88;;;18.66;50.98
55470;BME280;41334;47.872;16.384;2022-09-09T16:02:05;98797.44;;;18.65;51.05
55470;BME280;41334;47.872;16.384;2022-09-09T16:05:07;98799.56;;;18.62;51.21
55470;BME280;41334;47.872;16.384;2022-09-09T16:08:09;98785.38;;;18.55;51.80
55470;BME280;41334;47.872;16.384;2022-09-09T16:11:18;98788.69;;;18.35;53.07
55470;BME280;41334;47.872;16.384;2022-09-09T16:14:21;98793.66;;;18.00;55.21
55470;BME280;41334;47.872;16.384;2022-09-09T16:17:23;98794.34;;;17.90;57.01
55470;BME280;41334;47.872;16.384;2022-09-09T16:20:25;98799.06;;;17.56;57.65
55470;BME280;41334;47.872;16.384;2022-09-09T16:23:27;98800.09;;;17.72;57.51
55470;BME280;41334;47.872;16.384;2022-09-09T16:26:30;98796.59;;;17.38;58.16
55470;BME280;41334;47.872;16.384;2022-09-09T16:29:32;98800.13;;;17.21;59.05
55470;BME280;41334;47.872;16.384;2022-09-09T16:32:34;98806.09;;;17.23;58.70
55470;BME280;41334;47.872;16.384;2022-09-09T16:35:37;98799.03;;;17.22;58.63
55470;BME280;41334;47.872;16.384;2022-09-09T16:38:40;98809.78;;;17.17;58.47
55470;BME280;41334;47.872;16.384;2022-09-09T16:41:43;98810.16;;;16.75;58.83
55470;BME280;41334;47.872;16.384;2022-09-09T16:44:49;98810.19;;;16.92;58.89
55470;BME280;41334;47.872;16.384;2022-09-09T16:47:54;98810.72;;;16.61;59.76
55470;BME280;41334;47.872;16.384;2022-09-09T16:51:07;98815.59;;;16.75;59.15
55470;BME280;41334;47.872;16.384;2022-09-09T16:54:11;98827.28;;;16.64;59.53
55470;BME280;41334;47.872;16.384;2022-09-09T16:57:15;98834.00;;;16.62;60.24
55470;BME280;41334;47.872;16.384;2022-09-09T17:00:17;98829.97;;;16.47;60.76
55470;BME280;41334;47.872;16.384;2022-09-09T17:03:18;98836.13;;;16.19;62.63
55470;BME280;41334;47.872;16.384;2022-09-09T17:06:21;98828.28;;;15.94;64.34
55470;BME280;41334;47.872;16.384;2022-09-09T17:09:23;98829.63;;;15.80;64.40
55470;BME280;41334;47.872;16.384;2022-09-09T17:12:28;98828.91;;;15.73;64.89
55470;BME280;41334;47.872;16.384;2022-09-09T17:15:30;98836.78;;;15.63;65.55
55470;BME280;41334;47.872;16.384;2022-09-09T17:18:32;98852.78;;;15.64;64.81
55470;BME280;41334;47.872;16.384;2022-09-09T17:21:35;98866.22;;;15.52;65.26
55470;BME280;41334;47.872;16.384;2022-09-09T17:24:55;98881.88;;;15.74;64.71
55470;BME280;41334;47.872;16.384;2022-09-09T17:27:57;98916.59;;;15.47;66.70
55470;BME280;41334;47.872;16.384;2022-09-09T17:31:00;98947.25;;;15.41;69.08
55470;BME280;41334;47.872;16.384;2022-09-09T17:34:02;98970.09;;;15.26;71.14
55470;BME280;41334;47.872;16.384;2022-09-09T17:37:06;98968.44;;;15.25;74.46