sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10059;SDS011;5069;49.306;8.636;2023-03-01T00:01:38;10.60;;;8.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:04:39;9.83;;;7.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:07:40;12.77;;;8.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:10:42;15.10;;;8.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:13:44;12.90;;;8.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:16:47;12.60;;;8.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:19:49;12.97;;;8.97;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:22:51;11.67;;;8.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:25:52;12.40;;;8.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:28:56;13.60;;;8.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:31:59;11.77;;;9.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:35:00;11.03;;;8.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:38:02;13.40;;;9.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:41:05;13.83;;;9.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:44:11;14.67;;;9.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:47:12;11.27;;;8.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:50:15;12.80;;;8.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:53:16;13.73;;;9.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:56:18;14.27;;;9.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T00:59:21;14.13;;;9.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:02:22;11.47;;;8.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:05:23;13.70;;;9.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:08:27;14.53;;;10.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:11:29;14.43;;;9.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:14:30;18.93;;;11.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:17:32;15.70;;;10.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:20:35;12.70;;;9.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:23:38;12.37;;;8.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:26:41;14.40;;;9.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:29:43;12.77;;;9.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:32:44;14.60;;;10.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:35:46;14.33;;;9.97;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:38:47;16.57;;;10.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:41:49;16.73;;;9.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:48:37;16.47;;;10.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:51:43;14.53;;;9.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:54:56;16.50;;;10.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T01:58:02;14.20;;;10.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:01:07;13.63;;;9.93;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:04:09;14.93;;;10.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:07:14;15.23;;;10.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:10:18;16.07;;;9.87;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:13:20;15.27;;;10.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:16:21;16.27;;;11.07;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:19:26;15.40;;;10.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:22:35;16.70;;;10.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:25:47;15.13;;;10.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:29:02;18.80;;;11.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:32:04;15.77;;;10.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:35:06;15.40;;;10.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:38:10;14.27;;;10.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:41:11;14.90;;;10.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:44:16;18.20;;;10.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:47:18;15.13;;;10.97;;
10059;SDS011;5069;49.306;8.636;2023-03-01T02:57:14;14.77;;;10.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:00:19;15.97;;;10.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:03:23;15.33;;;10.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:06:25;14.93;;;10.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:09:27;15.43;;;10.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:12:30;15.43;;;11.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:15:32;17.33;;;11.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:18:37;16.80;;;10.97;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:21:38;16.10;;;11.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:24:40;19.90;;;12.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:27:41;18.03;;;11.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:30:45;17.93;;;11.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:33:47;15.10;;;11.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:36:55;17.37;;;11.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:40:00;14.73;;;10.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:43:02;17.73;;;11.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:46:05;16.57;;;11.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:49:07;18.70;;;11.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:52:08;16.70;;;12.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:55:14;17.20;;;11.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T03:58:22;18.40;;;11.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:01:25;16.20;;;11.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:04:26;18.13;;;11.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:07:28;18.70;;;12.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:10:30;15.87;;;11.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:13:33;16.20;;;11.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:16:35;17.67;;;11.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:19:36;15.47;;;11.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:22:38;16.67;;;11.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:25:52;18.53;;;12.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:28:55;18.17;;;11.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:31:56;18.07;;;11.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:34:58;16.83;;;13.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:37:59;19.33;;;11.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:41:01;15.23;;;11.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:44:04;16.27;;;11.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:47:06;16.80;;;12.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:50:08;20.00;;;12.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:53:11;18.17;;;11.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:56:13;17.70;;;11.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T04:59:15;18.03;;;12.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:02:16;17.97;;;11.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:05:19;17.23;;;11.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:08:22;17.00;;;11.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:11:24;17.87;;;11.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:14:25;15.77;;;10.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:17:26;16.83;;;12.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:20:28;16.00;;;11.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:23:31;15.80;;;10.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:26:33;18.17;;;11.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:29:35;16.03;;;11.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:32:36;15.33;;;11.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:35:37;17.63;;;11.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:38:39;17.87;;;11.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:41:40;18.93;;;11.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:44:42;18.53;;;12.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:47:44;17.90;;;12.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:50:47;19.53;;;13.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:53:48;18.70;;;12.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:56:50;19.90;;;13.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T05:59:51;19.43;;;12.93;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:02:53;18.70;;;12.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:05:56;20.97;;;13.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:08:58;20.60;;;14.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:11:59;19.70;;;13.87;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:15:01;26.97;;;15.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:18:03;24.77;;;15.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:21:05;21.87;;;14.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:24:07;23.40;;;14.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:27:09;22.50;;;14.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:30:16;23.40;;;14.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:33:19;22.10;;;14.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:36:25;21.67;;;14.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:39:27;20.73;;;13.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:42:29;18.07;;;12.87;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:45:30;22.57;;;13.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:48:32;22.03;;;13.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:51:35;20.83;;;14.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:54:37;25.40;;;17.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T06:57:39;21.17;;;13.87;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:00:40;22.17;;;14.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:03:44;21.37;;;14.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:06:45;18.93;;;13.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:09:48;19.40;;;12.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:12:50;21.60;;;13.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:15:51;19.13;;;12.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:18:53;21.43;;;13.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:21:55;20.77;;;13.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:24:56;19.93;;;13.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:27:58;19.53;;;13.07;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:31:00;19.93;;;12.93;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:34:03;20.83;;;13.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:37:04;22.60;;;13.87;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:40:06;21.63;;;13.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:43:08;21.03;;;13.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:46:09;21.50;;;12.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:49:11;18.77;;;12.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:52:12;18.17;;;12.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:55:14;18.60;;;12.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T07:58:17;18.23;;;13.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:01:19;19.77;;;13.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:04:21;20.23;;;13.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:07:24;20.80;;;14.07;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:10:25;19.10;;;13.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:13:27;20.37;;;13.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:16:29;19.43;;;13.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:19:31;25.57;;;15.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:22:34;21.50;;;13.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:25:35;23.23;;;15.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:28:37;18.53;;;13.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:31:40;18.20;;;13.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:34:42;18.90;;;14.07;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:37:43;19.63;;;14.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:40:45;20.13;;;14.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:43:46;19.40;;;13.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:46:48;21.53;;;14.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:49:51;19.23;;;14.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:52:52;18.87;;;13.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:55:54;19.50;;;13.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T08:58:55;22.83;;;15.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:01:56;21.03;;;14.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:04:58;19.97;;;14.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:07:59;18.93;;;14.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:11:02;21.17;;;14.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:14:07;22.40;;;15.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:17:09;22.33;;;15.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:20:10;26.37;;;14.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:23:12;21.57;;;14.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:26:17;22.67;;;15.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:29:20;20.30;;;14.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:32:23;22.23;;;14.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:35:24;23.83;;;15.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:38:26;22.43;;;15.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:48:05;22.53;;;15.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:51:15;23.63;;;15.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T09:54:20;23.20;;;14.87;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:00:47;24.93;;;15.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:03:57;23.53;;;15.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:07:27;23.43;;;15.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:10:33;20.73;;;14.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:13:43;20.30;;;14.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:16:51;20.77;;;15.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:20:17;24.23;;;15.93;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:23:39;23.57;;;15.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:30:35;20.20;;;15.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:33:19;22.63;;;14.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:36:23;21.33;;;14.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:39:25;20.10;;;14.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:42:29;20.07;;;14.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:45:34;22.43;;;14.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:48:37;20.87;;;14.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:51:42;24.10;;;15.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:54:56;21.53;;;14.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T10:58:15;21.67;;;15.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:04:19;19.83;;;15.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:07:21;20.20;;;14.97;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:10:24;18.03;;;14.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:13:33;21.97;;;15.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:16:39;20.47;;;14.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:19:42;19.73;;;14.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:22:53;18.27;;;13.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:25:57;17.93;;;13.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:29:04;16.97;;;13.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:32:08;19.00;;;13.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:35:18;19.20;;;13.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:38:24;18.50;;;13.87;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:41:31;16.67;;;13.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:44:36;16.60;;;13.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:47:47;19.03;;;14.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:51:16;17.27;;;13.93;;
10059;SDS011;5069;49.306;8.636;2023-03-01T11:54:29;17.27;;;13.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T12:04:54;16.43;;;12.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T12:08:06;16.07;;;13.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T12:20:56;17.70;;;12.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T12:27:51;17.10;;;13.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T12:31:15;16.43;;;12.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T12:51:42;16.53;;;12.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T12:54:58;15.67;;;12.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:11:23;14.93;;;11.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:17:29;16.20;;;12.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:23:43;16.00;;;12.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:33:47;17.90;;;13.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:36:50;16.17;;;11.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:39:52;13.23;;;11.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:42:54;15.50;;;11.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:46:10;15.37;;;12.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:49:21;16.03;;;11.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:52:39;15.73;;;10.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T13:59:04;15.33;;;12.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:02:14;14.17;;;10.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:05:16;13.30;;;11.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:08:22;16.20;;;11.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:14:31;15.70;;;11.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:20:57;13.53;;;11.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:23:58;13.07;;;10.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:27:00;16.13;;;11.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:30:04;14.73;;;11.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:33:23;12.67;;;10.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:36:27;15.03;;;10.60;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:39:31;14.73;;;10.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:42:36;16.83;;;12.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:45:37;14.43;;;10.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:48:39;12.70;;;10.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:51:41;14.63;;;10.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:54:45;14.27;;;11.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T14:57:49;13.07;;;11.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:00:53;13.90;;;11.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:03:56;14.00;;;10.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:06:58;14.30;;;10.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:10:07;14.53;;;11.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:13:23;12.53;;;10.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:16:31;16.17;;;11.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:19:34;14.17;;;10.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:22:36;14.33;;;10.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:25:38;16.73;;;10.83;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:28:48;13.93;;;10.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:31:55;13.13;;;10.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:35:01;14.63;;;11.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:38:30;15.23;;;12.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:41:37;14.10;;;11.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:44:47;14.57;;;11.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:47:49;16.63;;;12.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:50:56;15.70;;;12.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:54:00;15.50;;;11.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T15:57:04;14.90;;;10.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:00:08;14.17;;;11.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:03:12;15.00;;;11.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:06:13;14.43;;;10.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:09:15;13.43;;;10.80;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:12:16;14.13;;;11.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:15:22;15.47;;;12.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:18:25;14.83;;;11.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:21:27;13.47;;;10.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:24:28;16.53;;;11.37;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:27:29;15.53;;;10.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:30:31;16.73;;;10.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:33:32;14.90;;;11.00;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:36:35;14.57;;;11.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:39:38;14.80;;;10.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:42:39;15.73;;;11.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:45:41;14.03;;;11.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:48:46;16.83;;;11.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:51:48;14.27;;;10.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:54:49;15.37;;;10.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T16:57:50;14.87;;;11.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:00:52;15.70;;;10.97;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:03:55;15.47;;;9.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:06:57;14.87;;;10.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:09:59;16.47;;;11.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:13:04;13.90;;;9.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:16:06;15.50;;;10.73;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:19:10;13.40;;;10.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:22:12;15.13;;;10.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:25:14;15.53;;;10.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:28:15;15.70;;;10.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:31:18;14.13;;;10.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:34:20;15.87;;;10.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:37:21;14.70;;;10.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:40:23;14.90;;;10.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:43:24;24.07;;;17.07;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:46:26;21.07;;;16.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:49:27;20.07;;;15.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:52:29;19.10;;;13.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:55:31;17.70;;;12.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T17:58:32;18.33;;;13.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:01:34;19.77;;;14.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:04:36;18.47;;;13.20;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:07:37;25.97;;;19.13;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:10:39;45.53;;;34.23;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:13:40;23.30;;;17.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:16:42;18.90;;;13.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:19:43;19.20;;;13.87;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:22:45;18.07;;;11.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:25:47;16.83;;;12.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:28:49;15.40;;;11.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:31:52;31.87;;;23.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:34:54;41.83;;;27.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:37:55;28.17;;;17.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:40:57;29.67;;;18.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:44:00;25.07;;;16.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:47:02;25.07;;;17.47;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:50:04;38.70;;;22.57;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:53:06;33.73;;;21.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:56:09;25.80;;;15.63;;
10059;SDS011;5069;49.306;8.636;2023-03-01T18:59:10;18.00;;;11.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:02:12;21.60;;;16.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:05:15;20.30;;;12.67;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:08:17;19.47;;;12.90;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:11:19;16.90;;;11.40;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:14:21;15.83;;;11.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:17:23;14.90;;;10.70;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:20:30;17.87;;;12.10;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:23:31;16.93;;;10.77;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:26:36;18.83;;;12.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:29:38;15.30;;;10.33;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:32:39;19.67;;;11.17;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:35:41;16.63;;;11.53;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:38:43;18.63;;;13.27;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:41:44;18.07;;;12.50;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:44:49;17.37;;;12.43;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:47:51;20.33;;;13.30;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:50:52;17.13;;;12.03;;
10059;SDS011;5069;49.306;8.636;2023-03-01T19:53:54;17.33;;;11.10;;