sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13209;BME280;6669;42.678;23.332;2024-02-14T00:00:30;94273.25;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:02:58;94271.53;;;4.71;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:05:28;94282.75;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:07:58;94267.97;;;4.72;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:10:26;94271.38;;;4.72;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:12:54;94277.84;;;4.77;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:15:22;94288.00;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:17:51;94292.34;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:20:20;94301.16;;;4.75;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:22:48;94295.19;;;4.74;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:25:18;94306.75;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:27:46;94306.75;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:30:15;94301.44;;;4.72;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:32:43;94294.38;;;4.74;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:35:12;94301.44;;;4.72;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:37:40;94298.59;;;4.75;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:40:09;94299.16;;;4.69;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:42:39;94306.16;;;4.77;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:45:09;94295.06;;;4.76;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:47:41;94302.63;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:50:11;94301.53;;;4.80;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:52:43;94302.63;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:55:13;94304.28;;;4.79;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T00:57:44;94306.16;;;4.77;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:00:14;94298.03;;;4.81;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:02:44;94298.28;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:05:12;94308.16;;;4.83;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:07:40;94298.81;;;4.82;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:10:09;94300.28;;;4.84;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:12:37;94302.44;;;4.89;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:15:08;94315.31;;;4.89;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:17:36;94308.81;;;4.85;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:20:06;94314.78;;;4.85;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:22:35;94305.44;;;4.84;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:25:05;94300.22;;;4.76;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:27:34;94303.44;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:30:03;94321.19;;;4.81;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:32:34;94293.81;;;4.80;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:35:02;94301.25;;;4.83;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:37:31;94298.28;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:39:59;94302.06;;;4.84;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:42:27;94302.19;;;4.82;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:44:56;94298.81;;;4.82;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:47:24;94302.50;;;4.79;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:49:54;94300.59;;;4.81;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:52:22;94297.03;;;4.82;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:54:51;94297.88;;;4.83;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:57:22;94295.72;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T01:59:52;94309.41;;;4.79;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:02:22;94309.69;;;4.75;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:04:50;94290.19;;;4.73;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:07:21;94315.28;;;4.71;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:09:49;94312.72;;;4.71;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:12:17;94315.56;;;4.68;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:14:45;94308.78;;;4.67;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:17:14;94307.97;;;4.66;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:19:42;94305.41;;;4.66;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:22:10;94313.78;;;4.68;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:24:40;94320.13;;;4.74;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:27:08;94313.38;;;4.73;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:29:36;94309.84;;;4.74;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:32:05;94322.19;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:34:36;94321.63;;;4.77;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:37:06;94335.44;;;4.75;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:39:36;94321.66;;;4.67;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:42:06;94326.00;;;4.66;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:44:37;94330.06;;;4.69;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:47:06;94332.47;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:49:34;94331.81;;;4.68;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:52:04;94335.34;;;4.67;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:54:32;94343.63;;;4.71;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:57:01;94348.06;;;4.69;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T02:59:31;94343.19;;;4.66;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:02:00;94346.75;;;4.65;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:04:28;94344.97;;;4.65;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:07:17;94339.28;;;4.62;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:09:46;94351.75;;;4.66;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:12:14;94349.31;;;4.65;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:14:47;94354.59;;;4.63;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:17:16;94358.94;;;4.63;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:19:44;94363.22;;;4.72;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:22:13;94355.41;;;4.64;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:24:43;94365.56;;;4.65;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:27:13;94375.56;;;4.68;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:29:44;94381.56;;;4.69;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:32:15;94378.28;;;4.67;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:34:44;94387.66;;;4.68;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:37:12;94384.94;;;4.69;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:39:41;94390.50;;;4.65;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:42:09;94384.69;;;4.63;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:44:37;94387.94;;;4.65;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:47:06;94395.78;;;4.63;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:49:35;94404.34;;;4.64;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:52:04;94395.28;;;4.60;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:54:37;94398.50;;;4.62;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:57:06;94403.13;;;4.58;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T03:59:36;94394.44;;;4.59;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:02:06;94400.53;;;4.58;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:04:38;94406.00;;;4.55;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:07:08;94403.25;;;4.56;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:09:37;94407.06;;;4.52;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:12:06;94416.03;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:14:34;94410.88;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:17:04;94411.53;;;4.50;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:19:34;94401.16;;;4.42;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:22:05;94422.78;;;4.49;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:24:34;94403.44;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:27:03;94426.03;;;4.51;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:29:32;94423.31;;;4.53;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:32:02;94427.13;;;4.49;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:34:31;94436.63;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:37:00;94425.78;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:39:30;94425.50;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:41:59;94430.41;;;4.41;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:44:28;94428.38;;;4.35;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:46:57;94433.66;;;4.33;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:49:27;94440.69;;;4.31;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:51:57;94436.38;;;4.32;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:54:25;94452.06;;;4.38;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:56:56;94442.63;;;4.29;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T04:59:29;94445.31;;;4.37;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:01:57;94450.31;;;4.39;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:04:25;94457.22;;;4.38;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:06:54;94442.34;;;4.32;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:09:25;94460.34;;;4.32;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:11:55;94463.75;;;4.33;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:14:24;94467.25;;;4.32;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:16:52;94463.88;;;4.31;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:19:22;94476.88;;;4.30;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:21:51;94484.88;;;4.27;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:24:19;94484.19;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:26:47;94489.72;;;4.20;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:29:17;94493.25;;;4.29;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:31:47;94491.63;;;4.28;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:34:16;94516.00;;;4.23;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:36:44;94517.34;;;4.28;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:39:14;94504.09;;;4.22;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:41:42;94505.72;;;4.23;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:44:11;94509.22;;;4.22;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:46:41;94515.06;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:49:09;94517.91;;;4.21;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:51:38;94527.78;;;4.26;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:54:06;94517.63;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:56:34;94534.31;;;4.20;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T05:59:03;94535.50;;;4.26;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:01:31;94533.22;;;4.23;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:04:01;94546.22;;;4.21;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:06:29;94544.97;;;4.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:08:58;94553.25;;;4.19;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:11:26;94535.78;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:13:54;94543.91;;;4.18;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:16:23;94564.63;;;4.27;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:18:52;94547.69;;;4.14;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:21:22;94554.47;;;4.15;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:23:50;94567.19;;;4.17;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:26:19;94574.25;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:28:47;94579.38;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:31:22;94573.03;;;4.19;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:33:50;94562.44;;;4.12;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:36:19;94576.69;;;4.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:38:48;94568.13;;;4.06;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:41:18;94576.53;;;4.08;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:43:46;94587.09;;;4.15;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:46:15;94589.25;;;4.09;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:48:43;94586.28;;;4.14;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:51:13;94588.84;;;4.14;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:53:41;94584.78;;;4.12;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:56:11;94597.94;;;4.18;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T06:58:39;94598.72;;;4.09;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:01:07;94595.75;;;4.23;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:03:39;94605.81;;;4.27;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:06:07;94598.34;;;4.33;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:08:36;94606.47;;;4.29;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:11:04;94602.81;;;4.21;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:13:36;94623.94;;;4.25;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:16:04;94612.69;;;4.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:18:37;94627.59;;;4.22;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:21:06;94637.88;;;4.22;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:23:34;94622.84;;;4.18;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:26:04;94625.69;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:28:32;94614.44;;;4.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:31:02;94630.72;;;4.26;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:33:31;94641.00;;;4.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:35:59;94628.00;;;4.18;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:38:28;94614.44;;;4.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:40:57;94628.16;;;4.36;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:43:26;94639.56;;;4.43;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:45:54;94614.88;;;4.31;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:48:24;94644.94;;;4.30;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:50:52;94631.25;;;4.30;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:53:22;94652.13;;;4.27;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:55:51;94643.03;;;4.22;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T07:58:19;94642.22;;;4.22;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:00:47;94638.81;;;4.12;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:03:16;94642.47;;;4.09;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:05:45;94647.06;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:08:13;94648.81;;;4.15;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:10:42;94642.28;;;4.01;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:13:10;94654.91;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:15:42;94651.63;;;4.02;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:18:10;94661.38;;;3.98;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:20:39;94660.28;;;4.01;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:23:09;94673.84;;;4.03;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:25:38;94668.66;;;3.93;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:28:09;94671.94;;;3.95;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:30:37;94679.03;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:33:06;94673.56;;;4.06;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:35:34;94694.69;;;4.00;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:38:11;94673.69;;;3.95;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:40:39;94682.06;;;3.97;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:43:07;94691.59;;;4.06;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:45:35;94673.84;;;4.03;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:48:06;94682.03;;;4.18;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:50:34;94697.91;;;4.33;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:53:03;94699.91;;;4.19;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:55:33;94708.50;;;3.99;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T08:58:01;94713.34;;;3.92;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:00:29;94693.03;;;3.89;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:02:58;94737.53;;;3.89;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:05:27;94705.44;;;3.84;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:07:57;94703.56;;;3.86;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:10:26;94693.81;;;3.89;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:12:55;94709.56;;;3.96;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:15:24;94733.38;;;3.98;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:17:53;94714.56;;;3.98;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:20:22;94700.50;;;3.92;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:22:51;94711.50;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:25:20;94708.22;;;4.02;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:27:50;94715.06;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:30:20;94717.06;;;4.09;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:33:04;94714.84;;;3.95;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:35:32;94719.03;;;3.96;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:38:02;94700.31;;;3.84;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:40:30;94715.22;;;3.90;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:43:01;94728.38;;;3.97;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:45:32;94717.94;;;3.98;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:48:02;94727.06;;;4.12;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:50:31;94719.91;;;4.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:53:02;94712.47;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:55:32;94710.47;;;4.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T09:58:02;94729.41;;;4.15;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:00:35;94708.78;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:03:04;94699.66;;;3.91;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:05:32;94706.44;;;3.92;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:08:01;94713.78;;;4.07;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:10:31;94712.63;;;4.11;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:13:04;94703.69;;;4.15;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:15:35;94705.75;;;4.21;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:18:03;94706.69;;;4.20;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:20:32;94707.25;;;4.34;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:23:02;94702.69;;;4.47;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:26:58;94704.19;;;4.60;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:29:27;94711.75;;;4.51;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:31:57;94708.22;;;4.42;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:34:26;94712.41;;;4.44;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:36:57;94702.56;;;4.58;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:39:29;94705.44;;;4.75;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:42:00;94712.63;;;4.71;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:44:29;94705.97;;;4.69;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:47:00;94704.09;;;4.71;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:49:31;94697.00;;;4.63;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:51:59;94703.25;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:54:36;94709.75;;;4.65;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:57:08;94724.38;;;4.54;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T10:59:43;94717.44;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:02:12;94717.84;;;4.50;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:04:41;94704.97;;;4.50;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:07:10;94708.00;;;4.65;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:09:40;94689.13;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:12:11;94718.13;;;4.47;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:14:42;94703.50;;;4.57;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:17:12;94713.22;;;4.44;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:19:41;94706.34;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:22:10;94705.41;;;4.46;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:24:39;94712.41;;;4.44;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:27:13;94688.03;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:30:00;94713.25;;;4.54;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:32:31;94701.34;;;4.63;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:35:00;94701.22;;;4.74;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:37:29;94698.38;;;4.57;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:39:58;94704.56;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:42:28;94704.59;;;4.55;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:44:57;94697.13;;;4.62;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:47:26;94710.59;;;4.75;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:49:55;94706.78;;;4.69;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:52:25;94703.66;;;4.56;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:54:54;94700.41;;;4.64;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:57:28;94703.13;;;4.62;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T11:59:57;94700.94;;;4.57;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:02:26;94701.47;;;4.51;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:04:55;94708.25;;;4.52;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:07:25;94691.84;;;4.53;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:09:55;94711.78;;;4.61;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:12:23;94703.66;;;4.56;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:14:53;94693.22;;;4.57;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:17:21;94700.94;;;4.57;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:19:49;94700.69;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:22:19;94697.03;;;4.73;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:24:48;94706.38;;;4.74;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:27:17;94691.88;;;4.73;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:29:46;94697.31;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:32:17;94690.53;;;4.69;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:34:46;94686.72;;;4.73;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:37:14;94692.28;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:39:44;94700.69;;;4.80;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:42:12;94694.03;;;4.87;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:44:41;94687.94;;;4.88;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:47:09;94697.06;;;4.93;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:49:39;94682.25;;;4.95;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:52:07;94699.75;;;5.01;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:54:36;94692.97;;;5.00;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:57:04;94693.50;;;5.03;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T12:59:33;94695.41;;;5.11;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T13:02:02;94682.94;;;5.16;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T13:04:33;94695.25;;;5.13;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T13:07:03;94705.47;;;5.14;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T13:09:31;94689.72;;;5.17;100.00
13209;BME280;6669;42.678;23.332;2024-02-14T13:12:17;94711.66;;;5.21;100.00