sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:00:23;15.16;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:02:55;15.12;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:05:25;15.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:07:53;15.08;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:10:30;15.03;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:13:01;14.96;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:15:31;15.14;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:18:00;15.34;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:20:26;15.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:22:52;15.29;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:25:19;15.34;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:27:45;15.25;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:30:13;15.24;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:32:45;15.27;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:35:13;15.15;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:37:39;15.27;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:40:09;15.09;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:42:40;15.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:45:10;15.04;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:47:41;15.14;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:50:08;15.10;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:52:35;15.25;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:55:10;15.08;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T00:57:37;15.13;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:00:08;15.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:02:37;15.06;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:05:03;15.17;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:07:32;15.13;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:10:02;15.06;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:15:21;15.01;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:17:59;15.00;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:20:36;15.12;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:23:06;14.91;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:28:42;15.07;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:31:11;15.13;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:34:06;15.25;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:36:36;15.08;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:39:06;15.14;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:41:56;15.13;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:44:31;15.24;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:47:07;15.23;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:49:48;15.24;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:52:16;15.30;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:54:52;15.08;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T01:57:27;14.89;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:00:04;15.03;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:02:37;14.95;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:05:04;15.00;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:07:30;14.92;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:09:59;14.62;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:12:30;14.70;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:14:56;14.71;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:17:22;14.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:19:54;14.67;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:22:20;14.59;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:24:46;14.53;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:27:13;14.41;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:29:41;14.41;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:32:06;14.50;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:34:32;14.37;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:36:57;14.40;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:39:23;14.42;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:41:49;14.35;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:44:14;14.36;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:46:40;14.17;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:49:05;14.33;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:51:32;14.17;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:54:00;14.19;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:56:29;14.09;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T02:58:56;14.15;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:01:22;14.10;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:03:47;14.18;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:06:13;14.18;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:08:40;14.25;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:11:07;14.28;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:13:37;14.19;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:16:03;14.21;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:18:31;14.23;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:20:57;14.06;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:23:27;13.95;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:25:53;14.05;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:28:19;13.99;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:30:46;13.93;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:33:11;13.84;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:35:38;13.82;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:38:05;13.92;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:40:30;13.96;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:42:56;13.94;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:45:21;13.91;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:47:47;13.86;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:50:13;13.74;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:52:43;13.88;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:55:09;13.58;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T03:57:35;13.65;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:00:02;13.66;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:02:27;13.64;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:04:58;13.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:07:24;13.69;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:09:51;13.53;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:12:18;13.52;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:14:44;13.70;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:17:10;13.81;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:19:36;13.67;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:22:01;13.62;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:24:28;13.69;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:26:53;13.69;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:29:19;13.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:31:45;13.62;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:34:11;13.65;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:36:43;13.38;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:39:09;13.55;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:41:36;13.62;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:44:04;13.30;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:46:30;13.58;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:48:55;13.68;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:51:21;13.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:53:46;13.65;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:56:13;13.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T04:58:38;13.56;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:01:04;13.58;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:03:29;13.68;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:05:55;13.58;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:08:20;13.70;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:10:47;13.66;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:13:14;13.53;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:15:40;13.58;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:18:05;13.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:20:31;13.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:23:04;13.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:25:33;13.34;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:28:02;13.52;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:30:31;13.49;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:32:57;13.47;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:35:23;13.54;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:37:53;13.49;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:40:19;13.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:42:45;13.73;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:45:11;13.56;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:47:44;13.54;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:50:11;13.65;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:52:37;13.70;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:55:06;13.75;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:57:33;13.78;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T05:59:59;13.77;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:02:24;13.90;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:04:54;13.83;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:07:21;13.75;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:09:47;13.86;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:12:12;13.83;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:14:40;13.76;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:17:06;13.93;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:19:31;13.90;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:21:58;13.91;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:24:24;13.90;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:26:51;13.94;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:29:17;13.95;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:31:43;13.94;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:34:10;13.92;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:36:35;14.05;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:39:01;14.00;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:41:29;14.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:43:55;14.01;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:46:20;14.13;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:48:46;14.19;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:51:13;14.09;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:53:41;14.22;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:56:07;14.34;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T06:58:32;14.18;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:00:58;14.32;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:03:23;14.37;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:05:51;14.40;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:08:18;14.43;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:10:45;14.59;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:13:18;14.62;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:15:44;14.72;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:18:13;14.49;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:20:40;14.55;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:23:11;14.52;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:25:39;14.78;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:28:05;14.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:30:30;14.87;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:32:56;14.72;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:35:21;14.75;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:37:48;14.75;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:40:21;14.96;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:42:49;14.92;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:45:16;15.01;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:47:46;14.91;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:50:18;15.01;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:52:45;14.92;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:55:11;15.04;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T07:57:41;15.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:00:08;15.31;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:02:38;15.28;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:05:04;15.19;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:07:39;15.36;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:10:05;15.40;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:12:42;15.43;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:15:19;15.38;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:17:45;15.43;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:20:11;15.51;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:22:53;15.57;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:25:21;15.68;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:27:47;15.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:30:20;15.61;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:32:58;15.57;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:35:26;15.68;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:37:52;15.89;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:40:18;15.91;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:42:54;15.95;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:45:21;16.02;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:51:12;16.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:53:42;16.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:56:12;16.05;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T08:58:50;16.19;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:01:19;16.33;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:03:52;16.17;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:06:19;16.26;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:08:46;16.48;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:11:13;16.42;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:13:40;16.36;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:16:07;16.67;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:18:33;16.80;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:20:58;16.88;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:23:26;16.98;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:25:55;16.98;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:28:22;17.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:30:48;17.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:33:14;17.21;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:35:55;17.29;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:38:45;17.58;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:41:11;17.23;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:43:41;17.37;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:46:18;17.60;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:48:48;17.49;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:51:39;17.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:54:13;17.64;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:56:57;17.35;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T09:59:55;17.80;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:02:27;18.06;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:07:50;17.73;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:10:35;18.12;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:13:07;18.02;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:15:37;18.32;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:18:06;18.22;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:20:36;18.38;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:23:07;18.99;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:25:45;18.69;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:28:13;19.09;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:30:47;18.61;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:33:18;19.15;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:35:48;18.81;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:38:18;19.08;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:40:49;20.30;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:43:17;19.44;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:45:47;19.43;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:48:15;18.79;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:51:09;18.65;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:53:51;18.91;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:56:22;19.79;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T10:58:48;19.80;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:01:14;19.89;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:03:41;20.25;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:06:15;20.37;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:08:58;20.03;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:14:29;20.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:20:42;20.61;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:25:43;20.11;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:30:49;19.02;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:46:26;20.77;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:48:53;20.31;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:51:20;20.41;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:53:58;20.83;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:56:28;21.72;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T11:58:57;21.94;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:01:32;20.80;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:04:03;20.49;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:06:30;21.10;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:08:57;21.37;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:11:29;20.61;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:13:59;21.77;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:16:26;22.21;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:18:56;20.71;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:24:04;19.76;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:26:40;19.47;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:29:21;19.21;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:31:54;19.28;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:34:30;19.14;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:37:15;19.06;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:39:46;18.96;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:42:20;18.95;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:44:48;18.86;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:47:18;18.92;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:50:11;18.78;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:52:50;18.81;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T12:55:20;18.72;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:00:46;18.66;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:03:32;18.73;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:06:03;18.88;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:08:39;18.87;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:11:15;18.83;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:14:18;18.74;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:19:47;18.71;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:25:17;18.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:27:56;18.56;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:30:26;18.55;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:33:10;18.47;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:35:36;18.47;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:38:03;18.50;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:40:29;18.52;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:43:00;18.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:45:26;18.57;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:47:56;18.72;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:50:21;18.68;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:52:50;18.87;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:55:17;18.98;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T13:57:48;19.27;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:00:16;19.27;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:02:41;19.45;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:05:09;19.21;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:07:37;19.23;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:10:03;19.10;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:12:29;19.05;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:14:55;19.22;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:17:21;19.31;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:19:46;19.43;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:22:12;19.45;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:24:39;19.28;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:27:06;19.13;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:29:34;19.18;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:31:59;19.07;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:34:25;18.98;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:36:50;18.87;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:39:16;18.94;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:41:41;18.94;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:44:07;18.92;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:46:32;18.86;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:48:58;18.94;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:51:29;18.83;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:53:54;18.89;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:56:20;18.92;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T14:58:46;18.74;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:01:13;18.71;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:03:40;18.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:06:07;18.64;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:08:35;18.64;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:11:06;18.63;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:13:32;18.62;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:16:10;18.70;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:18:37;18.53;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:21:03;18.57;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:23:30;18.54;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:25:56;18.50;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:28:22;18.50;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:30:49;18.53;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:33:14;18.55;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:35:40;18.44;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:38:06;18.50;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:40:32;18.42;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:42:58;18.47;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:45:24;18.37;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:47:50;18.44;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:50:16;18.46;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:52:42;18.49;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:55:08;18.48;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T15:57:38;18.49;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T16:00:05;18.46;118.99
75217;HTU21D;63800;51.972;5.682;2023-09-19T16:02:36;18.50;118.99