sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65190;BME280;51777;53.570;9.984;2023-05-03T00:00:39;102547.38;;;6.64;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:03:08;102549.97;;;6.64;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:05:33;102547.38;;;6.64;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:07:58;102545.88;;;6.60;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:10:25;102545.81;;;6.61;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:12:50;102546.47;;;6.65;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:15:15;102556.69;;;6.66;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:17:41;102549.41;;;6.57;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:20:07;102551.22;;;6.55;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:22:33;102545.13;;;6.58;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:24:59;102545.13;;;6.58;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:27:24;102543.38;;;6.58;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:29:50;102544.81;;;6.64;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:32:17;102554.19;;;6.65;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:34:42;102565.22;;;6.67;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:37:08;102562.53;;;6.70;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:39:34;102556.59;;;6.68;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:42:02;102555.84;;;6.66;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:44:28;102556.69;;;6.66;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:46:54;102565.53;;;6.61;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:49:20;102550.41;;;6.55;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:51:46;102551.47;;;6.51;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:54:12;102552.38;;;6.50;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:56:38;102550.88;;;6.45;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T00:59:07;102550.72;;;6.48;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:01:32;102554.94;;;6.50;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:04:03;102547.38;;;6.46;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:09:12;102551.75;;;6.44;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:14:29;102561.16;;;6.45;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:17:01;102558.56;;;6.45;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:22:16;102568.06;;;6.43;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:24:45;102563.00;;;6.42;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:27:11;102565.56;;;6.42;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:29:37;102573.38;;;6.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:32:06;102568.22;;;6.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:34:47;102569.22;;;6.38;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:37:15;102559.91;;;6.35;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:39:50;102567.63;;;6.35;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:42:18;102565.72;;;6.39;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:44:45;102574.03;;;6.44;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:47:12;102573.09;;;6.46;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:49:39;102574.59;;;6.51;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:52:04;102575.19;;;6.56;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:54:30;102574.28;;;6.57;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:56:56;102571.44;;;6.63;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T01:59:21;102584.94;;;6.66;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:01:46;102569.75;;;6.62;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:04:12;102570.50;;;6.64;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:06:37;102568.53;;;6.69;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:09:03;102574.22;;;6.75;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:11:28;102575.44;;;6.86;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:13:53;102574.78;;;6.82;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:16:19;102575.38;;;6.87;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:18:45;102582.91;;;6.90;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:21:10;102583.22;;;6.84;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:23:37;102589.88;;;6.88;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:26:02;102587.16;;;6.91;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:28:28;102593.00;;;6.95;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:30:53;102589.25;;;7.00;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:33:19;102597.66;;;7.04;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:35:44;102599.19;;;7.08;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:38:10;102600.75;;;7.11;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:40:36;102591.00;;;7.00;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:43:01;102601.22;;;7.01;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:45:28;102605.25;;;7.07;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:47:53;102594.72;;;7.12;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:50:19;102598.78;;;7.16;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:52:44;102600.53;;;7.15;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:55:10;102598.78;;;7.16;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T02:57:35;102598.63;;;7.19;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:00:01;102599.09;;;7.10;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:02:26;102603.75;;;7.19;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:04:52;102602.81;;;7.21;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:07:17;102596.66;;;7.24;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:09:43;102602.81;;;7.21;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:12:09;102600.91;;;7.25;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:14:34;102602.47;;;7.27;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:17:00;102592.59;;;7.20;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:19:27;102599.53;;;7.18;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:21:52;102596.66;;;7.24;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:24:18;102601.81;;;7.24;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:26:43;102606.28;;;7.20;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:29:09;102598.91;;;7.30;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:31:34;102593.91;;;7.27;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:34:00;102605.13;;;7.26;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:36:25;102604.22;;;7.27;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:38:52;102603.00;;;7.34;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:41:18;102598.69;;;7.34;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:43:43;102591.78;;;7.35;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:46:09;102597.53;;;7.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:48:34;102597.59;;;7.39;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:51:00;102600.03;;;7.42;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:53:25;102596.03;;;7.36;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:55:51;102593.13;;;7.42;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T03:58:16;102601.47;;;7.47;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:00:42;102589.81;;;7.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:03:07;102588.69;;;7.46;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:05:33;102595.41;;;7.48;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:07:58;102592.66;;;7.51;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:10:24;102597.06;;;7.49;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:12:49;102596.47;;;7.44;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:15:15;102596.88;;;7.36;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:17:40;102602.69;;;7.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:20:06;102595.56;;;7.45;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:22:32;102598.13;;;7.45;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:24:57;102600.38;;;7.51;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:27:25;102601.13;;;7.53;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:29:51;102593.25;;;7.56;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:32:16;102604.06;;;7.63;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:34:51;102604.59;;;7.70;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:37:21;102611.06;;;7.77;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:39:47;102607.56;;;7.78;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:42:13;102613.63;;;7.77;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:44:40;102612.53;;;7.81;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:47:06;102622.69;;;7.84;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:49:31;102619.97;;;7.87;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:51:59;102627.44;;;7.91;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:54:24;102627.94;;;7.98;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:56:50;102628.53;;;8.03;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T04:59:15;102631.25;;;8.00;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:01:41;102638.50;;;8.09;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:04:06;102637.41;;;8.13;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:06:32;102638.06;;;8.17;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:08:57;102642.75;;;8.10;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:11:23;102639.34;;;8.10;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:13:48;102645.31;;;8.10;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:16:13;102648.28;;;8.18;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:18:39;102643.75;;;8.23;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:21:05;102650.06;;;8.34;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:23:30;102653.16;;;8.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:25:56;102648.81;;;8.41;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:28:26;102652.16;;;8.43;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:30:51;102655.06;;;8.52;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:33:17;102653.06;;;8.58;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:35:44;102663.78;;;8.66;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:38:09;102669.06;;;8.78;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:40:35;102668.38;;;8.91;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:43:00;102675.31;;;9.04;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:45:25;102668.69;;;9.00;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:47:51;102675.03;;;8.95;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:50:16;102678.88;;;8.88;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:52:42;102674.50;;;9.04;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:55:07;102676.66;;;9.11;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:57:33;102678.41;;;9.11;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T05:59:59;102678.09;;;9.31;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:02:24;102682.16;;;9.50;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:04:51;102676.25;;;9.62;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:07:16;102677.72;;;9.37;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:09:42;102682.69;;;9.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:12:07;102685.50;;;9.80;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:14:34;102688.16;;;10.07;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:17:00;102693.56;;;10.17;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:19:26;102695.06;;;10.21;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:21:51;102696.25;;;10.15;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:24:16;102702.25;;;10.44;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:26:45;102691.66;;;10.62;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:29:11;102695.69;;;10.66;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:31:37;102701.75;;;10.79;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:34:02;102706.22;;;10.89;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:36:27;102706.41;;;11.13;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:38:55;102698.56;;;10.88;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:41:21;102708.50;;;11.21;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:43:46;102709.09;;;11.12;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:46:12;102703.81;;;10.74;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:48:37;102699.72;;;10.84;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:51:02;102707.66;;;11.21;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:53:29;102703.84;;;11.39;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:55:55;102698.56;;;11.53;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T06:58:21;102704.69;;;11.65;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:00:51;102706.97;;;11.69;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:03:16;102708.63;;;11.70;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:05:42;102703.34;;;11.59;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:08:07;102711.22;;;11.45;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:10:33;102712.63;;;11.11;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:13:00;102712.06;;;10.93;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:15:25;102710.94;;;10.97;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:17:51;102715.09;;;11.12;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:20:16;102719.28;;;10.88;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:22:42;102725.94;;;10.92;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:25:08;102725.66;;;11.09;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:27:37;102723.28;;;11.06;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:30:02;102722.16;;;11.23;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:32:28;102730.69;;;11.38;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:34:54;102717.00;;;11.23;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:37:20;102728.81;;;11.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:39:45;102711.94;;;11.47;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:42:11;102724.69;;;11.50;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:44:36;102717.63;;;11.52;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:47:03;102719.94;;;11.44;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:49:28;102715.97;;;11.51;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:51:55;102715.03;;;11.65;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:54:20;102718.91;;;11.85;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:56:46;102722.31;;;11.98;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T07:59:12;102724.19;;;11.96;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:01:39;102727.63;;;11.84;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:04:06;102725.72;;;11.47;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:06:33;102718.47;;;11.53;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:08:59;102725.72;;;11.60;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:11:28;102728.00;;;11.52;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:13:55;102731.53;;;11.51;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:16:20;102728.56;;;12.45;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:18:46;102731.09;;;12.21;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:21:12;102730.53;;;12.04;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:23:41;102720.53;;;12.11;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:26:07;102721.84;;;12.29;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:28:33;102724.94;;;12.34;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:30:59;102727.91;;;12.78;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:33:27;102736.91;;;13.55;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:35:53;102736.22;;;14.09;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:38:18;102735.38;;;13.64;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:40:47;102736.00;;;13.90;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:43:19;102730.91;;;13.99;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:45:45;102740.34;;;14.11;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:48:13;102733.50;;;13.88;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:50:38;102737.97;;;13.52;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:53:10;102730.94;;;12.72;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:55:36;102732.31;;;12.41;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T08:58:05;102738.38;;;11.90;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:00:34;102741.56;;;12.32;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:03:00;102741.94;;;12.39;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:05:29;102742.72;;;12.28;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:08:09;102743.53;;;12.65;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:10:39;102742.84;;;12.74;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:13:06;102749.38;;;12.56;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:15:32;102749.16;;;12.83;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:20:38;102761.97;;;12.97;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:23:06;102753.56;;;13.17;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:25:49;102742.66;;;13.12;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:28:19;102756.41;;;14.50;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:30:46;102759.16;;;16.46;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:33:12;102769.16;;;18.86;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:35:57;102765.63;;;17.48;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:38:28;102764.84;;;16.21;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T09:40:53;102785.56;;;21.66;97.75
65190;BME280;51777;53.570;9.984;2023-05-03T09:43:19;102800.09;;;23.84;94.16
65190;BME280;51777;53.570;9.984;2023-05-03T09:45:44;102805.19;;;25.15;93.38
65190;BME280;51777;53.570;9.984;2023-05-03T09:48:10;102784.97;;;23.63;94.80
65190;BME280;51777;53.570;9.984;2023-05-03T09:50:37;102778.88;;;21.47;96.37
65190;BME280;51777;53.570;9.984;2023-05-03T09:53:04;102783.38;;;21.86;96.45
65190;BME280;51777;53.570;9.984;2023-05-03T09:55:35;102778.25;;;22.85;94.60
65190;BME280;51777;53.570;9.984;2023-05-03T09:58:03;102770.50;;;20.87;96.53
65190;BME280;51777;53.570;9.984;2023-05-03T10:00:36;102766.63;;;19.64;97.68
65190;BME280;51777;53.570;9.984;2023-05-03T10:03:08;102770.22;;;21.69;95.32
65190;BME280;51777;53.570;9.984;2023-05-03T10:05:48;102766.44;;;19.91;96.53
65190;BME280;51777;53.570;9.984;2023-05-03T10:08:33;102775.56;;;21.21;94.80
65190;BME280;51777;53.570;9.984;2023-05-03T10:11:01;102787.59;;;23.93;92.48
65190;BME280;51777;53.570;9.984;2023-05-03T10:13:28;102791.13;;;25.15;90.25
65190;BME280;51777;53.570;9.984;2023-05-03T10:16:03;102779.81;;;23.32;92.44
65190;BME280;51777;53.570;9.984;2023-05-03T10:18:31;102766.50;;;23.11;94.33
65190;BME280;51777;53.570;9.984;2023-05-03T10:21:03;102771.97;;;21.22;95.91
65190;BME280;51777;53.570;9.984;2023-05-03T10:23:30;102757.88;;;20.23;96.99
65190;BME280;51777;53.570;9.984;2023-05-03T10:28:32;102748.81;;;19.06;96.41
65190;BME280;51777;53.570;9.984;2023-05-03T10:30:58;102743.06;;;18.85;97.93
65190;BME280;51777;53.570;9.984;2023-05-03T10:33:33;102744.03;;;17.93;98.49
65190;BME280;51777;53.570;9.984;2023-05-03T10:36:05;102735.50;;;17.54;99.37
65190;BME280;51777;53.570;9.984;2023-05-03T10:38:31;102727.97;;;16.54;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T10:40:58;102725.72;;;16.21;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T10:46:05;102716.28;;;16.49;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T10:48:31;102716.16;;;16.40;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T10:51:29;102723.47;;;16.95;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T10:53:57;102725.84;;;18.19;99.68
65190;BME280;51777;53.570;9.984;2023-05-03T10:56:22;102726.72;;;18.55;99.00
65190;BME280;51777;53.570;9.984;2023-05-03T10:58:49;102719.44;;;17.39;99.67
65190;BME280;51777;53.570;9.984;2023-05-03T11:01:22;102707.69;;;16.77;100.00
65190;BME280;51777;53.570;9.984;2023-05-03T11:06:30;102725.19;;;18.17;98.98
65190;BME280;51777;53.570;9.984;2023-05-03T11:09:04;102721.34;;;18.39;99.47
65190;BME280;51777;53.570;9.984;2023-05-03T11:11:35;102723.28;;;18.37;99.51
65190;BME280;51777;53.570;9.984;2023-05-03T11:14:02;102729.78;;;19.74;98.21
65190;BME280;51777;53.570;9.984;2023-05-03T11:16:28;102731.47;;;19.57;98.32
65190;BME280;51777;53.570;9.984;2023-05-03T11:18:55;102737.38;;;20.35;97.04
65190;BME280;51777;53.570;9.984;2023-05-03T11:21:22;102735.66;;;21.09;96.56
65190;BME280;51777;53.570;9.984;2023-05-03T11:23:47;102729.69;;;21.07;96.31
65190;BME280;51777;53.570;9.984;2023-05-03T11:26:13;102737.41;;;21.25;96.49
65190;BME280;51777;53.570;9.984;2023-05-03T11:28:42;102734.97;;;22.26;95.58
65190;BME280;51777;53.570;9.984;2023-05-03T11:31:11;102736.50;;;22.66;95.28
65190;BME280;51777;53.570;9.984;2023-05-03T11:33:38;102744.75;;;23.24;93.17
65190;BME280;51777;53.570;9.984;2023-05-03T11:36:05;102745.97;;;22.75;94.64
65190;BME280;51777;53.570;9.984;2023-05-03T11:38:33;102740.13;;;23.55;94.29
65190;BME280;51777;53.570;9.984;2023-05-03T11:40:59;102743.84;;;23.90;93.28
65190;BME280;51777;53.570;9.984;2023-05-03T11:43:26;102736.03;;;22.40;92.83
65190;BME280;51777;53.570;9.984;2023-05-03T11:45:56;102746.44;;;23.84;92.72
65190;BME280;51777;53.570;9.984;2023-05-03T11:48:23;102743.13;;;23.96;92.17
65190;BME280;51777;53.570;9.984;2023-05-03T11:50:54;102740.19;;;24.42;90.92
65190;BME280;51777;53.570;9.984;2023-05-03T11:53:22;102742.66;;;23.93;91.86
65190;BME280;51777;53.570;9.984;2023-05-03T11:55:51;102739.69;;;23.37;91.15
65190;BME280;51777;53.570;9.984;2023-05-03T11:58:23;102727.91;;;22.18;92.82
65190;BME280;51777;53.570;9.984;2023-05-03T12:00:55;102733.91;;;24.28;91.86
65190;BME280;51777;53.570;9.984;2023-05-03T12:03:28;102731.19;;;24.58;90.74
65190;BME280;51777;53.570;9.984;2023-05-03T12:05:54;102731.38;;;24.35;92.19
65190;BME280;51777;53.570;9.984;2023-05-03T12:08:26;102731.72;;;25.65;91.60
65190;BME280;51777;53.570;9.984;2023-05-03T12:10:53;102732.47;;;24.90;91.62
65190;BME280;51777;53.570;9.984;2023-05-03T12:13:30;102730.44;;;24.28;91.67
65190;BME280;51777;53.570;9.984;2023-05-03T12:16:00;102709.72;;;21.61;93.59
65190;BME280;51777;53.570;9.984;2023-05-03T12:18:27;102702.53;;;21.47;94.17
65190;BME280;51777;53.570;9.984;2023-05-03T12:20:57;102706.06;;;19.57;96.37
65190;BME280;51777;53.570;9.984;2023-05-03T12:23:24;102706.31;;;19.80;96.78
65190;BME280;51777;53.570;9.984;2023-05-03T12:25:50;102708.66;;;22.41;94.52
65190;BME280;51777;53.570;9.984;2023-05-03T12:28:16;102715.53;;;23.10;93.18
65190;BME280;51777;53.570;9.984;2023-05-03T12:30:42;102702.13;;;22.97;92.83
65190;BME280;51777;53.570;9.984;2023-05-03T12:33:09;102708.19;;;23.35;92.76
65190;BME280;51777;53.570;9.984;2023-05-03T12:35:35;102709.94;;;23.58;92.69
65190;BME280;51777;53.570;9.984;2023-05-03T12:38:01;102703.41;;;23.90;92.32
65190;BME280;51777;53.570;9.984;2023-05-03T12:40:31;102702.75;;;24.24;91.52
65190;BME280;51777;53.570;9.984;2023-05-03T12:42:56;102708.00;;;23.37;92.16
65190;BME280;51777;53.570;9.984;2023-05-03T12:45:22;102714.06;;;25.03;90.88
65190;BME280;51777;53.570;9.984;2023-05-03T12:47:48;102713.97;;;26.07;90.34
65190;BME280;51777;53.570;9.984;2023-05-03T12:50:13;102708.16;;;26.51;89.92
65190;BME280;51777;53.570;9.984;2023-05-03T12:52:41;102704.53;;;25.85;90.39
65190;BME280;51777;53.570;9.984;2023-05-03T12:55:06;102698.44;;;25.50;90.94
65190;BME280;51777;53.570;9.984;2023-05-03T12:57:35;102700.00;;;26.59;89.92
65190;BME280;51777;53.570;9.984;2023-05-03T13:00:01;102699.06;;;25.10;90.21
65190;BME280;51777;53.570;9.984;2023-05-03T13:02:28;102684.81;;;24.90;91.02
65190;BME280;51777;53.570;9.984;2023-05-03T13:04:53;102679.31;;;25.54;90.24