sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21742;BME280;11033;47.490;11.116;2024-01-07T00:00:11;92176.66;;;1.52;89.54
21742;BME280;11033;47.490;11.116;2024-01-07T00:02:37;92169.59;;;1.56;89.85
21742;BME280;11033;47.490;11.116;2024-01-07T00:05:02;92166.97;;;1.52;90.08
21742;BME280;11033;47.490;11.116;2024-01-07T00:07:28;92166.22;;;1.55;89.68
21742;BME280;11033;47.490;11.116;2024-01-07T00:09:53;92164.00;;;1.57;89.89
21742;BME280;11033;47.490;11.116;2024-01-07T00:12:19;92172.19;;;1.52;89.99
21742;BME280;11033;47.490;11.116;2024-01-07T00:14:45;92168.44;;;1.46;90.28
21742;BME280;11033;47.490;11.116;2024-01-07T00:17:10;92164.31;;;1.41;90.36
21742;BME280;11033;47.490;11.116;2024-01-07T00:19:35;92162.47;;;1.49;90.02
21742;BME280;11033;47.490;11.116;2024-01-07T00:22:02;92162.84;;;1.51;90.24
21742;BME280;11033;47.490;11.116;2024-01-07T00:24:27;92165.09;;;1.49;90.26
21742;BME280;11033;47.490;11.116;2024-01-07T00:26:54;92163.56;;;1.41;90.23
21742;BME280;11033;47.490;11.116;2024-01-07T00:29:19;92165.47;;;1.51;90.39
21742;BME280;11033;47.490;11.116;2024-01-07T00:31:44;92159.47;;;1.54;89.59
21742;BME280;11033;47.490;11.116;2024-01-07T00:34:09;92158.00;;;1.50;90.08
21742;BME280;11033;47.490;11.116;2024-01-07T00:36:34;92165.44;;;1.48;90.18
21742;BME280;11033;47.490;11.116;2024-01-07T00:39:00;92162.47;;;1.42;90.50
21742;BME280;11033;47.490;11.116;2024-01-07T00:41:25;92163.56;;;1.44;90.54
21742;BME280;11033;47.490;11.116;2024-01-07T00:43:50;92161.31;;;1.46;90.25
21742;BME280;11033;47.490;11.116;2024-01-07T00:46:15;92165.78;;;1.42;90.97
21742;BME280;11033;47.490;11.116;2024-01-07T00:48:40;92166.94;;;1.45;90.35
21742;BME280;11033;47.490;11.116;2024-01-07T00:51:06;92166.56;;;1.46;90.40
21742;BME280;11033;47.490;11.116;2024-01-07T00:53:31;92165.47;;;1.51;90.20
21742;BME280;11033;47.490;11.116;2024-01-07T00:55:56;92165.78;;;1.42;90.62
21742;BME280;11033;47.490;11.116;2024-01-07T00:58:22;92169.56;;;1.49;89.98
21742;BME280;11033;47.490;11.116;2024-01-07T01:00:47;92173.66;;;1.46;90.08
21742;BME280;11033;47.490;11.116;2024-01-07T01:03:12;92164.69;;;1.47;89.78
21742;BME280;11033;47.490;11.116;2024-01-07T01:05:37;92178.16;;;1.49;89.95
21742;BME280;11033;47.490;11.116;2024-01-07T01:08:02;92176.28;;;1.50;89.29
21742;BME280;11033;47.490;11.116;2024-01-07T01:10:28;92182.25;;;1.50;89.48
21742;BME280;11033;47.490;11.116;2024-01-07T01:12:53;92178.53;;;1.51;89.52
21742;BME280;11033;47.490;11.116;2024-01-07T01:15:19;92186.38;;;1.51;89.60
21742;BME280;11033;47.490;11.116;2024-01-07T01:17:44;92179.66;;;1.54;89.31
21742;BME280;11033;47.490;11.116;2024-01-07T01:20:09;92178.91;;;1.53;89.04
21742;BME280;11033;47.490;11.116;2024-01-07T01:22:35;92179.66;;;1.54;89.39
21742;BME280;11033;47.490;11.116;2024-01-07T01:25:00;92181.88;;;1.48;89.92
21742;BME280;11033;47.490;11.116;2024-01-07T01:27:26;92183.72;;;1.40;90.50
21742;BME280;11033;47.490;11.116;2024-01-07T01:29:51;92179.25;;;1.48;90.43
21742;BME280;11033;47.490;11.116;2024-01-07T01:32:16;92185.22;;;1.45;90.62
21742;BME280;11033;47.490;11.116;2024-01-07T01:34:41;92181.88;;;1.48;89.71
21742;BME280;11033;47.490;11.116;2024-01-07T01:37:07;92184.84;;;1.43;90.36
21742;BME280;11033;47.490;11.116;2024-01-07T01:39:33;92180.34;;;1.40;90.78
21742;BME280;11033;47.490;11.116;2024-01-07T01:41:58;92175.84;;;1.30;91.38
21742;BME280;11033;47.490;11.116;2024-01-07T01:44:23;92175.53;;;1.45;90.34
21742;BME280;11033;47.490;11.116;2024-01-07T01:46:48;92173.28;;;1.51;90.04
21742;BME280;11033;47.490;11.116;2024-01-07T01:49:14;92180.38;;;1.47;90.35
21742;BME280;11033;47.490;11.116;2024-01-07T01:51:39;92181.53;;;1.50;90.38
21742;BME280;11033;47.490;11.116;2024-01-07T01:54:04;92178.53;;;1.51;90.02
21742;BME280;11033;47.490;11.116;2024-01-07T01:56:30;92178.47;;;1.37;90.98
21742;BME280;11033;47.490;11.116;2024-01-07T01:58:55;92177.75;;;1.47;90.33
21742;BME280;11033;47.490;11.116;2024-01-07T02:01:21;92173.63;;;1.39;90.63
21742;BME280;11033;47.490;11.116;2024-01-07T02:03:48;92182.22;;;1.46;90.67
21742;BME280;11033;47.490;11.116;2024-01-07T02:06:13;92182.56;;;1.31;91.31
21742;BME280;11033;47.490;11.116;2024-01-07T02:08:38;92178.81;;;1.28;91.46
21742;BME280;11033;47.490;11.116;2024-01-07T02:11:20;92182.59;;;1.38;91.38
21742;BME280;11033;47.490;11.116;2024-01-07T02:13:46;92175.88;;;1.44;90.72
21742;BME280;11033;47.490;11.116;2024-01-07T02:16:11;92176.25;;;1.42;90.44
21742;BME280;11033;47.490;11.116;2024-01-07T02:18:43;92181.13;;;1.44;90.50
21742;BME280;11033;47.490;11.116;2024-01-07T02:21:09;92179.22;;;1.34;91.15
21742;BME280;11033;47.490;11.116;2024-01-07T02:23:34;92181.09;;;1.37;91.29
21742;BME280;11033;47.490;11.116;2024-01-07T02:25:59;92175.88;;;1.37;91.03
21742;BME280;11033;47.490;11.116;2024-01-07T02:28:24;92185.97;;;1.42;90.73
21742;BME280;11033;47.490;11.116;2024-01-07T02:30:50;92179.63;;;1.43;90.04
21742;BME280;11033;47.490;11.116;2024-01-07T02:33:15;92182.59;;;1.38;90.55
21742;BME280;11033;47.490;11.116;2024-01-07T02:35:40;92178.50;;;1.40;90.42
21742;BME280;11033;47.490;11.116;2024-01-07T02:38:05;92175.13;;;1.40;90.58
21742;BME280;11033;47.490;11.116;2024-01-07T02:40:30;92185.91;;;1.31;91.14
21742;BME280;11033;47.490;11.116;2024-01-07T02:42:56;92182.19;;;1.29;91.46
21742;BME280;11033;47.490;11.116;2024-01-07T02:45:21;92181.38;;;1.18;91.86
21742;BME280;11033;47.490;11.116;2024-01-07T02:47:47;92178.06;;;1.31;91.72
21742;BME280;11033;47.490;11.116;2024-01-07T02:50:12;92182.19;;;1.36;91.27
21742;BME280;11033;47.490;11.116;2024-01-07T02:52:37;92177.34;;;1.27;91.45
21742;BME280;11033;47.490;11.116;2024-01-07T02:55:02;92173.53;;;1.14;92.20
21742;BME280;11033;47.490;11.116;2024-01-07T02:57:28;92179.19;;;1.27;91.93
21742;BME280;11033;47.490;11.116;2024-01-07T02:59:53;92171.75;;;1.32;91.52
21742;BME280;11033;47.490;11.116;2024-01-07T03:02:18;92178.06;;;1.31;91.23
21742;BME280;11033;47.490;11.116;2024-01-07T03:04:43;92174.00;;;1.30;91.55
21742;BME280;11033;47.490;11.116;2024-01-07T03:07:09;92169.88;;;1.33;91.50
21742;BME280;11033;47.490;11.116;2024-01-07T03:09:34;92173.22;;;1.26;91.78
21742;BME280;11033;47.490;11.116;2024-01-07T03:11:59;92176.56;;;1.23;92.07
21742;BME280;11033;47.490;11.116;2024-01-07T03:14:24;92171.34;;;1.23;91.98
21742;BME280;11033;47.490;11.116;2024-01-07T03:16:49;92173.22;;;1.30;91.60
21742;BME280;11033;47.490;11.116;2024-01-07T03:19:15;92179.22;;;1.34;91.14
21742;BME280;11033;47.490;11.116;2024-01-07T03:21:40;92179.56;;;1.25;92.15
21742;BME280;11033;47.490;11.116;2024-01-07T03:24:05;92185.53;;;1.29;91.58
21742;BME280;11033;47.490;11.116;2024-01-07T03:26:30;92172.47;;;1.26;91.46
21742;BME280;11033;47.490;11.116;2024-01-07T03:28:58;92170.59;;;1.23;91.82
21742;BME280;11033;47.490;11.116;2024-01-07T03:31:27;92172.13;;;1.31;91.76
21742;BME280;11033;47.490;11.116;2024-01-07T03:33:52;92175.84;;;1.33;91.10
21742;BME280;11033;47.490;11.116;2024-01-07T03:36:17;92178.06;;;1.31;91.23
21742;BME280;11033;47.490;11.116;2024-01-07T03:38:42;92176.59;;;1.34;91.07
21742;BME280;11033;47.490;11.116;2024-01-07T03:41:08;92179.56;;;1.29;91.20
21742;BME280;11033;47.490;11.116;2024-01-07T03:43:33;92180.66;;;1.24;91.51
21742;BME280;11033;47.490;11.116;2024-01-07T03:45:58;92178.81;;;1.32;91.45
21742;BME280;11033;47.490;11.116;2024-01-07T03:48:24;92170.25;;;1.31;91.44
21742;BME280;11033;47.490;11.116;2024-01-07T03:50:49;92174.34;;;1.32;91.05
21742;BME280;11033;47.490;11.116;2024-01-07T03:53:14;92176.59;;;1.30;91.13
21742;BME280;11033;47.490;11.116;2024-01-07T03:55:40;92175.84;;;1.33;91.13
21742;BME280;11033;47.490;11.116;2024-01-07T03:58:05;92180.34;;;1.33;90.88
21742;BME280;11033;47.490;11.116;2024-01-07T04:00:31;92183.31;;;1.31;91.49
21742;BME280;11033;47.490;11.116;2024-01-07T04:02:56;92180.69;;;1.28;91.77
21742;BME280;11033;47.490;11.116;2024-01-07T04:05:21;92184.44;;;1.27;91.67
21742;BME280;11033;47.490;11.116;2024-01-07T04:07:46;92179.56;;;1.29;91.49
21742;BME280;11033;47.490;11.116;2024-01-07T04:10:11;92182.91;;;1.26;91.87
21742;BME280;11033;47.490;11.116;2024-01-07T04:12:37;92190.00;;;1.29;91.91
21742;BME280;11033;47.490;11.116;2024-01-07T04:15:02;92189.25;;;1.25;92.39
21742;BME280;11033;47.490;11.116;2024-01-07T04:17:27;92191.84;;;1.21;92.40
21742;BME280;11033;47.490;11.116;2024-01-07T04:19:54;92191.13;;;1.28;91.60
21742;BME280;11033;47.490;11.116;2024-01-07T04:22:19;92187.41;;;1.25;92.46
21742;BME280;11033;47.490;11.116;2024-01-07T04:24:44;92195.97;;;1.26;92.01
21742;BME280;11033;47.490;11.116;2024-01-07T04:27:09;92198.25;;;1.27;92.03
21742;BME280;11033;47.490;11.116;2024-01-07T04:29:35;92199.34;;;1.30;91.86
21742;BME280;11033;47.490;11.116;2024-01-07T04:32:00;92201.94;;;1.19;92.15
21742;BME280;11033;47.490;11.116;2024-01-07T04:34:25;92193.72;;;1.24;92.50
21742;BME280;11033;47.490;11.116;2024-01-07T04:36:51;92200.44;;;1.18;92.74
21742;BME280;11033;47.490;11.116;2024-01-07T04:39:16;92193.72;;;1.21;92.40
21742;BME280;11033;47.490;11.116;2024-01-07T04:41:41;92198.19;;;1.20;92.60
21742;BME280;11033;47.490;11.116;2024-01-07T04:44:06;92191.84;;;1.21;92.00
21742;BME280;11033;47.490;11.116;2024-01-07T04:46:34;92195.94;;;1.19;92.40
21742;BME280;11033;47.490;11.116;2024-01-07T04:49:00;92189.25;;;1.21;92.40
21742;BME280;11033;47.490;11.116;2024-01-07T04:51:25;92202.69;;;1.23;92.45
21742;BME280;11033;47.490;11.116;2024-01-07T04:53:51;92204.94;;;1.25;92.21
21742;BME280;11033;47.490;11.116;2024-01-07T04:56:16;92196.72;;;1.19;92.24
21742;BME280;11033;47.490;11.116;2024-01-07T04:58:41;92202.31;;;1.28;92.12
21742;BME280;11033;47.490;11.116;2024-01-07T05:01:06;92196.72;;;1.26;92.27
21742;BME280;11033;47.490;11.116;2024-01-07T05:03:31;92200.81;;;1.24;92.16
21742;BME280;11033;47.490;11.116;2024-01-07T05:05:57;92203.78;;;1.19;92.42
21742;BME280;11033;47.490;11.116;2024-01-07T05:08:22;92200.00;;;1.13;92.97
21742;BME280;11033;47.490;11.116;2024-01-07T05:10:47;92202.31;;;1.25;92.69
21742;BME280;11033;47.490;11.116;2024-01-07T05:13:12;92207.91;;;1.20;92.38
21742;BME280;11033;47.490;11.116;2024-01-07T05:15:38;92210.91;;;1.25;92.27
21742;BME280;11033;47.490;11.116;2024-01-07T05:18:06;92206.41;;;1.22;92.34
21742;BME280;11033;47.490;11.116;2024-01-07T05:20:31;92207.91;;;1.23;93.00
21742;BME280;11033;47.490;11.116;2024-01-07T05:22:57;92211.63;;;1.19;92.65
21742;BME280;11033;47.490;11.116;2024-01-07T05:25:22;92206.41;;;1.22;92.44
21742;BME280;11033;47.490;11.116;2024-01-07T05:27:47;92209.03;;;1.22;92.53
21742;BME280;11033;47.490;11.116;2024-01-07T05:30:13;92207.88;;;1.16;92.80
21742;BME280;11033;47.490;11.116;2024-01-07T05:32:38;92211.25;;;1.24;92.55
21742;BME280;11033;47.490;11.116;2024-01-07T05:35:03;92212.78;;;1.32;92.54
21742;BME280;11033;47.490;11.116;2024-01-07T05:37:28;92212.44;;;1.33;91.66
21742;BME280;11033;47.490;11.116;2024-01-07T05:39:54;92213.16;;;1.27;92.47
21742;BME280;11033;47.490;11.116;2024-01-07T05:42:19;92215.38;;;1.28;91.84
21742;BME280;11033;47.490;11.116;2024-01-07T05:44:44;92212.78;;;1.32;92.43
21742;BME280;11033;47.490;11.116;2024-01-07T05:47:10;92212.81;;;1.35;91.49
21742;BME280;11033;47.490;11.116;2024-01-07T05:49:35;92218.78;;;1.39;91.42
21742;BME280;11033;47.490;11.116;2024-01-07T05:52:00;92222.13;;;1.33;91.50
21742;BME280;11033;47.490;11.116;2024-01-07T05:54:25;92223.22;;;1.25;92.39
21742;BME280;11033;47.490;11.116;2024-01-07T05:56:50;92225.84;;;1.28;92.22
21742;BME280;11033;47.490;11.116;2024-01-07T05:59:16;92228.84;;;1.34;92.01
21742;BME280;11033;47.490;11.116;2024-01-07T06:01:41;92222.50;;;1.31;92.17
21742;BME280;11033;47.490;11.116;2024-01-07T06:04:06;92225.47;;;1.30;92.17
21742;BME280;11033;47.490;11.116;2024-01-07T06:06:31;92222.91;;;1.37;91.42
21742;BME280;11033;47.490;11.116;2024-01-07T06:08:58;92219.16;;;1.34;91.17
21742;BME280;11033;47.490;11.116;2024-01-07T06:11:24;92226.25;;;1.34;91.67
21742;BME280;11033;47.490;11.116;2024-01-07T06:13:49;92232.56;;;1.33;91.65
21742;BME280;11033;47.490;11.116;2024-01-07T06:16:14;92229.22;;;1.32;91.91
21742;BME280;11033;47.490;11.116;2024-01-07T06:18:39;92232.56;;;1.29;92.03
21742;BME280;11033;47.490;11.116;2024-01-07T06:21:05;92228.06;;;1.26;91.84
21742;BME280;11033;47.490;11.116;2024-01-07T06:23:32;92238.53;;;1.26;92.09
21742;BME280;11033;47.490;11.116;2024-01-07T06:25:57;92237.03;;;1.29;92.32
21742;BME280;11033;47.490;11.116;2024-01-07T06:28:22;92238.16;;;1.31;92.08
21742;BME280;11033;47.490;11.116;2024-01-07T06:30:47;92235.53;;;1.28;91.81
21742;BME280;11033;47.490;11.116;2024-01-07T06:33:12;92237.00;;;1.18;92.36
21742;BME280;11033;47.490;11.116;2024-01-07T06:35:38;92240.34;;;1.19;92.94
21742;BME280;11033;47.490;11.116;2024-01-07T06:38:03;92247.13;;;1.27;92.52
21742;BME280;11033;47.490;11.116;2024-01-07T06:40:29;92247.50;;;1.29;92.51
21742;BME280;11033;47.490;11.116;2024-01-07T06:42:54;92238.91;;;1.32;91.87
21742;BME280;11033;47.490;11.116;2024-01-07T06:45:19;92241.16;;;1.33;91.79
21742;BME280;11033;47.490;11.116;2024-01-07T06:47:45;92244.84;;;1.22;92.24
21742;BME280;11033;47.490;11.116;2024-01-07T06:50:11;92250.09;;;1.29;91.63
21742;BME280;11033;47.490;11.116;2024-01-07T06:52:36;92243.00;;;1.29;92.24
21742;BME280;11033;47.490;11.116;2024-01-07T06:55:01;92253.47;;;1.33;91.53
21742;BME280;11033;47.490;11.116;2024-01-07T06:57:26;92256.84;;;1.33;91.70
21742;BME280;11033;47.490;11.116;2024-01-07T06:59:51;92253.47;;;1.29;91.54
21742;BME280;11033;47.490;11.116;2024-01-07T07:02:17;92254.97;;;1.30;92.00
21742;BME280;11033;47.490;11.116;2024-01-07T07:04:42;92257.16;;;1.25;91.97
21742;BME280;11033;47.490;11.116;2024-01-07T07:07:07;92253.81;;;1.28;92.09
21742;BME280;11033;47.490;11.116;2024-01-07T07:09:32;92260.81;;;1.10;93.27
21742;BME280;11033;47.490;11.116;2024-01-07T07:11:59;92257.16;;;1.25;92.85
21742;BME280;11033;47.490;11.116;2024-01-07T07:14:24;92260.88;;;1.24;92.44
21742;BME280;11033;47.490;11.116;2024-01-07T07:16:49;92267.28;;;1.30;92.33
21742;BME280;11033;47.490;11.116;2024-01-07T07:19:14;92269.47;;;1.24;92.09
21742;BME280;11033;47.490;11.116;2024-01-07T07:21:41;92268.78;;;1.31;92.07
21742;BME280;11033;47.490;11.116;2024-01-07T07:24:06;92270.63;;;1.27;92.89
21742;BME280;11033;47.490;11.116;2024-01-07T07:26:32;92273.63;;;1.32;91.89
21742;BME280;11033;47.490;11.116;2024-01-07T07:28:57;92275.13;;;1.30;92.10
21742;BME280;11033;47.490;11.116;2024-01-07T07:31:22;92269.88;;;1.30;92.37
21742;BME280;11033;47.490;11.116;2024-01-07T07:33:47;92281.78;;;1.24;92.07
21742;BME280;11033;47.490;11.116;2024-01-07T07:36:14;92287.00;;;1.24;92.78
21742;BME280;11033;47.490;11.116;2024-01-07T07:38:40;92285.16;;;1.28;92.33
21742;BME280;11033;47.490;11.116;2024-01-07T07:41:05;92287.78;;;1.31;91.81
21742;BME280;11033;47.490;11.116;2024-01-07T07:43:30;92290.38;;;1.24;92.39
21742;BME280;11033;47.490;11.116;2024-01-07T07:45:55;92289.25;;;1.25;93.06
21742;BME280;11033;47.490;11.116;2024-01-07T07:48:20;92291.88;;;1.25;92.71
21742;BME280;11033;47.490;11.116;2024-01-07T07:50:46;92291.53;;;1.27;92.46
21742;BME280;11033;47.490;11.116;2024-01-07T07:53:11;92291.88;;;1.25;92.63
21742;BME280;11033;47.490;11.116;2024-01-07T07:55:36;92286.34;;;1.34;92.24
21742;BME280;11033;47.490;11.116;2024-01-07T07:58:01;92293.06;;;1.35;92.17
21742;BME280;11033;47.490;11.116;2024-01-07T08:00:26;92300.13;;;1.31;92.32
21742;BME280;11033;47.490;11.116;2024-01-07T08:02:52;92292.31;;;1.38;91.94
21742;BME280;11033;47.490;11.116;2024-01-07T08:05:17;92292.31;;;1.38;91.89
21742;BME280;11033;47.490;11.116;2024-01-07T08:07:42;92288.97;;;1.37;91.98
21742;BME280;11033;47.490;11.116;2024-01-07T08:10:08;92286.38;;;1.41;91.45
21742;BME280;11033;47.490;11.116;2024-01-07T08:12:33;92292.34;;;1.41;91.40
21742;BME280;11033;47.490;11.116;2024-01-07T08:14:58;92286.34;;;1.37;91.50
21742;BME280;11033;47.490;11.116;2024-01-07T08:17:24;92296.09;;;1.48;90.71
21742;BME280;11033;47.490;11.116;2024-01-07T08:19:49;92293.13;;;1.49;91.26
21742;BME280;11033;47.490;11.116;2024-01-07T08:22:14;92299.06;;;1.42;91.02
21742;BME280;11033;47.490;11.116;2024-01-07T08:24:39;92302.84;;;1.52;90.93
21742;BME280;11033;47.490;11.116;2024-01-07T08:27:05;92305.13;;;1.57;90.47
21742;BME280;11033;47.490;11.116;2024-01-07T08:29:30;92308.88;;;1.63;90.39
21742;BME280;11033;47.490;11.116;2024-01-07T08:31:55;92310.72;;;1.59;90.02
21742;BME280;11033;47.490;11.116;2024-01-07T08:34:20;92314.47;;;1.65;90.08
21742;BME280;11033;47.490;11.116;2024-01-07T08:36:45;92316.38;;;1.72;89.94
21742;BME280;11033;47.490;11.116;2024-01-07T08:39:11;92310.78;;;1.77;89.63
21742;BME280;11033;47.490;11.116;2024-01-07T08:41:36;92317.94;;;1.80;89.65
21742;BME280;11033;47.490;11.116;2024-01-07T08:44:01;92317.94;;;1.87;89.93
21742;BME280;11033;47.490;11.116;2024-01-07T08:46:27;92327.66;;;1.86;90.16
21742;BME280;11033;47.490;11.116;2024-01-07T08:48:52;92327.69;;;1.93;90.01
21742;BME280;11033;47.490;11.116;2024-01-07T08:51:17;92329.22;;;2.02;89.58
21742;BME280;11033;47.490;11.116;2024-01-07T08:53:42;92332.19;;;2.04;89.09
21742;BME280;11033;47.490;11.116;2024-01-07T08:56:07;92335.56;;;2.04;89.26
21742;BME280;11033;47.490;11.116;2024-01-07T08:58:33;92330.75;;;2.10;88.99
21742;BME280;11033;47.490;11.116;2024-01-07T09:00:58;92332.22;;;2.14;88.82
21742;BME280;11033;47.490;11.116;2024-01-07T09:03:24;92334.84;;;2.14;89.39
21742;BME280;11033;47.490;11.116;2024-01-07T09:05:49;92334.84;;;2.18;89.14
21742;BME280;11033;47.490;11.116;2024-01-07T09:08:14;92340.44;;;2.09;89.57
21742;BME280;11033;47.490;11.116;2024-01-07T09:10:40;92344.59;;;2.24;89.03
21742;BME280;11033;47.490;11.116;2024-01-07T09:13:05;92344.97;;;2.26;88.65
21742;BME280;11033;47.490;11.116;2024-01-07T09:15:31;92346.47;;;2.27;88.50
21742;BME280;11033;47.490;11.116;2024-01-07T09:17:56;92342.00;;;2.24;88.99
21742;BME280;11033;47.490;11.116;2024-01-07T09:20:21;92349.47;;;2.33;88.50
21742;BME280;11033;47.490;11.116;2024-01-07T09:22:46;92346.50;;;2.31;88.40
21742;BME280;11033;47.490;11.116;2024-01-07T09:25:13;92356.97;;;2.31;88.26
21742;BME280;11033;47.490;11.116;2024-01-07T09:27:38;92354.72;;;2.36;87.98
21742;BME280;11033;47.490;11.116;2024-01-07T09:30:04;92359.22;;;2.32;88.07
21742;BME280;11033;47.490;11.116;2024-01-07T09:32:29;92357.34;;;2.36;87.99
21742;BME280;11033;47.490;11.116;2024-01-07T09:34:54;92366.34;;;2.39;88.28
21742;BME280;11033;47.490;11.116;2024-01-07T09:37:19;92367.44;;;2.41;87.97
21742;BME280;11033;47.490;11.116;2024-01-07T09:39:45;92370.81;;;2.38;88.04
21742;BME280;11033;47.490;11.116;2024-01-07T09:42:14;92366.72;;;2.44;87.90
21742;BME280;11033;47.490;11.116;2024-01-07T09:44:40;92365.59;;;2.49;87.66
21742;BME280;11033;47.490;11.116;2024-01-07T09:47:06;92364.84;;;2.52;87.56
21742;BME280;11033;47.490;11.116;2024-01-07T09:49:32;92370.50;;;2.58;87.92
21742;BME280;11033;47.490;11.116;2024-01-07T09:51:58;92373.09;;;2.58;87.49
21742;BME280;11033;47.490;11.116;2024-01-07T09:54:25;92371.25;;;2.62;87.21
21742;BME280;11033;47.490;11.116;2024-01-07T09:56:51;92367.50;;;2.63;87.14
21742;BME280;11033;47.490;11.116;2024-01-07T09:59:20;92373.50;;;2.70;86.83
21742;BME280;11033;47.490;11.116;2024-01-07T10:01:45;92365.63;;;2.74;87.03
21742;BME280;11033;47.490;11.116;2024-01-07T10:04:12;92369.78;;;2.78;86.74
21742;BME280;11033;47.490;11.116;2024-01-07T10:06:37;92370.16;;;2.77;87.01
21742;BME280;11033;47.490;11.116;2024-01-07T10:09:03;92373.16;;;2.86;86.62
21742;BME280;11033;47.490;11.116;2024-01-07T10:11:28;92375.00;;;2.82;86.76
21742;BME280;11033;47.490;11.116;2024-01-07T10:13:53;92366.03;;;2.76;87.19
21742;BME280;11033;47.490;11.116;2024-01-07T10:16:19;92364.91;;;2.77;86.99
21742;BME280;11033;47.490;11.116;2024-01-07T10:18:44;92360.81;;;2.83;87.14
21742;BME280;11033;47.490;11.116;2024-01-07T10:21:09;92365.28;;;2.86;86.82
21742;BME280;11033;47.490;11.116;2024-01-07T10:23:34;92369.41;;;2.90;86.91
21742;BME280;11033;47.490;11.116;2024-01-07T10:25:59;92366.44;;;3.03;86.06
21742;BME280;11033;47.490;11.116;2024-01-07T10:28:27;92369.06;;;2.99;85.97
21742;BME280;11033;47.490;11.116;2024-01-07T10:30:52;92366.81;;;3.05;85.46
21742;BME280;11033;47.490;11.116;2024-01-07T10:33:17;92374.31;;;3.03;85.47
21742;BME280;11033;47.490;11.116;2024-01-07T10:35:57;92370.94;;;3.06;86.17
21742;BME280;11033;47.490;11.116;2024-01-07T10:38:26;92376.53;;;3.08;85.26
21742;BME280;11033;47.490;11.116;2024-01-07T10:40:52;92373.91;;;3.08;85.06
21742;BME280;11033;47.490;11.116;2024-01-07T10:43:18;92363.81;;;3.13;84.73
21742;BME280;11033;47.490;11.116;2024-01-07T10:45:44;92371.31;;;3.22;84.67
21742;BME280;11033;47.490;11.116;2024-01-07T10:48:13;92372.06;;;3.22;84.40
21742;BME280;11033;47.490;11.116;2024-01-07T10:50:41;92373.94;;;3.22;85.15
21742;BME280;11033;47.490;11.116;2024-01-07T10:53:09;92378.44;;;3.18;85.19
21742;BME280;11033;47.490;11.116;2024-01-07T10:55:38;92364.56;;;3.28;84.99
21742;BME280;11033;47.490;11.116;2024-01-07T10:58:06;92375.06;;;3.17;85.50
21742;BME280;11033;47.490;11.116;2024-01-07T11:00:32;92368.31;;;3.20;84.38
21742;BME280;11033;47.490;11.116;2024-01-07T11:08:19;92372.06;;;3.26;84.59
21742;BME280;11033;47.490;11.116;2024-01-07T11:10:53;92366.81;;;3.33;85.09
21742;BME280;11033;47.490;11.116;2024-01-07T11:15:59;92372.78;;;3.23;83.38
21742;BME280;11033;47.490;11.116;2024-01-07T11:18:24;92367.56;;;3.44;83.87
21742;BME280;11033;47.490;11.116;2024-01-07T11:20:55;92356.69;;;3.35;83.68
21742;BME280;11033;47.490;11.116;2024-01-07T11:23:26;92363.44;;;3.43;83.22
21742;BME280;11033;47.490;11.116;2024-01-07T11:25:53;92360.44;;;3.52;83.95
21742;BME280;11033;47.490;11.116;2024-01-07T11:28:18;92358.16;;;3.57;83.33
21742;BME280;11033;47.490;11.116;2024-01-07T11:30:44;92355.56;;;3.50;83.52
21742;BME280;11033;47.490;11.116;2024-01-07T11:33:13;92354.03;;;3.56;83.14
21742;BME280;11033;47.490;11.116;2024-01-07T11:35:54;92361.19;;;3.52;82.65
21742;BME280;11033;47.490;11.116;2024-01-07T11:38:21;92355.94;;;3.56;83.64
21742;BME280;11033;47.490;11.116;2024-01-07T11:40:46;92353.31;;;3.59;83.37
21742;BME280;11033;47.490;11.116;2024-01-07T11:43:14;92356.69;;;3.60;82.59
21742;BME280;11033;47.490;11.116;2024-01-07T11:45:39;92351.06;;;3.44;82.48
21742;BME280;11033;47.490;11.116;2024-01-07T11:48:04;92360.00;;;3.64;82.40
21742;BME280;11033;47.490;11.116;2024-01-07T11:50:30;92355.53;;;3.64;82.73
21742;BME280;11033;47.490;11.116;2024-01-07T11:52:55;92355.19;;;3.55;82.62
21742;BME280;11033;47.490;11.116;2024-01-07T11:55:20;92358.88;;;3.68;81.56
21742;BME280;11033;47.490;11.116;2024-01-07T11:57:46;92355.53;;;3.57;82.39
21742;BME280;11033;47.490;11.116;2024-01-07T12:00:11;92366.00;;;3.68;81.75
21742;BME280;11033;47.490;11.116;2024-01-07T12:02:37;92360.75;;;3.68;81.94
21742;BME280;11033;47.490;11.116;2024-01-07T12:05:02;92353.28;;;3.70;82.48
21742;BME280;11033;47.490;11.116;2024-01-07T12:07:27;92366.03;;;3.50;81.22
21742;BME280;11033;47.490;11.116;2024-01-07T12:09:58;92357.75;;;3.73;82.28
21742;BME280;11033;47.490;11.116;2024-01-07T12:12:24;92360.78;;;3.54;81.58
21742;BME280;11033;47.490;11.116;2024-01-07T12:14:49;92361.50;;;3.75;80.71
21742;BME280;11033;47.490;11.116;2024-01-07T12:17:16;92364.47;;;3.84;81.57
21742;BME280;11033;47.490;11.116;2024-01-07T12:19:42;92368.63;;;3.82;80.80
21742;BME280;11033;47.490;11.116;2024-01-07T12:22:07;92366.38;;;3.73;80.66
21742;BME280;11033;47.490;11.116;2024-01-07T12:24:33;92365.28;;;3.71;81.56
21742;BME280;11033;47.490;11.116;2024-01-07T12:27:04;92372.72;;;3.79;81.76
21742;BME280;11033;47.490;11.116;2024-01-07T12:29:30;92370.53;;;3.71;81.60
21742;BME280;11033;47.490;11.116;2024-01-07T12:31:55;92364.53;;;3.67;80.99
21742;BME280;11033;47.490;11.116;2024-01-07T12:34:21;92366.00;;;3.64;80.61
21742;BME280;11033;47.490;11.116;2024-01-07T12:36:48;92374.25;;;3.66;80.15
21742;BME280;11033;47.490;11.116;2024-01-07T12:39:13;92366.03;;;3.61;80.16
21742;BME280;11033;47.490;11.116;2024-01-07T12:41:38;92370.91;;;3.55;80.19
21742;BME280;11033;47.490;11.116;2024-01-07T12:44:04;92369.41;;;3.51;80.10
21742;BME280;11033;47.490;11.116;2024-01-07T12:46:29;92364.94;;;3.44;80.26
21742;BME280;11033;47.490;11.116;2024-01-07T12:48:56;92372.03;;;3.47;79.48
21742;BME280;11033;47.490;11.116;2024-01-07T12:51:21;92368.31;;;3.41;78.97
21742;BME280;11033;47.490;11.116;2024-01-07T12:53:46;92374.28;;;3.38;79.85
21742;BME280;11033;47.490;11.116;2024-01-07T12:56:12;92381.41;;;3.37;79.98
21742;BME280;11033;47.490;11.116;2024-01-07T12:58:38;92369.81;;;3.17;79.16