sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61956;SDS011;47916;45.544;10.166;2022-08-20T00:00:04;4.10;;;1.38;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:00:22;5.60;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:00:47;4.90;;;1.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:01:11;5.35;;;1.35;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:01:23;4.43;;;1.48;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:01:34;4.95;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:01:46;4.72;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:01:57;4.22;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:02:09;4.88;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:02:21;4.93;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:02:40;3.65;;;0.93;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:02:56;2.00;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:03:25;2.47;;;0.82;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:03:39;3.30;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:03:55;5.43;;;1.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:04:06;6.47;;;2.03;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:04:19;4.93;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:04:30;3.80;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:04:41;3.78;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:04:53;3.20;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:05:05;2.72;;;1.15;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:05:20;2.75;;;1.08;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:05:38;3.72;;;1.35;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:06:25;4.32;;;1.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:06:32;3.65;;;1.15;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:06:44;3.90;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:06:55;3.30;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:07:06;1.77;;;0.73;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:07:18;3.30;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:07:29;3.90;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:07:41;3.45;;;0.85;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:08:07;3.60;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:08:20;4.50;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:08:32;2.97;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:08:44;1.92;;;0.88;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:08:56;1.95;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:09:08;3.10;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:09:20;4.60;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:09:31;4.18;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:09:46;2.03;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:09:58;2.90;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:10:10;4.15;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:10:22;5.45;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:10:35;7.20;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:10:48;5.15;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:11:06;2.83;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:11:21;3.60;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:11:35;2.10;;;0.75;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:11:46;1.70;;;0.88;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:11:58;4.32;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:12:10;6.15;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:12:23;8.15;;;1.33;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:12:36;7.00;;;1.35;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:12:50;5.10;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:13:06;6.35;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:13:31;5.13;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:13:49;2.50;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:14:03;2.05;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:14:16;2.55;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:14:28;3.33;;;0.93;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:14:43;2.97;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:14:55;1.98;;;0.75;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:15:10;1.75;;;0.60;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:15:25;1.33;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:15:41;2.38;;;1.08;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:15:54;2.92;;;1.23;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:16:06;3.58;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:16:19;3.25;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:16:34;4.82;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:16:47;5.90;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:16:59;4.82;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:17:11;4.70;;;1.52;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:17:23;2.67;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:17:34;2.47;;;1.08;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:17:50;1.52;;;0.70;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:18:03;1.85;;;0.82;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:18:15;2.58;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:18:27;2.30;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:18:39;2.83;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:19:06;2.40;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:19:19;2.80;;;1.15;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:19:30;2.15;;;0.93;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:19:42;3.05;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:19:53;2.88;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:20:06;2.67;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:20:20;3.40;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:20:35;3.85;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:20:51;2.50;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:21:06;3.70;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:21:20;4.50;;;1.42;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:21:33;4.53;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:21:45;3.78;;;1.08;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:21:57;2.05;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:22:08;4.80;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:22:24;4.90;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:22:36;4.35;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:22:47;4.40;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:22:59;4.68;;;1.15;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:23:12;4.53;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:23:24;4.40;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:23:36;3.65;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:23:49;3.05;;;0.70;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:24:02;2.50;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:24:14;3.13;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:24:26;4.50;;;1.52;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:24:37;4.07;;;1.42;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:24:52;3.58;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:25:04;2.55;;;1.15;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:25:17;5.43;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:25:30;5.78;;;1.38;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:25:42;3.92;;;1.38;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:25:56;3.90;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:26:08;3.65;;;1.27;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:26:20;2.38;;;1.08;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:26:32;3.45;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:26:44;3.25;;;0.93;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:27:02;3.80;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:27:27;3.60;;;1.15;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:27:38;4.85;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:27:50;4.45;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:28:01;2.85;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:28:14;2.60;;;0.85;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:28:26;4.35;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:28:38;4.55;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:28:50;3.67;;;1.38;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:29:02;3.30;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:29:15;2.50;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:29:30;1.85;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:29:41;1.93;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:29:53;3.75;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:30:05;4.68;;;0.93;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:30:18;4.90;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:30:30;4.82;;;1.08;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:30:43;5.35;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:30:55;7.03;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:31:09;5.25;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:31:22;2.95;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:31:34;3.35;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:31:49;5.20;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:32:00;5.72;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:32:12;5.00;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:32:23;3.85;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:32:45;2.10;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:33:08;2.00;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:33:21;2.85;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:33:34;2.70;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:33:46;3.85;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:33:59;3.97;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:34:15;4.20;;;0.88;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:34:27;4.20;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:34:39;3.83;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:34:50;4.07;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:35:01;5.35;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:35:15;4.78;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:35:29;2.88;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:35:49;3.33;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:36:02;2.88;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:36:14;2.33;;;1.33;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:36:27;3.13;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:36:43;6.40;;;1.63;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:36:57;6.50;;;1.73;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:37:09;2.92;;;1.27;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:37:20;3.08;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:37:32;2.22;;;0.85;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:37:43;2.72;;;0.88;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:37:54;4.38;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:38:11;5.95;;;1.23;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:38:23;5.13;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:38:35;4.97;;;1.63;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:38:54;5.20;;;2.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:39:07;4.30;;;2.03;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:39:18;3.50;;;1.50;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:39:30;2.92;;;1.42;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:39:41;2.78;;;1.38;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:39:53;2.83;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:40:05;3.42;;;1.27;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:40:38;2.33;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:40:53;3.10;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:41:07;3.65;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:41:26;3.70;;;1.15;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:41:40;3.78;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:41:52;3.20;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:42:03;3.22;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:42:17;4.95;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:42:43;6.07;;;1.52;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:42:57;5.15;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:43:34;4.28;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:43:52;4.75;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:44:20;3.90;;;1.50;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:44:33;3.15;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:44:45;3.13;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:44:57;3.20;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:45:09;2.85;;;1.42;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:45:21;2.45;;;1.38;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:45:34;2.42;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:45:46;3.05;;;1.50;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:45:59;3.00;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:46:14;4.10;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:46:42;3.83;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:46:55;3.80;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:47:06;4.70;;;1.45;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:47:18;4.32;;;1.50;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:47:29;3.42;;;1.35;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:47:41;3.30;;;1.60;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:48:02;5.80;;;1.75;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:48:14;7.50;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:48:26;5.72;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:48:41;4.03;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:48:55;5.43;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:49:08;5.38;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:49:24;4.28;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:49:38;2.63;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:49:50;1.65;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:50:01;2.22;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:50:16;3.30;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:50:32;4.88;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:50:47;5.78;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:51:09;5.43;;;1.70;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:51:32;5.25;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:51:52;4.63;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:52:18;4.00;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:52:30;3.13;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:52:44;2.58;;;1.48;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:53:00;4.03;;;2.28;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:53:14;4.65;;;2.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:53:27;3.78;;;1.60;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:53:39;2.55;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:53:55;2.17;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:54:19;3.10;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:54:55;4.13;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:55:09;2.83;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:55:23;2.45;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:55:41;2.80;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:55:53;3.10;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:56:06;2.70;;;0.70;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:56:19;2.60;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:56:31;2.70;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:56:44;2.47;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:57:03;3.25;;;1.48;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:58:11;4.15;;;1.73;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:58:23;3.03;;;1.58;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:58:35;3.00;;;1.52;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:58:47;2.53;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:58:59;2.42;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:59:14;2.42;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:59:31;5.05;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T00:59:45;5.68;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:00:00;3.03;;;0.93;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:00:17;2.35;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:00:40;2.45;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:00:54;2.38;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:01:06;4.28;;;1.60;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:01:19;5.22;;;1.50;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:01:31;6.53;;;1.45;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:01:59;4.93;;;1.50;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:02:12;3.22;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:02:26;2.90;;;1.33;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:02:40;2.63;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:02:52;3.03;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:03:05;4.53;;;1.75;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:03:19;4.78;;;1.63;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:03:31;3.42;;;1.15;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:03:45;2.78;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:03:56;2.92;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:04:08;4.53;;;1.23;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:04:20;4.60;;;1.45;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:04:32;3.95;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:04:44;3.28;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:04:56;4.35;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:05:09;6.13;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:05:21;5.10;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:05:41;3.30;;;0.85;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:05:54;4.30;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:06:06;3.00;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:06:18;2.58;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:06:29;3.05;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:06:41;2.58;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:06:53;2.25;;;1.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:07:05;1.95;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:07:17;3.00;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:07:29;2.88;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:07:41;3.28;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:07:53;2.88;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:08:05;4.07;;;1.55;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:08:19;4.80;;;1.67;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:08:32;3.88;;;1.05;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:08:44;2.90;;;0.88;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:08:55;2.00;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:09:07;2.47;;;0.88;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:09:19;2.67;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:09:56;3.17;;;0.85;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:10:14;2.35;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:10:33;8.65;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:10:47;6.63;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:11:00;1.98;;;0.70;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:11:12;3.20;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:11:27;3.63;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:11:47;3.65;;;1.08;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:11:59;3.42;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:12:12;2.47;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:12:25;1.75;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:12:39;3.28;;;0.70;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:12:56;3.58;;;0.60;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:13:12;2.97;;;0.68;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:13:27;2.90;;;0.70;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:13:38;2.47;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:13:51;2.75;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:14:05;3.53;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:14:21;3.60;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:14:34;4.68;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:14:46;4.47;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:14:58;3.47;;;1.20;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:15:12;4.75;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:15:26;7.90;;;1.23;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:15:42;7.40;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:15:55;5.10;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:16:14;3.95;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:16:30;5.03;;;1.30;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:16:51;3.17;;;0.70;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:17:06;5.00;;;0.85;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:17:19;4.63;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:17:33;2.58;;;0.75;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:17:48;3.08;;;0.98;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:18:04;2.30;;;1.08;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:18:19;3.53;;;1.10;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:18:34;4.82;;;1.02;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:18:47;4.53;;;0.85;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:19:06;5.18;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:19:43;4.22;;;1.17;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:20:33;3.00;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:20:50;4.55;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:21:08;4.57;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:21:20;4.72;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:21:31;4.55;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:21:42;4.63;;;0.80;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:22:02;3.65;;;0.75;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:22:16;4.72;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:23:44;5.30;;;1.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:24:38;5.00;;;1.50;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:24:55;4.68;;;1.38;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:25:21;4.00;;;1.40;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:26:15;1.88;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:26:49;4.40;;;1.25;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:27:02;4.50;;;1.33;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:27:16;3.00;;;1.38;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:27:32;3.28;;;1.88;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:27:52;3.55;;;1.77;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:28:06;4.97;;;2.13;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:28:20;5.40;;;2.60;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:28:45;2.67;;;1.58;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:29:07;3.65;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:29:24;3.17;;;0.95;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:29:38;2.75;;;0.90;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:29:51;5.15;;;1.60;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:30:09;6.55;;;2.00;;
61956;SDS011;47916;45.544;10.166;2022-08-20T01:30:22;7.57;;;1.60;;