sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43999;DHT22;51319;52.162;5.302;2022-11-20T00:00:16;-3.60;95.40
43999;DHT22;51319;52.162;5.302;2022-11-20T00:02:44;-3.60;95.40
43999;DHT22;51319;52.162;5.302;2022-11-20T00:05:10;-3.70;95.50
43999;DHT22;51319;52.162;5.302;2022-11-20T00:07:37;-3.70;95.60
43999;DHT22;51319;52.162;5.302;2022-11-20T00:10:05;-3.70;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:12:31;-3.70;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:14:58;-3.70;95.90
43999;DHT22;51319;52.162;5.302;2022-11-20T00:17:25;-3.80;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:19:52;-3.80;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:22:19;-3.80;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:24:46;-3.90;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:27:12;-3.90;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:29:39;-3.90;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:32:06;-3.90;95.90
43999;DHT22;51319;52.162;5.302;2022-11-20T00:34:33;-3.90;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:37:00;-4.00;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T00:39:27;-4.00;95.90
43999;DHT22;51319;52.162;5.302;2022-11-20T00:41:53;-4.00;96.00
43999;DHT22;51319;52.162;5.302;2022-11-20T00:44:20;-4.00;96.00
43999;DHT22;51319;52.162;5.302;2022-11-20T00:46:47;-4.00;96.00
43999;DHT22;51319;52.162;5.302;2022-11-20T00:49:14;-4.00;96.00
43999;DHT22;51319;52.162;5.302;2022-11-20T00:51:41;-4.10;96.00
43999;DHT22;51319;52.162;5.302;2022-11-20T00:54:08;-4.10;96.10
43999;DHT22;51319;52.162;5.302;2022-11-20T00:56:35;-4.10;96.20
43999;DHT22;51319;52.162;5.302;2022-11-20T00:59:02;-4.10;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:01:29;-4.10;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:03:58;-4.10;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:06:34;-4.10;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:09:11;-4.10;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:11:41;-4.10;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:14:16;-4.10;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:16:46;-4.10;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T01:19:22;-4.10;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T01:21:53;-4.10;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T01:24:21;-4.10;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T01:26:49;-4.10;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T01:29:19;-4.10;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:31:47;-4.20;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:34:16;-4.20;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:36:44;-4.20;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:39:22;-4.20;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:41:50;-4.30;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:44:57;-4.30;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T01:47:44;-4.30;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:50:21;-4.40;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:52:58;-4.50;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T01:55:31;-4.40;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T01:57:59;-4.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:00:26;-4.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:02:56;-4.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:08:19;-4.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:10:46;-4.40;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T02:13:13;-4.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:15:59;-4.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:18:26;-4.60;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T02:20:59;-4.60;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T02:23:35;-4.70;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T02:26:05;-4.70;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T02:28:33;-4.70;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T02:31:00;-4.70;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:33:27;-4.80;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:35:54;-4.70;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:38:21;-4.80;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T02:40:48;-4.80;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:43:20;-4.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T02:45:47;-4.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T02:48:14;-4.90;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:50:41;-4.90;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:53:08;-4.90;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:55:35;-4.90;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T02:58:02;-4.90;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:00:29;-4.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T03:02:56;-4.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T03:05:23;-4.90;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T03:07:50;-5.00;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T03:10:16;-5.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:12:43;-5.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:15:10;-5.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:17:37;-5.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:20:05;-5.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:22:32;-5.10;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:24:59;-5.10;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:27:26;-5.10;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:29:52;-5.10;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:32:19;-5.10;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T03:34:46;-5.20;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T03:37:13;-5.20;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T03:39:39;-5.20;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T03:42:06;-5.30;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T03:44:53;-5.30;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T03:47:20;-5.30;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T03:49:47;-5.30;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T03:52:14;-5.30;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T03:54:40;-5.40;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T03:57:07;-5.40;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T03:59:34;-5.40;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T04:02:01;-5.40;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T04:04:28;-5.50;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T04:06:54;-5.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:09:21;-5.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:11:49;-5.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:14:16;-5.40;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T04:16:43;-5.40;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:19:15;-5.40;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:21:43;-5.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:24:10;-5.40;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:26:38;-5.40;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:29:05;-5.50;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T04:31:33;-5.50;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T04:34:02;-5.50;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T04:36:29;-5.50;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T04:38:59;-5.60;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T04:41:28;-5.60;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T04:43:57;-5.50;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:46:35;-5.60;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:49:03;-5.60;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:51:30;-5.60;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T04:53:57;-5.60;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:56:24;-5.60;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T04:58:51;-5.60;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T05:01:20;-5.60;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T05:03:48;-5.70;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T05:06:17;-5.70;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T05:08:44;-5.70;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T05:11:17;-5.70;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T05:13:44;-5.70;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T05:16:13;-5.70;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T05:18:41;-5.70;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T05:21:09;-5.80;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T05:23:37;-5.80;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T05:26:05;-5.80;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T05:28:33;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:33:34;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:36:02;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:38:29;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:41:06;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:43:38;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:46:07;-5.90;96.90
43999;DHT22;51319;52.162;5.302;2022-11-20T05:48:35;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:51:03;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:53:32;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:56:02;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T05:58:29;-5.90;96.90
43999;DHT22;51319;52.162;5.302;2022-11-20T06:03:38;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:06:06;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:08:33;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:11:10;-6.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T06:13:37;-6.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T06:16:08;-6.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T06:18:35;-6.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T06:21:05;-6.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T06:23:34;-6.00;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T06:26:06;-6.00;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:28:33;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:31:01;-6.00;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:33:30;-5.90;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T06:35:58;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:38:30;-5.90;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T06:40:57;-5.90;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T06:43:24;-5.90;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T06:45:52;-5.90;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T06:48:20;-5.80;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T06:50:47;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:53:14;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:55:47;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T06:58:16;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T07:00:43;-5.90;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T07:03:11;-5.80;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T07:05:39;-5.80;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T07:08:07;-5.80;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T07:10:37;-5.80;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T07:13:04;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T07:15:30;-5.80;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T07:18:00;-5.70;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T07:20:28;-5.70;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T07:22:55;-5.70;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T07:25:24;-5.70;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T07:27:51;-5.60;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T07:30:18;-5.60;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T07:32:52;-5.60;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T07:35:20;-5.50;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T07:37:47;-5.40;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T07:40:15;-5.30;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T07:45:17;-5.10;96.90
43999;DHT22;51319;52.162;5.302;2022-11-20T07:47:44;-5.10;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T07:50:12;-5.00;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T07:52:40;-4.90;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T07:55:08;-4.80;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T07:57:35;-4.70;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T08:00:04;-4.50;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T08:02:31;-4.40;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T08:04:58;-4.20;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T08:07:25;-4.00;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T08:09:51;-3.80;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T08:12:20;-3.70;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T08:15:06;-3.60;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T08:17:39;-3.40;96.30
43999;DHT22;51319;52.162;5.302;2022-11-20T08:20:07;-2.80;96.80
43999;DHT22;51319;52.162;5.302;2022-11-20T08:22:36;-2.10;96.50
43999;DHT22;51319;52.162;5.302;2022-11-20T08:25:04;-2.00;95.50
43999;DHT22;51319;52.162;5.302;2022-11-20T08:27:31;-2.10;95.00
43999;DHT22;51319;52.162;5.302;2022-11-20T08:29:58;-2.20;94.90
43999;DHT22;51319;52.162;5.302;2022-11-20T08:32:25;-2.30;95.00
43999;DHT22;51319;52.162;5.302;2022-11-20T08:34:52;-2.30;95.20
43999;DHT22;51319;52.162;5.302;2022-11-20T08:37:19;-2.30;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T08:39:46;-2.20;95.70
43999;DHT22;51319;52.162;5.302;2022-11-20T08:42:13;-2.10;95.50
43999;DHT22;51319;52.162;5.302;2022-11-20T08:44:40;-2.00;95.50
43999;DHT22;51319;52.162;5.302;2022-11-20T08:47:06;-1.90;95.40
43999;DHT22;51319;52.162;5.302;2022-11-20T08:49:33;-1.80;95.40
43999;DHT22;51319;52.162;5.302;2022-11-20T08:52:00;-1.80;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T08:54:27;-1.80;95.20
43999;DHT22;51319;52.162;5.302;2022-11-20T08:56:54;-1.80;95.20
43999;DHT22;51319;52.162;5.302;2022-11-20T08:59:21;-1.80;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:02:07;-1.70;95.40
43999;DHT22;51319;52.162;5.302;2022-11-20T09:04:34;-1.60;95.50
43999;DHT22;51319;52.162;5.302;2022-11-20T09:07:01;-1.50;95.50
43999;DHT22;51319;52.162;5.302;2022-11-20T09:09:28;-1.50;95.50
43999;DHT22;51319;52.162;5.302;2022-11-20T09:11:55;-1.40;95.40
43999;DHT22;51319;52.162;5.302;2022-11-20T09:14:22;-1.30;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:16:51;-1.30;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:19:20;-1.20;95.40
43999;DHT22;51319;52.162;5.302;2022-11-20T09:22:03;-1.10;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:24:29;-1.00;95.40
43999;DHT22;51319;52.162;5.302;2022-11-20T09:26:56;-0.90;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:29:23;-0.70;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:31:50;-0.60;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:34:17;-0.40;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:36:46;-0.20;95.30
43999;DHT22;51319;52.162;5.302;2022-11-20T09:39:13;0.00;95.10
43999;DHT22;51319;52.162;5.302;2022-11-20T09:41:53;0.10;95.00
43999;DHT22;51319;52.162;5.302;2022-11-20T09:44:57;0.30;94.90
43999;DHT22;51319;52.162;5.302;2022-11-20T09:50:28;0.80;94.40
43999;DHT22;51319;52.162;5.302;2022-11-20T09:55:51;1.00;93.80
43999;DHT22;51319;52.162;5.302;2022-11-20T09:58:29;1.10;93.90
43999;DHT22;51319;52.162;5.302;2022-11-20T10:01:19;1.20;93.70
43999;DHT22;51319;52.162;5.302;2022-11-20T10:03:57;1.40;93.60
43999;DHT22;51319;52.162;5.302;2022-11-20T10:09:30;1.60;93.20
43999;DHT22;51319;52.162;5.302;2022-11-20T10:15:01;1.90;92.90
43999;DHT22;51319;52.162;5.302;2022-11-20T10:23:25;2.40;92.20
43999;DHT22;51319;52.162;5.302;2022-11-20T10:29:13;2.60;91.40
43999;DHT22;51319;52.162;5.302;2022-11-20T10:32:07;2.80;91.30
43999;DHT22;51319;52.162;5.302;2022-11-20T10:37:11;2.90;90.80
43999;DHT22;51319;52.162;5.302;2022-11-20T10:39:50;2.90;90.70
43999;DHT22;51319;52.162;5.302;2022-11-20T10:42:30;3.00;90.50
43999;DHT22;51319;52.162;5.302;2022-11-20T10:50:47;2.70;90.20
43999;DHT22;51319;52.162;5.302;2022-11-20T10:53:45;2.60;90.10
43999;DHT22;51319;52.162;5.302;2022-11-20T10:56:35;2.50;90.20
43999;DHT22;51319;52.162;5.302;2022-11-20T11:01:59;2.40;90.60
43999;DHT22;51319;52.162;5.302;2022-11-20T11:04:45;2.30;90.70
43999;DHT22;51319;52.162;5.302;2022-11-20T11:07:35;2.30;90.90
43999;DHT22;51319;52.162;5.302;2022-11-20T11:10:17;2.30;91.00
43999;DHT22;51319;52.162;5.302;2022-11-20T11:12:47;2.30;91.00
43999;DHT22;51319;52.162;5.302;2022-11-20T11:15:42;2.30;91.20
43999;DHT22;51319;52.162;5.302;2022-11-20T11:18:10;2.20;91.30
43999;DHT22;51319;52.162;5.302;2022-11-20T11:20:37;2.10;91.30
43999;DHT22;51319;52.162;5.302;2022-11-20T11:23:04;2.10;91.30
43999;DHT22;51319;52.162;5.302;2022-11-20T11:25:33;2.00;91.50
43999;DHT22;51319;52.162;5.302;2022-11-20T11:30:44;2.00;91.70
43999;DHT22;51319;52.162;5.302;2022-11-20T11:33:27;2.00;91.80
43999;DHT22;51319;52.162;5.302;2022-11-20T11:35:59;1.90;91.90
43999;DHT22;51319;52.162;5.302;2022-11-20T11:38:39;1.90;92.10
43999;DHT22;51319;52.162;5.302;2022-11-20T11:41:12;1.90;92.20
43999;DHT22;51319;52.162;5.302;2022-11-20T11:43:53;1.90;92.30
43999;DHT22;51319;52.162;5.302;2022-11-20T11:46:44;1.90;92.50
43999;DHT22;51319;52.162;5.302;2022-11-20T11:49:17;1.90;92.60
43999;DHT22;51319;52.162;5.302;2022-11-20T11:52:15;1.90;92.70
43999;DHT22;51319;52.162;5.302;2022-11-20T11:54:55;1.90;92.80
43999;DHT22;51319;52.162;5.302;2022-11-20T11:57:34;1.90;93.00
43999;DHT22;51319;52.162;5.302;2022-11-20T12:00:13;1.90;93.20
43999;DHT22;51319;52.162;5.302;2022-11-20T12:08:23;2.00;93.60
43999;DHT22;51319;52.162;5.302;2022-11-20T12:11:20;2.00;93.80
43999;DHT22;51319;52.162;5.302;2022-11-20T12:16:40;2.00;94.00
43999;DHT22;51319;52.162;5.302;2022-11-20T12:19:12;2.00;94.10
43999;DHT22;51319;52.162;5.302;2022-11-20T12:24:29;2.10;94.40
43999;DHT22;51319;52.162;5.302;2022-11-20T12:27:38;2.10;94.50
43999;DHT22;51319;52.162;5.302;2022-11-20T12:30:15;2.10;94.70
43999;DHT22;51319;52.162;5.302;2022-11-20T12:43:50;2.20;95.20
43999;DHT22;51319;52.162;5.302;2022-11-20T12:53:02;2.20;95.50
43999;DHT22;51319;52.162;5.302;2022-11-20T13:01:31;2.20;95.80
43999;DHT22;51319;52.162;5.302;2022-11-20T13:06:46;2.20;95.90
43999;DHT22;51319;52.162;5.302;2022-11-20T13:09:17;2.20;96.10
43999;DHT22;51319;52.162;5.302;2022-11-20T13:17:10;2.20;96.40
43999;DHT22;51319;52.162;5.302;2022-11-20T13:19:39;2.30;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T13:22:09;2.30;96.60
43999;DHT22;51319;52.162;5.302;2022-11-20T13:24:36;2.30;96.70
43999;DHT22;51319;52.162;5.302;2022-11-20T13:29:36;2.40;96.90
43999;DHT22;51319;52.162;5.302;2022-11-20T13:32:11;2.40;96.90
43999;DHT22;51319;52.162;5.302;2022-11-20T13:34:50;2.30;96.90
43999;DHT22;51319;52.162;5.302;2022-11-20T13:45:32;2.30;97.20
43999;DHT22;51319;52.162;5.302;2022-11-20T13:48:04;2.30;97.40
43999;DHT22;51319;52.162;5.302;2022-11-20T13:56:15;2.30;97.70
43999;DHT22;51319;52.162;5.302;2022-11-20T13:59:06;2.20;97.70
43999;DHT22;51319;52.162;5.302;2022-11-20T14:01:43;2.20;97.80
43999;DHT22;51319;52.162;5.302;2022-11-20T14:04:20;2.20;97.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:06:51;2.20;98.00
43999;DHT22;51319;52.162;5.302;2022-11-20T14:09:26;2.20;98.20
43999;DHT22;51319;52.162;5.302;2022-11-20T14:11:53;2.20;98.40
43999;DHT22;51319;52.162;5.302;2022-11-20T14:14:28;2.10;98.50
43999;DHT22;51319;52.162;5.302;2022-11-20T14:17:21;2.10;98.60
43999;DHT22;51319;52.162;5.302;2022-11-20T14:19:51;2.10;98.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:22:23;2.10;99.00
43999;DHT22;51319;52.162;5.302;2022-11-20T14:27:42;2.10;99.20
43999;DHT22;51319;52.162;5.302;2022-11-20T14:30:44;2.10;99.40
43999;DHT22;51319;52.162;5.302;2022-11-20T14:33:13;2.10;99.50
43999;DHT22;51319;52.162;5.302;2022-11-20T14:35:45;2.10;99.70
43999;DHT22;51319;52.162;5.302;2022-11-20T14:38:15;2.10;99.80
43999;DHT22;51319;52.162;5.302;2022-11-20T14:40:42;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:43:28;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:45:59;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:48:35;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:51:04;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:53:31;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:55:59;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T14:58:30;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:01:03;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:03:35;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:06:03;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:08:30;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:10:57;2.20;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:13:34;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:16:04;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:18:39;2.20;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:21:12;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:23:39;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:26:11;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:28:47;2.20;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:31:22;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:33:50;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:36:17;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:38:44;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:41:11;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:43:38;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:46:10;2.00;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:48:43;2.00;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:51:24;2.00;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:53:53;2.00;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:56:20;2.00;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T15:58:47;2.00;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:01:21;2.00;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:03:48;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:06:15;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:08:45;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:11:17;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:13:44;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:16:33;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:19:00;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:21:27;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:24:10;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:26:38;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:29:05;2.10;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:31:33;2.20;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:34:05;2.20;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:36:42;2.20;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:39:11;2.20;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:41:38;2.30;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:44:09;2.20;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:46:37;2.30;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:49:10;2.30;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:51:37;2.30;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:54:05;2.30;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:56:33;2.30;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T16:59:00;2.40;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:01:29;2.40;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:04:01;2.40;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:06:36;2.40;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:09:04;2.40;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:11:31;2.40;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:13:59;2.40;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:16:26;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:18:55;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:21:28;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:23:58;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:26:25;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:28:59;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:31:28;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:33:56;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:36:26;2.50;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:38:54;2.60;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:41:22;2.60;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:43:59;2.60;99.90
43999;DHT22;51319;52.162;5.302;2022-11-20T17:46:28;2.60;99.90