sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:00:40;65;46;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:01:46;61;45;24
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:02:47;67;47;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:03:49;67;47;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:04:50;60;44;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:05:51;60;44;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:06:52;68;46;27
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:07:54;68;46;27
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:08:55;64;44;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:09:58;66;43;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:11:02;73;47;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:12:28;83;57;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:13:37;83;57;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:14:38;82;56;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:15:40;82;56;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:16:41;92;62;33
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:17:51;86;60;34
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:18:52;89;60;35
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:19:53;89;60;35
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:20:55;90;63;36
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:21:56;86;61;34
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:22:57;87;59;34
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:23:59;85;57;33
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:25:00;80;57;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:26:02;86;54;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:27:03;79;57;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:28:06;80;55;33
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:29:07;80;55;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:30:08;80;55;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:31:10;79;54;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:32:11;79;54;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:33:12;81;53;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:34:13;81;53;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:35:14;80;55;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:36:16;81;54;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:37:17;79;53;33
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:38:18;79;53;33
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:39:20;80;54;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:40:22;80;54;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:41:23;78;53;30
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:42:25;78;54;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:43:43;81;57;33
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:44:45;76;53;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:45:46;76;53;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:47:02;101;68;38
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:48:04;101;68;38
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:49:05;93;64;37
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:50:07;93;64;37
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:51:09;95;65;38
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:52:11;93;65;37
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:53:12;93;65;37
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:54:14;91;63;36
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:55:15;91;63;36
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:56:16;90;61;36
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:57:18;95;66;38
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:58:19;95;66;38
34240;PMS7003;20503;50.200;19.508;2024-01-10T00:59:20;97;67;39
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:00:22;97;67;39
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:01:23;97;66;39
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:02:25;97;66;39
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:03:28;97;66;40
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:04:29;98;68;40
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:05:30;95;65;38
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:06:31;81;56;34
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:07:50;81;55;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:09:18;79;54;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:10:20;67;48;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:11:22;71;48;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:12:24;71;48;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:13:25;68;47;29
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:14:26;65;46;27
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:15:28;63;43;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:16:29;63;43;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:17:31;60;45;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:18:32;60;45;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:19:33;64;45;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:20:34;60;45;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:21:36;66;44;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:22:37;66;44;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:23:38;63;44;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:24:40;62;44;24
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:25:41;62;44;24
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:26:43;58;44;24
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:27:44;58;44;24
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:28:45;63;44;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:29:47;63;44;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:30:49;68;47;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:31:50;74;52;29
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:32:54;75;49;30
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:33:55;73;49;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:34:57;73;49;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:35:59;65;44;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:37:01;65;44;26
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:38:03;58;42;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:39:05;59;42;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:40:07;59;42;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:41:09;60;43;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:42:11;60;43;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:43:23;76;50;30
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:44:32;79;53;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:45:33;81;55;33
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:47:01;74;53;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:48:03;71;50;30
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:49:06;75;53;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:50:08;75;53;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:51:11;79;54;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:52:15;79;54;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:53:16;78;55;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:54:19;78;55;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:55:21;79;54;32
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:56:25;75;54;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:57:26;75;54;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:58:28;78;53;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T01:59:29;78;53;31
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:00:30;72;52;30
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:01:32;65;46;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:02:34;65;46;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:03:37;69;47;27
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:04:39;67;46;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:05:41;72;47;29
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:06:43;68;48;27
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:07:44;67;48;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:08:45;67;48;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:09:47;71;49;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:10:49;76;48;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:11:51;74;50;30
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:12:53;72;49;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:13:57;71;49;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:14:59;71;49;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:16:00;72;49;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:17:04;72;49;28
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:18:05;72;48;27
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:20:23;71;46;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:21:31;65;45;25
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:22:32;60;42;24
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:23:51;57;41;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:24:53;56;42;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:25:55;56;42;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:26:56;57;42;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:27:58;57;42;23
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:29:13;54;37;21
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:30:14;48;34;21
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:31:16;44;34;20
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:32:17;44;34;20
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:33:19;47;33;19
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:34:20;50;31;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:35:22;47;30;19
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:36:23;36;26;16
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:37:24;36;26;16
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:38:26;37;23;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:39:27;37;23;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:40:28;36;22;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:41:30;33;24;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:42:31;41;27;15
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:43:32;41;27;15
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:44:34;37;25;15
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:45:36;37;25;15
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:46:37;35;25;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:47:59;41;26;15
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:49:00;32;26;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:50:28;33;23;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:51:31;28;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:52:32;28;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:53:33;35;24;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:54:34;35;24;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:55:36;33;23;15
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:56:37;37;21;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:57:39;33;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:58:40;23;18;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T02:59:41;34;23;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:00:42;34;23;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:01:44;28;18;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:02:45;29;20;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:03:46;29;20;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:04:47;28;23;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:05:48;28;23;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:06:50;41;21;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:07:51;41;21;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:08:54;28;18;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:10:02;26;19;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:11:04;23;18;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:12:06;26;18;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:13:07;26;18;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:14:10;30;18;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:15:13;30;18;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:16:15;29;17;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:17:17;25;17;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:18:20;25;17;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:19:21;23;15;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:20:22;20;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:21:43;22;15;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:22:44;23;15;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:23:45;23;15;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:24:47;28;20;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:25:48;28;20;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:26:50;27;20;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:27:51;25;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:28:53;32;20;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:29:54;27;17;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:30:55;26;18;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:31:57;29;19;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:32:58;29;19;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:34:19;27;19;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:35:38;24;20;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:36:39;24;20;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:37:41;20;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:38:42;19;13;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:39:45;19;13;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:40:46;24;16;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:41:47;26;18;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:42:49;26;18;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:43:51;27;17;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:44:52;27;17;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:45:54;30;19;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:46:56;30;19;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:47:57;30;19;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:48:58;30;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:49:59;30;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:51:00;33;25;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:52:02;33;25;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:53:04;34;24;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:54:07;31;21;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:55:08;29;19;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:56:10;25;20;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:57:13;25;20;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:58:14;32;20;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T03:59:15;32;20;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:00:17;32;20;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:01:21;27;20;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:02:23;27;20;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:03:25;31;22;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:04:26;31;22;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:05:27;28;20;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:06:28;22;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:07:30;22;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:08:32;22;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:09:33;22;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:10:37;18;12;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:11:38;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:12:40;19;14;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:13:41;19;14;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:14:42;18;14;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:15:44;18;14;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:16:59;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:18:04;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:19:05;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:20:07;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:21:08;26;16;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:22:10;25;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:23:11;25;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:24:12;23;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:25:15;23;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:26:16;27;19;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:27:18;33;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:28:21;33;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:29:23;24;19;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:30:24;27;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:31:45;23;18;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:32:46;18;16;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:33:47;26;17;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:34:53;23;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:35:54;25;17;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:36:55;25;17;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:37:56;33;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:38:57;33;22;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:39:59;38;27;16
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:41:00;38;27;16
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:42:01;33;24;15
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:43:03;33;20;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:44:05;33;20;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:45:06;30;19;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:46:08;30;19;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:47:11;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:48:12;23;15;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:49:14;23;15;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:50:15;30;21;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:51:35;24;17;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:52:37;30;19;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:53:39;26;18;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:54:40;31;17;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:55:41;31;17;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:56:42;23;15;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:57:44;24;18;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:58:45;24;18;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T04:59:47;23;18;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:00:49;23;18;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:01:51;23;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:02:53;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:03:54;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:04:56;19;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:05:57;19;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:06:58;13;9;5
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:08:00;18;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:09:02;18;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:10:05;20;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:11:06;20;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:12:17;20;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:13:18;20;13;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:14:37;25;15;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:15:38;23;13;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:16:40;18;13;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:17:41;21;16;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:18:43;21;16;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:20:04;21;13;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:21:07;21;13;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:22:09;22;13;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:23:15;23;13;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:24:24;20;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:25:25;20;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:26:27;23;14;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:27:29;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:28:31;25;12;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:29:52;19;12;7
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:30:54;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:31:55;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:32:56;19;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:33:57;17;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:34:58;17;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:35:59;17;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:37:01;15;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:38:03;13;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:39:04;13;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:40:06;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:41:08;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:42:10;14;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:43:11;16;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:44:13;16;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:45:15;18;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:46:18;18;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:47:20;22;16;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:48:22;32;23;15
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:49:52;30;21;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:50:53;26;19;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:51:54;25;17;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:53:14;27;21;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:54:17;29;20;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:55:19;29;20;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:56:20;29;20;13
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:57:21;26;17;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:58:22;21;19;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T05:59:24;21;19;11
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:00:37;26;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:01:39;25;17;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:02:40;25;17;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:03:42;19;14;10
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:05:01;18;11;9
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:06:07;26;17;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:07:08;26;17;12
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:08:09;35;26;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:09:11;35;26;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:10:12;70;45;24
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:11:13;61;39;21
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:12:15;53;34;20
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:13:16;47;32;20
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:14:18;47;34;18
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:15:20;47;34;18
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:16:21;47;33;18
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:17:32;41;22;14
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:18:34;45;31;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:19:35;45;31;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:20:37;40;25;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:21:40;40;28;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:22:42;47;32;18
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:23:44;47;32;18
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:24:46;43;26;16
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:25:47;43;26;16
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:26:48;41;27;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:27:50;41;27;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:28:51;41;28;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:29:52;43;29;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:30:54;45;29;16
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:31:55;44;32;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:33:19;47;32;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:34:20;49;30;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:35:22;49;30;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:36:24;40;29;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:37:26;40;29;17
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:38:27;45;33;18
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:39:28;45;31;19
34240;PMS7003;20503;50.200;19.508;2024-01-10T06:40:29;45;31;19