sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41044;BME280;51680;49.806;18.774;2023-04-22T00:02:49;97255.53;;;10.36;52.51
41044;BME280;51680;49.806;18.774;2023-04-22T00:05:52;97249.94;;;10.42;52.28
41044;BME280;51680;49.806;18.774;2023-04-22T00:08:53;97251.84;;;10.52;51.99
41044;BME280;51680;49.806;18.774;2023-04-22T00:11:55;97249.16;;;10.66;51.13
41044;BME280;51680;49.806;18.774;2023-04-22T00:14:58;97246.59;;;10.91;49.78
41044;BME280;51680;49.806;18.774;2023-04-22T00:18:00;97243.03;;;11.17;49.12
41044;BME280;51680;49.806;18.774;2023-04-22T00:21:02;97248.47;;;11.39;48.01
41044;BME280;51680;49.806;18.774;2023-04-22T00:24:04;97237.25;;;11.62;47.74
41044;BME280;51680;49.806;18.774;2023-04-22T00:27:06;97234.06;;;11.82;47.22
41044;BME280;51680;49.806;18.774;2023-04-22T00:30:10;97234.38;;;12.01;46.55
41044;BME280;51680;49.806;18.774;2023-04-22T00:33:12;97235.44;;;12.11;46.57
41044;BME280;51680;49.806;18.774;2023-04-22T00:36:13;97238.69;;;12.02;47.51
41044;BME280;51680;49.806;18.774;2023-04-22T00:39:15;97236.56;;;11.84;47.96
41044;BME280;51680;49.806;18.774;2023-04-22T00:42:17;97243.22;;;11.64;48.51
41044;BME280;51680;49.806;18.774;2023-04-22T00:45:20;97240.38;;;11.42;49.23
41044;BME280;51680;49.806;18.774;2023-04-22T00:48:23;97238.75;;;11.16;49.83
41044;BME280;51680;49.806;18.774;2023-04-22T00:51:25;97233.72;;;11.01;49.75
41044;BME280;51680;49.806;18.774;2023-04-22T00:54:27;97239.56;;;10.92;50.64
41044;BME280;51680;49.806;18.774;2023-04-22T00:57:29;97231.13;;;10.88;50.32
41044;BME280;51680;49.806;18.774;2023-04-22T01:00:33;97233.09;;;10.85;50.67
41044;BME280;51680;49.806;18.774;2023-04-22T01:03:35;97231.53;;;10.70;51.87
41044;BME280;51680;49.806;18.774;2023-04-22T01:06:39;97236.97;;;10.79;50.08
41044;BME280;51680;49.806;18.774;2023-04-22T01:09:42;97242.69;;;10.84;50.77
41044;BME280;51680;49.806;18.774;2023-04-22T01:12:43;97236.00;;;10.80;50.44
41044;BME280;51680;49.806;18.774;2023-04-22T01:15:47;97238.31;;;10.72;50.83
41044;BME280;51680;49.806;18.774;2023-04-22T01:18:49;97236.41;;;10.62;51.22
41044;BME280;51680;49.806;18.774;2023-04-22T01:21:53;97238.06;;;10.50;51.40
41044;BME280;51680;49.806;18.774;2023-04-22T01:24:56;97246.19;;;10.46;51.47
41044;BME280;51680;49.806;18.774;2023-04-22T01:27:58;97247.44;;;10.40;51.54
41044;BME280;51680;49.806;18.774;2023-04-22T01:31:01;97245.78;;;10.39;51.54
41044;BME280;51680;49.806;18.774;2023-04-22T01:34:04;97253.06;;;10.34;51.64
41044;BME280;51680;49.806;18.774;2023-04-22T01:37:24;97240.53;;;10.27;52.09
41044;BME280;51680;49.806;18.774;2023-04-22T01:40:28;97241.44;;;10.26;52.33
41044;BME280;51680;49.806;18.774;2023-04-22T01:43:31;97244.03;;;10.26;51.73
41044;BME280;51680;49.806;18.774;2023-04-22T01:46:33;97250.53;;;10.33;51.73
41044;BME280;51680;49.806;18.774;2023-04-22T01:49:35;97245.00;;;10.37;51.19
41044;BME280;51680;49.806;18.774;2023-04-22T01:52:38;97237.19;;;10.37;51.73
41044;BME280;51680;49.806;18.774;2023-04-22T01:55:42;97246.69;;;10.38;51.91
41044;BME280;51680;49.806;18.774;2023-04-22T01:58:46;97238.81;;;10.26;52.08
41044;BME280;51680;49.806;18.774;2023-04-22T02:01:48;97240.72;;;10.24;52.16
41044;BME280;51680;49.806;18.774;2023-04-22T02:04:51;97234.72;;;10.22;51.99
41044;BME280;51680;49.806;18.774;2023-04-22T02:07:53;97238.38;;;10.19;52.20
41044;BME280;51680;49.806;18.774;2023-04-22T02:10:56;97232.75;;;10.13;52.86
41044;BME280;51680;49.806;18.774;2023-04-22T02:14:00;97234.91;;;10.06;52.79
41044;BME280;51680;49.806;18.774;2023-04-22T02:17:02;97237.84;;;10.00;53.09
41044;BME280;51680;49.806;18.774;2023-04-22T02:20:22;97235.09;;;9.89;53.09
41044;BME280;51680;49.806;18.774;2023-04-22T02:23:25;97238.69;;;9.74;53.63
41044;BME280;51680;49.806;18.774;2023-04-22T02:26:29;97240.59;;;9.58;54.75
41044;BME280;51680;49.806;18.774;2023-04-22T02:29:31;97241.16;;;9.49;54.36
41044;BME280;51680;49.806;18.774;2023-04-22T02:32:32;97238.66;;;9.48;54.37
41044;BME280;51680;49.806;18.774;2023-04-22T02:35:36;97245.06;;;9.42;54.80
41044;BME280;51680;49.806;18.774;2023-04-22T02:38:37;97244.72;;;9.48;54.48
41044;BME280;51680;49.806;18.774;2023-04-22T02:41:42;97246.16;;;9.52;54.43
41044;BME280;51680;49.806;18.774;2023-04-22T02:44:44;97245.03;;;9.56;54.13
41044;BME280;51680;49.806;18.774;2023-04-22T02:47:46;97238.34;;;9.52;54.32
41044;BME280;51680;49.806;18.774;2023-04-22T02:50:49;97235.41;;;9.44;54.54
41044;BME280;51680;49.806;18.774;2023-04-22T02:53:51;97236.53;;;9.40;55.07
41044;BME280;51680;49.806;18.774;2023-04-22T02:56:54;97233.91;;;9.40;55.08
41044;BME280;51680;49.806;18.774;2023-04-22T02:59:57;97238.75;;;9.18;56.96
41044;BME280;51680;49.806;18.774;2023-04-22T03:02:59;97231.97;;;9.30;55.14
41044;BME280;51680;49.806;18.774;2023-04-22T03:06:04;97232.34;;;9.38;54.80
41044;BME280;51680;49.806;18.774;2023-04-22T03:09:06;97227.59;;;9.44;54.67
41044;BME280;51680;49.806;18.774;2023-04-22T03:12:09;97233.50;;;9.60;54.09
41044;BME280;51680;49.806;18.774;2023-04-22T03:15:11;97230.31;;;9.69;54.06
41044;BME280;51680;49.806;18.774;2023-04-22T03:18:13;97232.34;;;9.78;53.38
41044;BME280;51680;49.806;18.774;2023-04-22T03:21:15;97232.72;;;9.86;53.61
41044;BME280;51680;49.806;18.774;2023-04-22T03:24:17;97236.06;;;9.88;53.81
41044;BME280;51680;49.806;18.774;2023-04-22T03:27:24;97238.13;;;9.83;53.75
41044;BME280;51680;49.806;18.774;2023-04-22T03:30:26;97240.91;;;9.80;54.10
41044;BME280;51680;49.806;18.774;2023-04-22T03:33:46;97248.44;;;9.85;53.80
41044;BME280;51680;49.806;18.774;2023-04-22T03:36:57;97234.03;;;9.79;53.82
41044;BME280;51680;49.806;18.774;2023-04-22T03:40:00;97239.63;;;9.73;53.87
41044;BME280;51680;49.806;18.774;2023-04-22T03:43:04;97236.63;;;9.79;53.98
41044;BME280;51680;49.806;18.774;2023-04-22T03:46:06;97229.56;;;9.81;53.57
41044;BME280;51680;49.806;18.774;2023-04-22T03:49:11;97225.47;;;9.77;54.17
41044;BME280;51680;49.806;18.774;2023-04-22T03:52:13;97237.03;;;9.73;54.22
41044;BME280;51680;49.806;18.774;2023-04-22T03:55:22;97241.69;;;9.68;54.50
41044;BME280;51680;49.806;18.774;2023-04-22T03:58:28;97235.84;;;9.65;54.67
41044;BME280;51680;49.806;18.774;2023-04-22T04:01:32;97241.31;;;9.60;54.71
41044;BME280;51680;49.806;18.774;2023-04-22T04:04:38;97248.03;;;9.64;54.60
41044;BME280;51680;49.806;18.774;2023-04-22T04:07:41;97242.50;;;9.69;54.52
41044;BME280;51680;49.806;18.774;2023-04-22T04:10:43;97246.13;;;9.80;54.32
41044;BME280;51680;49.806;18.774;2023-04-22T04:13:48;97242.75;;;9.92;54.03
41044;BME280;51680;49.806;18.774;2023-04-22T04:17:00;97251.13;;;9.97;54.27
41044;BME280;51680;49.806;18.774;2023-04-22T04:20:06;97252.31;;;10.06;54.12
41044;BME280;51680;49.806;18.774;2023-04-22T04:23:10;97249.81;;;10.04;55.21
41044;BME280;51680;49.806;18.774;2023-04-22T04:26:12;97248.03;;;10.31;53.35
41044;BME280;51680;49.806;18.774;2023-04-22T04:29:19;97243.31;;;10.63;53.47
41044;BME280;51680;49.806;18.774;2023-04-22T04:32:31;97250.97;;;10.78;53.09
41044;BME280;51680;49.806;18.774;2023-04-22T04:35:37;97252.44;;;10.82;52.44
41044;BME280;51680;49.806;18.774;2023-04-22T04:38:42;97252.34;;;10.96;52.40
41044;BME280;51680;49.806;18.774;2023-04-22T04:41:43;97253.78;;;11.13;51.84
41044;BME280;51680;49.806;18.774;2023-04-22T04:44:47;97259.97;;;11.37;51.93
41044;BME280;51680;49.806;18.774;2023-04-22T04:47:51;97256.69;;;11.58;51.03
41044;BME280;51680;49.806;18.774;2023-04-22T04:50:58;97255.13;;;12.04;50.83
41044;BME280;51680;49.806;18.774;2023-04-22T04:54:03;97248.34;;;12.60;49.07
41044;BME280;51680;49.806;18.774;2023-04-22T04:57:10;97249.72;;;12.76;49.07
41044;BME280;51680;49.806;18.774;2023-04-22T05:00:16;97241.59;;;12.68;49.75
41044;BME280;51680;49.806;18.774;2023-04-22T05:03:19;97249.13;;;12.73;47.73
41044;BME280;51680;49.806;18.774;2023-04-22T05:06:20;97239.69;;;12.59;47.54
41044;BME280;51680;49.806;18.774;2023-04-22T05:09:28;97244.03;;;12.48;48.25
41044;BME280;51680;49.806;18.774;2023-04-22T05:12:30;97246.66;;;12.24;47.97
41044;BME280;51680;49.806;18.774;2023-04-22T05:15:34;97250.88;;;12.14;49.43
41044;BME280;51680;49.806;18.774;2023-04-22T05:18:36;97241.00;;;12.30;49.97
41044;BME280;51680;49.806;18.774;2023-04-22T05:21:42;97242.91;;;12.39;48.08
41044;BME280;51680;49.806;18.774;2023-04-22T05:24:44;97241.84;;;12.76;48.49
41044;BME280;51680;49.806;18.774;2023-04-22T05:27:47;97240.88;;;13.01;47.56
41044;BME280;51680;49.806;18.774;2023-04-22T05:30:53;97240.78;;;13.24;47.80
41044;BME280;51680;49.806;18.774;2023-04-22T05:33:55;97241.84;;;13.33;47.04
41044;BME280;51680;49.806;18.774;2023-04-22T05:36:57;97249.03;;;13.64;47.19
41044;BME280;51680;49.806;18.774;2023-04-22T05:40:00;97249.72;;;13.88;46.08
41044;BME280;51680;49.806;18.774;2023-04-22T05:43:02;97248.31;;;14.37;46.22
41044;BME280;51680;49.806;18.774;2023-04-22T05:46:05;97241.19;;;14.80;45.40
41044;BME280;51680;49.806;18.774;2023-04-22T05:49:10;97243.56;;;15.24;44.45
41044;BME280;51680;49.806;18.774;2023-04-22T05:52:31;97250.78;;;15.82;45.36
41044;BME280;51680;49.806;18.774;2023-04-22T05:55:52;97245.66;;;16.39;43.57
41044;BME280;51680;49.806;18.774;2023-04-22T05:58:54;97238.31;;;16.81;42.67
41044;BME280;51680;49.806;18.774;2023-04-22T06:01:59;97243.72;;;17.08;41.99
41044;BME280;51680;49.806;18.774;2023-04-22T06:05:00;97241.44;;;17.41;42.00
41044;BME280;51680;49.806;18.774;2023-04-22T06:08:02;97243.28;;;17.68;39.72
41044;BME280;51680;49.806;18.774;2023-04-22T06:11:04;97241.50;;;17.95;40.19
41044;BME280;51680;49.806;18.774;2023-04-22T06:14:08;97236.56;;;18.27;38.81
41044;BME280;51680;49.806;18.774;2023-04-22T06:17:13;97242.97;;;18.52;39.21
41044;BME280;51680;49.806;18.774;2023-04-22T06:20:15;97241.69;;;18.74;39.86
41044;BME280;51680;49.806;18.774;2023-04-22T06:23:17;97243.28;;;18.84;39.71
41044;BME280;51680;49.806;18.774;2023-04-22T06:26:19;97253.41;;;18.89;39.31
41044;BME280;51680;49.806;18.774;2023-04-22T06:29:21;97246.22;;;19.42;39.27
41044;BME280;51680;49.806;18.774;2023-04-22T06:32:24;97245.63;;;20.15;38.49
41044;BME280;51680;49.806;18.774;2023-04-22T06:35:26;97238.47;;;20.81;36.61
41044;BME280;51680;49.806;18.774;2023-04-22T06:38:29;97238.19;;;21.40;36.22
41044;BME280;51680;49.806;18.774;2023-04-22T06:42:00;97245.88;;;21.89;35.10
41044;BME280;51680;49.806;18.774;2023-04-22T06:45:13;97249.25;;;22.22;34.75
41044;BME280;51680;49.806;18.774;2023-04-22T06:48:25;97243.31;;;22.73;34.39
41044;BME280;51680;49.806;18.774;2023-04-22T06:51:46;97250.47;;;23.17;34.23
41044;BME280;51680;49.806;18.774;2023-04-22T06:54:48;97247.09;;;23.46;34.28
41044;BME280;51680;49.806;18.774;2023-04-22T06:57:50;97245.38;;;23.82;33.96
41044;BME280;51680;49.806;18.774;2023-04-22T07:00:52;97240.63;;;23.92;33.42
41044;BME280;51680;49.806;18.774;2023-04-22T07:03:55;97244.38;;;24.12;33.46
41044;BME280;51680;49.806;18.774;2023-04-22T07:06:57;97243.88;;;24.37;33.67
41044;BME280;51680;49.806;18.774;2023-04-22T07:09:59;97242.84;;;24.53;33.34
41044;BME280;51680;49.806;18.774;2023-04-22T07:13:07;97235.78;;;24.81;32.94
41044;BME280;51680;49.806;18.774;2023-04-22T07:16:09;97242.28;;;24.93;32.23
41044;BME280;51680;49.806;18.774;2023-04-22T07:19:12;97236.94;;;24.93;31.71
41044;BME280;51680;49.806;18.774;2023-04-22T07:22:14;97238.91;;;25.05;31.50
41044;BME280;51680;49.806;18.774;2023-04-22T07:25:16;97230.19;;;25.18;31.30
41044;BME280;51680;49.806;18.774;2023-04-22T07:28:17;97237.56;;;25.16;31.28
41044;BME280;51680;49.806;18.774;2023-04-22T07:31:19;97234.56;;;25.25;31.06
41044;BME280;51680;49.806;18.774;2023-04-22T07:34:22;97235.41;;;25.47;30.62
41044;BME280;51680;49.806;18.774;2023-04-22T07:37:24;97234.00;;;25.30;30.39
41044;BME280;51680;49.806;18.774;2023-04-22T07:40:26;97236.41;;;24.62;30.75
41044;BME280;51680;49.806;18.774;2023-04-22T07:43:28;97234.66;;;23.90;30.71
41044;BME280;51680;49.806;18.774;2023-04-22T07:46:30;97245.00;;;23.70;31.81
41044;BME280;51680;49.806;18.774;2023-04-22T07:49:33;97246.50;;;23.36;31.59
41044;BME280;51680;49.806;18.774;2023-04-22T07:52:35;97245.81;;;22.74;33.11
41044;BME280;51680;49.806;18.774;2023-04-22T07:55:36;97242.38;;;22.88;33.36
41044;BME280;51680;49.806;18.774;2023-04-22T07:58:38;97239.72;;;22.66;33.20
41044;BME280;51680;49.806;18.774;2023-04-22T08:01:40;97240.56;;;22.89;33.31
41044;BME280;51680;49.806;18.774;2023-04-22T08:04:43;97242.16;;;22.98;32.43
41044;BME280;51680;49.806;18.774;2023-04-22T08:07:45;97237.31;;;23.16;33.17
41044;BME280;51680;49.806;18.774;2023-04-22T08:10:46;97231.81;;;23.40;32.84
41044;BME280;51680;49.806;18.774;2023-04-22T08:13:48;97226.88;;;23.66;31.99
41044;BME280;51680;49.806;18.774;2023-04-22T08:16:50;97228.28;;;23.91;32.28
41044;BME280;51680;49.806;18.774;2023-04-22T08:19:53;97229.63;;;23.87;31.58
41044;BME280;51680;49.806;18.774;2023-04-22T08:22:55;97230.44;;;23.44;31.31
41044;BME280;51680;49.806;18.774;2023-04-22T08:26:00;97235.25;;;23.26;32.62
41044;BME280;51680;49.806;18.774;2023-04-22T08:29:02;97229.81;;;23.42;32.18
41044;BME280;51680;49.806;18.774;2023-04-22T08:32:04;97223.09;;;23.60;32.48
41044;BME280;51680;49.806;18.774;2023-04-22T08:35:08;97233.69;;;23.83;32.52
41044;BME280;51680;49.806;18.774;2023-04-22T08:38:09;97228.28;;;23.91;32.82
41044;BME280;51680;49.806;18.774;2023-04-22T08:41:11;97227.72;;;23.95;32.33
41044;BME280;51680;49.806;18.774;2023-04-22T08:44:13;97225.81;;;24.04;32.72
41044;BME280;51680;49.806;18.774;2023-04-22T08:47:17;97227.09;;;23.93;31.80
41044;BME280;51680;49.806;18.774;2023-04-22T08:50:21;97229.56;;;22.61;33.42
41044;BME280;51680;49.806;18.774;2023-04-22T08:53:22;97218.00;;;22.77;32.58
41044;BME280;51680;49.806;18.774;2023-04-22T08:56:24;97225.72;;;22.64;33.03
41044;BME280;51680;49.806;18.774;2023-04-22T08:59:29;97225.50;;;22.96;32.79
41044;BME280;51680;49.806;18.774;2023-04-22T09:02:32;97226.56;;;22.87;32.72
41044;BME280;51680;49.806;18.774;2023-04-22T09:05:36;97215.84;;;23.17;32.32
41044;BME280;51680;49.806;18.774;2023-04-22T09:08:40;97220.41;;;23.31;32.24
41044;BME280;51680;49.806;18.774;2023-04-22T09:11:42;97219.72;;;23.52;31.89
41044;BME280;51680;49.806;18.774;2023-04-22T09:14:44;97208.47;;;23.05;31.47
41044;BME280;51680;49.806;18.774;2023-04-22T09:17:46;97217.91;;;23.30;32.42
41044;BME280;51680;49.806;18.774;2023-04-22T09:20:54;97207.47;;;23.57;30.90
41044;BME280;51680;49.806;18.774;2023-04-22T09:23:56;97217.84;;;23.52;32.66
41044;BME280;51680;49.806;18.774;2023-04-22T09:27:00;97207.22;;;23.67;32.55
41044;BME280;51680;49.806;18.774;2023-04-22T09:30:03;97207.66;;;23.70;29.46
41044;BME280;51680;49.806;18.774;2023-04-22T09:33:08;97206.13;;;24.05;31.61
41044;BME280;51680;49.806;18.774;2023-04-22T09:36:12;97203.50;;;24.26;30.48
41044;BME280;51680;49.806;18.774;2023-04-22T09:39:14;97202.47;;;24.27;30.48
41044;BME280;51680;49.806;18.774;2023-04-22T09:42:16;97199.09;;;24.18;30.85
41044;BME280;51680;49.806;18.774;2023-04-22T09:45:28;97201.41;;;24.21;28.06
41044;BME280;51680;49.806;18.774;2023-04-22T09:48:30;97195.25;;;23.63;30.17
41044;BME280;51680;49.806;18.774;2023-04-22T09:51:33;97191.72;;;23.19;30.81
41044;BME280;51680;49.806;18.774;2023-04-22T09:54:36;97182.94;;;23.62;31.46
41044;BME280;51680;49.806;18.774;2023-04-22T09:57:38;97189.38;;;24.11;30.64
41044;BME280;51680;49.806;18.774;2023-04-22T10:00:41;97185.97;;;24.02;30.05
41044;BME280;51680;49.806;18.774;2023-04-22T10:03:43;97176.13;;;23.74;28.63
41044;BME280;51680;49.806;18.774;2023-04-22T10:06:47;97180.81;;;23.43;30.67
41044;BME280;51680;49.806;18.774;2023-04-22T10:09:49;97179.16;;;23.42;31.03
41044;BME280;51680;49.806;18.774;2023-04-22T10:12:52;97179.19;;;23.71;30.64
41044;BME280;51680;49.806;18.774;2023-04-22T10:15:55;97173.44;;;24.03;30.41
41044;BME280;51680;49.806;18.774;2023-04-22T10:18:58;97160.19;;;24.45;30.16
41044;BME280;51680;49.806;18.774;2023-04-22T10:22:02;97167.19;;;24.46;29.71
41044;BME280;51680;49.806;18.774;2023-04-22T10:25:10;97159.31;;;24.38;29.63
41044;BME280;51680;49.806;18.774;2023-04-22T10:28:15;97156.31;;;24.62;29.58
41044;BME280;51680;49.806;18.774;2023-04-22T10:31:20;97155.28;;;24.48;29.44
41044;BME280;51680;49.806;18.774;2023-04-22T10:34:22;97153.56;;;24.41;30.24
41044;BME280;51680;49.806;18.774;2023-04-22T10:37:25;97160.00;;;24.25;29.67
41044;BME280;51680;49.806;18.774;2023-04-22T10:40:27;97150.63;;;24.15;30.23
41044;BME280;51680;49.806;18.774;2023-04-22T10:43:43;97142.78;;;24.28;28.70
41044;BME280;51680;49.806;18.774;2023-04-22T10:46:58;97148.94;;;24.28;29.72
41044;BME280;51680;49.806;18.774;2023-04-22T10:50:11;97147.97;;;24.15;28.58
41044;BME280;51680;49.806;18.774;2023-04-22T10:53:36;97141.72;;;23.21;29.58
41044;BME280;51680;49.806;18.774;2023-04-22T10:57:01;97138.75;;;23.16;30.38
41044;BME280;51680;49.806;18.774;2023-04-22T11:00:23;97144.19;;;23.08;29.28
41044;BME280;51680;49.806;18.774;2023-04-22T11:03:27;97142.56;;;23.21;32.29
41044;BME280;51680;49.806;18.774;2023-04-22T11:06:29;97140.56;;;23.01;31.92
41044;BME280;51680;49.806;18.774;2023-04-22T11:09:52;97136.72;;;22.89;31.10
41044;BME280;51680;49.806;18.774;2023-04-22T11:12:59;97132.00;;;22.76;32.40
41044;BME280;51680;49.806;18.774;2023-04-22T11:16:01;97127.13;;;22.80;31.90
41044;BME280;51680;49.806;18.774;2023-04-22T11:19:03;97131.47;;;22.05;32.72
41044;BME280;51680;49.806;18.774;2023-04-22T11:22:05;97124.59;;;21.50;32.60
41044;BME280;51680;49.806;18.774;2023-04-22T11:25:09;97126.38;;;20.95;31.90
41044;BME280;51680;49.806;18.774;2023-04-22T11:28:11;97128.50;;;21.07;32.84
41044;BME280;51680;49.806;18.774;2023-04-22T11:31:13;97124.13;;;21.30;33.14
41044;BME280;51680;49.806;18.774;2023-04-22T11:34:15;97118.66;;;21.40;32.95
41044;BME280;51680;49.806;18.774;2023-04-22T11:37:18;97117.91;;;21.54;32.14
41044;BME280;51680;49.806;18.774;2023-04-22T11:40:22;97127.00;;;21.67;32.69
41044;BME280;51680;49.806;18.774;2023-04-22T11:43:25;97105.81;;;21.90;32.98
41044;BME280;51680;49.806;18.774;2023-04-22T11:46:28;97109.59;;;21.95;32.08
41044;BME280;51680;49.806;18.774;2023-04-22T11:49:30;97104.88;;;22.05;33.03
41044;BME280;51680;49.806;18.774;2023-04-22T11:52:47;97100.97;;;22.16;32.30
41044;BME280;51680;49.806;18.774;2023-04-22T11:55:51;97106.84;;;22.11;32.32
41044;BME280;51680;49.806;18.774;2023-04-22T11:58:52;97097.63;;;22.22;32.80
41044;BME280;51680;49.806;18.774;2023-04-22T12:01:54;97109.88;;;22.31;32.84
41044;BME280;51680;49.806;18.774;2023-04-22T12:04:57;97109.03;;;22.30;32.74
41044;BME280;51680;49.806;18.774;2023-04-22T12:07:59;97096.50;;;22.39;32.65
41044;BME280;51680;49.806;18.774;2023-04-22T12:11:05;97104.94;;;22.42;31.80
41044;BME280;51680;49.806;18.774;2023-04-22T12:14:07;97099.16;;;22.39;32.91
41044;BME280;51680;49.806;18.774;2023-04-22T12:17:09;97103.28;;;22.49;32.48
41044;BME280;51680;49.806;18.774;2023-04-22T12:20:11;97101.75;;;22.55;32.40
41044;BME280;51680;49.806;18.774;2023-04-22T12:23:14;97102.19;;;22.58;32.52
41044;BME280;51680;49.806;18.774;2023-04-22T12:26:18;97097.44;;;22.68;32.26
41044;BME280;51680;49.806;18.774;2023-04-22T12:29:26;97092.59;;;22.72;31.64
41044;BME280;51680;49.806;18.774;2023-04-22T12:32:28;97091.56;;;22.73;32.54
41044;BME280;51680;49.806;18.774;2023-04-22T12:35:30;97086.88;;;22.60;32.35
41044;BME280;51680;49.806;18.774;2023-04-22T12:38:31;97087.63;;;22.69;32.71
41044;BME280;51680;49.806;18.774;2023-04-22T12:41:35;97081.50;;;22.83;32.29
41044;BME280;51680;49.806;18.774;2023-04-22T12:44:36;97091.25;;;22.90;32.87
41044;BME280;51680;49.806;18.774;2023-04-22T12:47:38;97088.97;;;23.02;32.08
41044;BME280;51680;49.806;18.774;2023-04-22T12:50:40;97088.25;;;23.08;31.97
41044;BME280;51680;49.806;18.774;2023-04-22T12:53:42;97091.19;;;23.13;31.78
41044;BME280;51680;49.806;18.774;2023-04-22T12:56:45;97076.81;;;23.22;31.86
41044;BME280;51680;49.806;18.774;2023-04-22T12:59:47;97088.09;;;23.24;32.31
41044;BME280;51680;49.806;18.774;2023-04-22T13:02:49;97068.06;;;23.28;32.19
41044;BME280;51680;49.806;18.774;2023-04-22T13:05:51;97064.75;;;23.26;32.22
41044;BME280;51680;49.806;18.774;2023-04-22T13:08:53;97071.28;;;23.23;32.22
41044;BME280;51680;49.806;18.774;2023-04-22T13:11:56;97066.66;;;23.17;31.78
41044;BME280;51680;49.806;18.774;2023-04-22T13:14:58;97068.50;;;23.02;31.80
41044;BME280;51680;49.806;18.774;2023-04-22T13:18:00;97059.72;;;22.65;32.74
41044;BME280;51680;49.806;18.774;2023-04-22T13:21:02;97064.03;;;22.66;32.74
41044;BME280;51680;49.806;18.774;2023-04-22T13:24:05;97062.78;;;22.76;33.10
41044;BME280;51680;49.806;18.774;2023-04-22T13:27:09;97054.16;;;22.89;32.65
41044;BME280;51680;49.806;18.774;2023-04-22T13:30:12;97047.00;;;22.89;32.60
41044;BME280;51680;49.806;18.774;2023-04-22T13:33:14;97054.06;;;22.97;32.30
41044;BME280;51680;49.806;18.774;2023-04-22T13:36:16;97047.00;;;22.89;32.33
41044;BME280;51680;49.806;18.774;2023-04-22T13:39:18;97042.75;;;22.80;32.36
41044;BME280;51680;49.806;18.774;2023-04-22T13:42:21;97041.66;;;22.75;31.40
41044;BME280;51680;49.806;18.774;2023-04-22T13:45:24;97029.47;;;21.98;31.44
41044;BME280;51680;49.806;18.774;2023-04-22T13:48:26;97033.72;;;22.07;32.27
41044;BME280;51680;49.806;18.774;2023-04-22T13:51:29;97038.84;;;22.17;32.39
41044;BME280;51680;49.806;18.774;2023-04-22T13:54:31;97031.56;;;22.33;32.46
41044;BME280;51680;49.806;18.774;2023-04-22T13:57:34;97029.34;;;22.37;32.15
41044;BME280;51680;49.806;18.774;2023-04-22T14:00:36;97036.31;;;22.38;32.97
41044;BME280;51680;49.806;18.774;2023-04-22T14:03:38;97021.09;;;22.32;32.88
41044;BME280;51680;49.806;18.774;2023-04-22T14:06:40;97023.84;;;22.38;32.61
41044;BME280;51680;49.806;18.774;2023-04-22T14:09:42;97030.41;;;22.50;32.75
41044;BME280;51680;49.806;18.774;2023-04-22T14:12:45;97028.31;;;22.46;31.14
41044;BME280;51680;49.806;18.774;2023-04-22T14:15:47;97023.69;;;22.17;32.65
41044;BME280;51680;49.806;18.774;2023-04-22T14:18:49;97017.63;;;22.23;32.83
41044;BME280;51680;49.806;18.774;2023-04-22T14:21:51;97022.56;;;22.34;32.94
41044;BME280;51680;49.806;18.774;2023-04-22T14:24:53;97017.66;;;22.46;32.52
41044;BME280;51680;49.806;18.774;2023-04-22T14:27:56;97013.72;;;22.56;32.21
41044;BME280;51680;49.806;18.774;2023-04-22T14:30:58;97011.53;;;22.60;32.38
41044;BME280;51680;49.806;18.774;2023-04-22T14:34:00;97019.16;;;22.63;32.27
41044;BME280;51680;49.806;18.774;2023-04-22T14:37:01;97013.09;;;22.69;32.46
41044;BME280;51680;49.806;18.774;2023-04-22T14:40:04;97021.47;;;22.66;32.44
41044;BME280;51680;49.806;18.774;2023-04-22T14:43:07;97017.16;;;22.65;32.26
41044;BME280;51680;49.806;18.774;2023-04-22T14:46:09;97019.53;;;22.60;32.24
41044;BME280;51680;49.806;18.774;2023-04-22T14:49:11;97013.00;;;22.62;32.29
41044;BME280;51680;49.806;18.774;2023-04-22T14:52:12;97007.59;;;22.56;31.78
41044;BME280;51680;49.806;18.774;2023-04-22T14:55:14;97004.09;;;22.33;31.58
41044;BME280;51680;49.806;18.774;2023-04-22T14:58:18;97013.22;;;22.16;32.66
41044;BME280;51680;49.806;18.774;2023-04-22T15:01:19;97007.84;;;22.24;32.94
41044;BME280;51680;49.806;18.774;2023-04-22T15:04:22;97004.94;;;22.33;32.70
41044;BME280;51680;49.806;18.774;2023-04-22T15:07:24;96999.53;;;22.41;32.38
41044;BME280;51680;49.806;18.774;2023-04-22T15:10:26;97003.09;;;22.34;32.08
41044;BME280;51680;49.806;18.774;2023-04-22T15:13:29;96999.56;;;22.19;32.00
41044;BME280;51680;49.806;18.774;2023-04-22T15:16:31;96998.41;;;21.99;33.52
41044;BME280;51680;49.806;18.774;2023-04-22T15:19:33;96993.09;;;21.99;32.47
41044;BME280;51680;49.806;18.774;2023-04-22T15:22:35;97000.69;;;22.02;32.28
41044;BME280;51680;49.806;18.774;2023-04-22T15:25:37;96992.84;;;21.86;31.83
41044;BME280;51680;49.806;18.774;2023-04-22T15:28:40;96994.22;;;21.82;32.61
41044;BME280;51680;49.806;18.774;2023-04-22T15:31:42;96999.31;;;21.91;33.24
41044;BME280;51680;49.806;18.774;2023-04-22T15:34:44;96996.38;;;22.01;32.77
41044;BME280;51680;49.806;18.774;2023-04-22T15:37:46;96995.31;;;22.10;32.39
41044;BME280;51680;49.806;18.774;2023-04-22T15:40:48;96994.09;;;21.98;32.54
41044;BME280;51680;49.806;18.774;2023-04-22T15:43:51;96999.69;;;21.80;31.71
41044;BME280;51680;49.806;18.774;2023-04-22T15:46:53;97000.09;;;21.39;32.31
41044;BME280;51680;49.806;18.774;2023-04-22T15:49:55;97001.53;;;21.11;32.27
41044;BME280;51680;49.806;18.774;2023-04-22T15:53:05;96998.94;;;21.03;32.62
41044;BME280;51680;49.806;18.774;2023-04-22T15:56:25;96999.28;;;21.00;33.03
41044;BME280;51680;49.806;18.774;2023-04-22T15:59:30;96993.16;;;20.99;32.69
41044;BME280;51680;49.806;18.774;2023-04-22T16:02:31;96991.00;;;20.95;33.30