sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2022-10-26T00:00:09;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:02:37;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:05:05;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:07:32;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:09:59;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:12:26;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:14:53;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:17:20;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:19:48;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:22:15;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:24:42;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:27:09;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:29:36;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:32:03;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:34:31;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:36:59;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:39:26;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:41:53;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:44:59;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:47:33;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:50:05;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:52:35;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:55:04;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:57:32;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T00:59:59;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:02:27;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:04:54;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:07:23;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:09:52;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:12:20;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:14:47;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:17:26;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:20:18;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:22:51;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:28:21;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:30:57;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:33:32;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:36:06;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:38:42;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:41:14;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:43:47;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:46:17;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:48:45;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:51:14;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:53:44;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T01:56:13;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:01:51;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:04:33;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:07:10;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:09:53;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:12:29;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:15:03;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:17:35;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:20:08;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:22:39;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:25:11;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:27:45;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:30:13;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:32:45;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:35:15;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:37:44;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:40:14;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:42:44;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:45:15;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:47:44;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:50:11;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:52:43;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:55:16;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T02:57:47;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:00:17;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:02:51;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:05:20;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:07:48;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:10:15;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:12:42;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:15:10;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:17:38;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:20:08;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:22:35;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:25:02;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:27:29;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:29:56;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:32:23;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:34:50;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:37:18;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:39:45;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:42:12;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:44:39;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:47:06;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:49:33;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:52:01;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:54:29;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:56:56;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T03:59:23;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:01:50;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:04:17;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:06:44;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:09:11;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:11:39;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:14:06;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:16:33;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:19:00;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:21:27;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:23:54;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:26:21;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:28:49;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:31:16;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:33:43;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:36:10;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:38:37;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:41:04;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:43:31;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:45:59;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:48:26;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:50:53;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:53:21;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:55:48;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T04:58:15;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:00:42;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:03:10;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:05:37;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:08:05;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:10:32;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:12:59;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:15:27;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:17:55;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:20:24;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:22:54;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:25:21;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:27:48;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:30:15;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:32:42;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:35:09;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:37:37;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:40:05;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:42:32;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:44:59;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:47:26;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:49:53;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:52:20;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:54:49;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:57:17;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T05:59:44;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:02:18;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:04:51;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:07:20;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:09:51;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:12:18;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:14:46;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:17:34;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:20:17;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:22:59;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:25:37;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:28:17;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:30:46;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:33:13;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:35:49;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:38:19;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:40:50;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:43:23;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:45:55;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:48:34;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:51:11;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:53:43;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:56:15;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T06:58:43;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:01:11;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:03:39;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:06:07;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:08:34;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:11:01;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:13:32;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:15:59;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:18:26;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:20:53;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:23:20;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:25:47;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:28:14;13.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:30:43;13.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:33:11;13.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:35:39;13.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:38:06;13.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:40:35;13.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:43:02;13.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:45:29;13.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:47:57;14.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:50:24;14.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:52:51;14.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:55:20;14.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T07:57:47;14.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:00:14;14.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:02:41;14.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:05:10;14.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:07:40;14.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:10:09;14.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:12:36;14.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:15:03;14.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:17:30;15.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:19:58;15.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:22:27;15.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:24:54;15.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:27:21;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:29:48;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:32:15;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:34:42;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:37:09;15.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:39:37;16.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:42:10;16.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:44:42;16.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:47:15;16.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:49:48;16.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:52:20;16.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:54:51;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:57:23;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T08:59:56;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:02:25;16.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:04:52;16.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:07:36;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:10:16;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:12:53;16.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:15:27;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:18:06;17.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:20:50;18.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:23:44;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:26:26;20.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:28:56;21.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:31:24;21.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:33:52;22.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:36:21;22.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:38:54;23.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:41:28;23.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:44:01;23.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:46:33;23.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:49:04;23.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:51:32;23.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:54:00;24.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:56:29;23.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T09:59:00;23.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:01:31;21.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:04:21;20.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:06:50;20.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:09:19;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:11:50;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:14:22;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:16:52;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:19:22;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:21:53;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:24:23;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:27:03;20.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:29:32;20.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:32:01;20.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:34:29;19.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:36:57;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:39:36;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:42:13;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:44:43;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:47:18;18.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:49:51;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:52:23;18.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:55:00;18.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T10:57:38;18.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:00:11;18.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:02:54;18.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:05:37;18.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:08:08;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:10:40;18.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:13:16;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:15:44;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:18:16;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:20:48;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:23:21;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:25:51;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:28:32;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:31:04;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:33:37;19.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:36:08;20.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:38:39;20.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:41:14;20.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:43:46;20.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:46:17;20.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:48:50;20.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:51:30;20.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:54:03;19.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:56:38;19.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T11:59:14;19.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:01:43;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:04:10;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:06:38;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:09:07;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:11:39;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:14:17;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:16:50;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:19:23;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:21:52;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:24:25;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:26:55;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:29:51;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:32:53;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:35:41;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:41:25;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:43:56;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:46:42;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T12:52:50;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:02:11;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:05:00;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:07:34;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:10:05;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:12:47;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:15:24;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:17:59;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:20:28;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:22:56;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:25:25;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:28:02;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:30:42;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:33:26;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:35:57;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:38:29;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:41:16;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:43:46;19.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:46:23;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:48:56;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:51:33;19.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:54:02;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:56:33;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T13:59:05;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:01:34;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:04:15;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:06:45;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:09:15;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:11:47;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:14:20;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:16:50;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:19:23;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:21:51;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:24:20;19.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:26:48;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:29:17;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:31:45;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:34:13;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:36:45;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:39:18;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:41:46;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:44:17;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:46:45;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:49:18;18.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:51:46;18.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:54:19;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:56:47;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T14:59:20;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:01:53;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:04:30;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:07:14;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:09:42;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:12:29;18.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:15:05;18.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:17:37;18.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:20:06;18.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:22:42;18.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:25:16;18.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:27:45;18.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:30:24;18.10;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:32:52;18.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:35:29;18.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:37:58;17.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:40:27;17.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:42:58;17.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:45:27;17.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:47:57;17.70;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:50:27;17.60;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:52:58;17.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:55:26;17.50;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T15:57:54;17.40;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T16:00:21;17.30;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T16:02:48;17.20;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T16:05:16;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T16:07:45;16.90;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T16:10:17;16.80;99.90
41344;DHT22;27089;50.022;7.604;2022-10-26T16:12:45;16.70;99.90