sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22130;DHT22;11231;50.746;4.272;2023-03-21T00:00:40;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:03:06;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:05:33;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:07:59;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:10:24;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:12:50;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:15:20;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:17:45;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:20:15;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:22:41;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:25:08;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:27:35;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:30:03;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:32:28;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:34:54;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:37:20;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:39:47;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:42:17;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:44:43;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:47:12;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:49:38;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:52:05;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:54:33;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:57:01;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T00:59:29;11.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:01:54;11.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:04:21;11.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:06:52;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:09:22;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:11:50;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:14:18;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:16:44;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:19:15;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:21:42;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:24:09;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:26:35;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:29:03;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:31:29;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:33:55;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:36:23;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:38:52;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:41:38;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:44:04;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:46:46;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:49:36;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:52:27;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:54:54;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:57:27;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T01:59:58;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:02:44;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:05:58;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:08:33;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:11:05;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:13:38;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:16:21;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:19:07;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:27:21;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:32:33;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:38:28;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:44:02;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:51:55;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:54:23;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:56:52;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T02:59:22;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:01:50;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:04:22;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:07:08;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:12:55;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:18:23;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:24:00;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:26:33;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:29:05;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:31:38;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:34:12;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:36:44;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:39:14;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:41:57;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:44:28;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:47:16;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:49:56;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:52:38;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:55:13;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T03:57:42;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:00:10;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:02:43;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:05:10;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:07:36;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:10:03;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:12:36;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:15:40;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:18:13;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:20:38;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:23:05;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:25:35;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:28:03;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:30:45;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:33:14;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:35:48;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:38:14;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:40:39;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:43:05;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:45:31;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:47:57;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:50:23;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:52:49;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:55:15;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T04:57:40;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:00:07;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:02:34;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:05:00;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:07:26;13.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:09:53;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:12:19;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:14:45;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:17:11;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:19:49;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:22:17;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:24:45;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:27:20;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:30:12;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:32:38;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:35:09;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:37:35;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:40:01;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:42:30;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:44:56;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:47:27;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:49:55;13.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:52:21;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:54:48;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T05:57:14;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:00:02;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:02:29;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:04:59;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:07:25;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:09:51;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:12:17;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:15:02;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:17:33;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:20:07;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:22:44;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:25:11;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:27:37;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:30:05;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:32:37;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:35:10;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:37:37;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:40:03;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:42:30;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:45:01;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:47:28;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:49:53;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:52:19;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:54:46;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:57:15;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T06:59:43;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:02:19;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:04:55;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:07:25;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:09:52;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:12:17;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:14:59;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:17:25;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:19:51;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:22:18;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:24:44;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:27:14;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:29:40;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:32:06;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:34:32;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:36:58;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:39:25;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:41:52;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:44:28;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:47:01;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:49:27;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:51:52;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:54:18;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:56:46;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T07:59:12;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:01:37;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:04:03;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:06:29;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:08:57;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:11:23;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:13:49;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:16:16;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:18:42;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:21:08;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:23:34;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:26:00;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:28:26;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:30:52;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:33:19;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:35:45;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:38:11;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:40:37;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:43:03;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:45:29;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:47:55;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:50:24;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:52:50;13.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:55:17;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T08:57:43;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:00:13;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:02:44;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:05:11;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:07:38;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:10:06;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:12:33;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:14:59;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:17:27;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:19:53;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:22:21;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:24:48;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:27:18;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:29:48;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:32:14;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:34:40;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:37:07;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:39:42;14.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:42:32;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:47:30;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:50:15;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T09:55:26;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:00:39;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:03:31;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:06:03;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:08:34;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:11:24;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:14:17;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:16:48;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:19:18;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:21:48;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:24:25;14.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:26:53;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:29:25;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:31:52;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:35:22;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:37:17;16.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:39:46;16.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:42:24;16.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:44:56;17.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:47:30;17.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:50:21;18.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:54:28;18.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:56:55;18.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T10:59:22;19.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:01:51;19.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:04:19;19.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:06:52;20.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:09:22;20.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:14:39;20.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:22:21;19.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:24:55;19.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:27:22;18.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:29:50;17.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:34:50;18.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:37:27;18.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:40:06;18.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:42:41;19.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:45:14;19.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T11:47:40;18.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:01:15;17.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:06:42;18.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:10:05;18.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:25:41;18.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:31:19;18.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:41:40;18.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:44:14;18.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:46:56;18.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:49:47;19.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T12:52:28;18.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:00:21;18.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:03:36;18.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:06:09;18.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:11:29;18.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:14:07;18.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:16:51;18.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:22:28;18.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:25:20;18.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:27:54;19.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:30:27;19.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:35:35;19.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:38:11;19.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:40:50;19.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:43:38;19.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:46:33;18.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:51:51;18.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:54:21;18.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T13:56:54;18.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:04:41;18.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:07:11;17.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:09:40;17.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:12:13;17.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:14:43;17.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:17:22;17.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:19:52;16.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:22:19;16.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:25:22;16.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:27:46;16.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:30:51;16.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:33:25;15.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:35:54;15.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:38:25;15.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:40:53;16.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:43:21;16.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:45:49;16.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:48:15;16.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:50:55;16.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:53:26;17.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T14:58:30;17.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:01:00;17.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:03:28;17.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:05:55;17.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:08:24;17.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:13:21;16.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:15:48;16.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:18:16;16.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:20:45;16.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:23:28;16.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:25:55;16.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:28:21;16.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:30:51;16.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:33:18;16.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:35:52;16.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:41:16;16.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:44:13;16.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:46:45;16.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:51:48;15.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:54:20;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:56:48;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T15:59:16;15.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:01:47;15.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:04:13;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:06:56;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:09:23;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:11:52;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:14:20;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:16:47;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:19:13;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:21:39;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:24:06;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:26:35;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:29:01;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:31:31;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:33:57;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:36:26;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:38:53;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:41:21;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:43:48;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:46:16;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:48:45;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:51:22;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:53:52;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:56:24;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T16:58:52;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:01:19;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:03:46;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:06:18;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:08:44;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:11:11;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:13:37;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:16:03;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:18:31;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:20:56;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:23:22;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:25:48;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:28:13;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:30:39;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:33:05;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:35:31;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:37:57;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:40:30;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:42:57;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:45:24;14.80;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:47:50;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:50:24;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-03-21T17:52:51;14.90;99.90