sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18753;DHT22;9505;50.882;5.350;2022-12-26T00:00:56;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:03:23;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:05:48;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:08:14;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:10:39;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:13:05;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:15:31;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:17:56;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:20:22;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:22:48;11.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:25:13;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:27:39;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:30:05;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:32:31;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:34:56;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:37:22;11.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:39:47;11.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:42:13;11.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:44:38;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:47:04;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:49:30;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:51:55;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:54:21;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:56:46;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T00:59:12;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:01:38;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:04:04;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:06:29;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:08:55;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:11:21;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:14:10;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:16:37;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:19:03;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:21:29;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:23:54;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:26:20;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:28:47;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:31:13;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:33:39;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:36:05;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:38:30;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:40:56;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:44:05;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:46:41;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:49:19;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:51:55;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:54:22;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:56:49;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T01:59:18;11.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:01:47;11.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:04:17;11.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:07:03;11.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:09:30;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:12:01;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:14:29;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:16:56;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:22:33;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:33:51;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:44:42;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:51:13;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:54:25;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T02:57:37;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:00:24;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:03:14;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:06:03;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:08:54;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:11:40;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:17:37;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:22:49;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:28:07;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:30:32;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:33:24;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:41:58;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:45:01;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:50:42;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:54:02;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T03:56:54;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:00:04;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:02:50;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:05:39;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:08:41;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:11:28;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:14:39;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:20:21;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:26:20;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:29:06;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:32:13;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:35:26;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:38:17;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:41:02;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:43:49;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:46:45;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:49:14;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:52:03;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:54:28;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:56:54;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T04:59:20;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:01:46;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:04:30;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:07:18;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:10:05;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:12:31;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:14:57;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:17:22;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:20:08;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:22:53;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:25:40;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:28:25;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:31:13;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:33:40;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:36:29;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:38:55;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:41:22;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:43:48;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:46:13;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:48:39;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:51:04;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:53:31;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:56:11;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T05:58:38;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:01:13;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:03:39;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:06:07;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:08:33;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:11:02;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:13:28;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:15:53;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:18:19;10.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:20:44;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:23:10;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:25:36;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:28:01;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:30:27;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:32:52;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:35:18;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:37:43;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:40:09;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:42:35;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:45:00;10.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:47:27;10.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:49:53;10.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:52:19;10.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:54:44;10.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:57:10;10.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T06:59:35;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:02:01;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:04:26;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:06:52;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:09:18;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:11:46;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:14:13;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:16:40;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:19:06;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:21:33;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:23:59;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:26:25;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:28:55;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:31:21;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:33:52;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:36:18;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:38:44;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:41:10;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:43:54;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:46:20;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:48:46;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:51:11;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:53:37;9.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:56:03;9.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T07:58:29;10.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:00:54;10.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:03:20;10.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:05:47;10.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:08:12;10.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:10:38;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:13:04;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:15:29;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:17:55;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:20:20;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:22:46;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:25:12;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:27:37;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:30:03;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:32:29;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:34:55;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:37:21;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:39:49;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:42:14;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:44:40;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:47:05;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:49:31;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:51:57;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:54:22;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:56:48;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T08:59:13;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:01:39;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:04:05;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:06:35;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:09:02;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:11:28;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:13:56;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:16:25;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:19:00;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:21:26;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:23:57;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:26:24;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:28:50;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:31:18;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:33:44;10.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:36:17;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:38:44;11.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:46:22;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:49:00;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:51:30;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:53:57;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:56:25;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T09:58:57;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:01:27;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:03:55;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:14:01;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:16:47;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:19:49;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:24:50;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:27:17;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:29:58;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:32:30;11.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:34:58;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:42:39;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:45:14;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:47:43;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:50:15;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:52:41;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:55:12;11.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T10:57:39;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:02:39;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:05:13;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:07:51;11.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:10:21;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:13:00;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:15:42;11.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:18:22;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:20:49;11.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:23:22;11.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:25:54;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:28:25;11.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:30:51;11.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:33:44;11.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:36:19;11.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:41:35;11.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:44:30;11.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:47:00;10.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:49:44;10.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:54:58;10.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T11:57:30;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:00:15;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:02:42;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:05:40;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:10:44;10.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:18:49;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:26:50;10.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:32:08;10.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:40:18;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:45:33;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T12:51:13;9.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:02:08;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:04:41;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:07:13;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:10:00;9.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:12:31;9.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:15:04;9.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:17:39;9.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:20:15;9.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:22:53;9.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:25:49;9.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:28:23;9.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:30:53;9.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:33:20;9.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:36:01;9.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:41:20;9.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T13:44:06;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:00:06;9.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:05:25;9.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:16:33;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:21:59;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:24:35;8.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:35:42;8.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:41:04;8.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:43:41;8.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:49:42;8.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:51:49;8.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:56:49;8.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T14:59:31;7.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T15:04:44;7.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T15:27:11;7.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T15:30:00;7.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T15:35:37;7.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T15:40:44;6.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T15:48:43;6.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T15:51:18;6.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T15:54:30;6.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:00:03;6.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:02:31;6.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:05:31;6.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:08:08;6.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:10:38;6.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:15:56;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:18:27;6.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:20:59;5.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:23:45;5.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:26:20;5.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:28:47;5.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:31:19;5.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:33:46;5.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:36:19;5.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:38:45;5.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:41:27;5.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:43:54;5.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:46:22;5.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:48:56;5.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T16:57:03;5.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:04:51;4.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:07:18;4.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:09:47;4.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:12:40;4.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:15:06;4.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:17:35;4.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:22:53;4.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:25:24;4.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:30:44;4.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:33:23;4.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:36:05;4.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:38:36;4.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:41:04;4.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:43:31;4.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:45:57;3.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:48:23;3.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:50:54;3.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:53:31;3.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:56:12;3.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T17:58:38;3.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:01:04;3.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:03:30;3.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:05:56;3.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:08:29;3.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:10:56;3.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:13:23;3.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:15:50;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:18:37;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:21:05;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:23:31;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:26:02;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:28:28;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:30:54;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:33:22;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:35:47;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:38:15;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:40:44;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:43:11;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:45:38;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:48:04;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:50:32;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:52:58;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:55:25;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T18:57:51;3.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:00:18;3.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:02:44;3.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:05:18;3.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:07:44;3.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:10:13;3.40;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:12:40;3.50;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:15:06;3.60;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:17:31;3.70;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:19:57;3.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:22:23;3.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:24:49;3.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:27:14;4.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:29:40;4.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:32:06;3.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:34:32;3.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:36:57;3.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:39:23;3.90;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:41:49;3.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:44:14;3.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:46:40;3.80;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:49:06;4.00;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:51:31;4.10;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:53:57;4.20;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:56:25;4.30;99.90
18753;DHT22;9505;50.882;5.350;2022-12-26T19:58:51;4.30;99.90