sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41435;DHT22;27177;22.262;114.192;2022-09-27T00:01:51;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:12:16;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:14:46;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:17:14;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:19:43;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:22:09;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:24:38;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:27:05;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:29:32;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:34:34;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:39:38;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:42:08;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:52:19;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:54:51;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T00:57:20;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:00:01;27.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:02:29;27.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:04:56;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:07:23;27.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:09:52;27.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:18:31;27.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:24:18;27.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:36:01;27.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:38:46;27.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:47:09;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:50:21;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:53:16;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:55:44;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T01:58:23;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:00:53;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:03:34;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:06:08;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:08:48;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:11:16;27.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:13:59;27.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:16:58;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:22:13;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:24:52;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:27:27;27.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:30:10;27.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:32:38;28.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:35:18;28.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:37:48;28.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:40:17;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:42:45;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:45:17;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:48:30;28.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:50:56;28.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:53:57;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:56:59;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T02:59:43;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:05:15;27.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:07:46;28.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:10:25;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:12:53;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:15:25;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:17:55;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:20:27;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:22:55;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:25:23;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:27:51;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:30:19;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:32:46;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:35:13;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:37:40;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:40:08;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:42:35;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:45:04;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:47:31;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:49:57;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:52:24;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:54:51;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:57:18;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T03:59:45;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:02:12;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:04:39;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:07:06;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:09:35;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:12:03;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:14:32;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:16:59;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:19:29;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:21:56;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:24:23;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:26:50;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:29:18;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:31:45;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:34:12;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:36:39;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:39:08;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:41:35;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:44:02;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:46:30;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:49:00;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:51:27;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:53:56;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:56:23;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T04:58:50;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:01:17;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:03:44;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:06:11;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:08:38;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:11:05;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:13:32;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:16:04;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:18:32;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:20:59;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:23:26;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:25:53;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:28:23;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:30:50;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:33:17;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:35:51;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:38:18;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:40:46;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:43:17;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:45:44;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:48:11;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:50:39;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:53:08;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:55:36;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T05:58:05;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:00:34;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:03:04;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:05:35;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:08:10;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:10:38;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:13:09;29.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:15:37;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:18:07;29.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:20:38;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:23:08;29.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:25:36;29.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:28:04;29.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:30:31;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:32:59;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:35:29;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:37:56;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:40:27;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:43:00;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:45:27;29.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:47:54;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:50:22;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:52:49;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:55:16;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T06:57:43;29.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:00:28;29.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:02:57;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:05:30;29.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:07:58;29.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:10:27;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:12:56;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:15:28;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:17:57;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:20:25;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:22:52;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:25:19;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:27:46;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:30:14;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:32:42;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:35:12;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:37:43;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:40:11;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:42:38;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:45:07;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:47:35;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:50:05;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:52:39;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:55:08;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T07:57:36;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:00:12;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:02:41;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:05:08;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:07:35;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:10:05;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:12:32;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:14:59;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:17:28;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:19:55;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:22:22;28.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:24:49;28.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:27:16;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:29:43;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:32:11;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:34:38;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:37:05;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:39:32;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:47:57;27.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:50:30;28.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:53:13;27.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:55:54;28.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T08:58:34;27.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:01:05;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:03:49;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:06:21;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:15:00;27.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:23:36;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:34:25;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:37:19;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:45:34;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:50:40;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:53:28;27.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:56:01;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T09:58:43;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:01:24;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:03:54;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:06:22;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:08:50;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:11:25;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:13:53;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:16:22;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:18:56;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:21:29;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:24:08;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:26:38;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:29:22;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:31:51;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:34:54;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:37:22;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:39:50;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:42:33;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:47:55;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:50:28;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:53:19;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:55:49;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T10:58:36;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:01:09;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:03:51;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:08:51;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:11:24;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:14:03;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:22:47;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:36:12;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:41:37;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:50:02;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T11:56:49;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:01:30;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:09:22;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:11:52;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:14:49;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:17:20;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:19:53;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:22:29;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:24:58;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:27:42;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:35:59;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:38:45;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:41:17;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:43:46;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:46:39;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:52:11;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T12:57:49;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:00:31;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:06:33;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:14:21;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:16:49;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:22:04;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:32:35;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:35:23;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:37:59;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:40:38;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:43:14;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:54:03;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T13:59:19;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:04:44;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:07:21;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:10:04;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:12:33;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:15:03;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:17:33;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:20:03;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:22:33;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:25:11;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:27:41;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:30:19;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:32:48;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:35:20;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:38:17;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:41:00;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:43:28;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:46:04;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:48:36;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:53:48;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T14:59:15;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:01:49;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:04:16;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:06:45;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:09:14;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:11:44;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:14:16;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:16:49;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:19:23;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:21:52;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:24:44;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:27:20;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:29:55;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:32:28;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:34:56;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:37:37;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:42:56;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:45:34;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:48:15;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:50:42;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:53:09;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:55:43;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T15:58:18;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:00:58;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:03:28;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:08:30;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:10:58;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:13:26;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:15:52;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:18:19;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:20:46;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:23:13;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:28:32;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:31:04;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:33:32;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:36:03;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:38:30;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:41:01;26.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:43:28;26.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:46:04;26.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:48:32;26.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:51:06;26.50;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:53:51;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:56:18;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T16:58:47;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:01:14;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:03:48;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:06:17;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:08:44;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:11:13;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:13:41;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:16:08;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:18:37;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:21:06;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:23:34;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:26:03;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:28:31;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:31:05;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:33:38;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:36:12;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:38:39;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:41:09;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:43:41;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:46:18;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:48:46;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:51:33;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:54:00;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T17:59:02;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:01:29;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:04:00;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:06:29;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:08:56;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:11:25;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:13:56;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:16:29;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:19:00;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:21:28;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:23:58;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:26:30;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:29:15;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:31:43;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:34:12;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:36:39;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:39:12;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-09-27T18:41:41;26.20;99.90