sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2023-04-19T00:03:41;102553.02;;;16.88;43.90
49063;BME280;34876;51.464;-0.150;2023-04-19T00:06:10;102548.50;;;17.01;43.72
49063;BME280;34876;51.464;-0.150;2023-04-19T00:08:39;102541.38;;;17.42;42.16
49063;BME280;34876;51.464;-0.150;2023-04-19T00:11:08;102548.35;;;15.92;45.89
49063;BME280;34876;51.464;-0.150;2023-04-19T00:13:38;102544.16;;;16.30;45.00
49063;BME280;34876;51.464;-0.150;2023-04-19T00:16:07;102542.51;;;16.29;45.85
49063;BME280;34876;51.464;-0.150;2023-04-19T00:18:36;102538.13;;;17.05;43.11
49063;BME280;34876;51.464;-0.150;2023-04-19T00:21:05;102536.50;;;16.71;44.15
49063;BME280;34876;51.464;-0.150;2023-04-19T00:23:34;102530.80;;;17.18;42.90
49063;BME280;34876;51.464;-0.150;2023-04-19T00:26:04;102528.06;;;17.18;43.01
49063;BME280;34876;51.464;-0.150;2023-04-19T00:28:33;102531.67;;;16.17;46.33
49063;BME280;34876;51.464;-0.150;2023-04-19T00:31:02;102524.74;;;16.24;45.39
49063;BME280;34876;51.464;-0.150;2023-04-19T00:33:32;102523.17;;;17.30;42.57
49063;BME280;34876;51.464;-0.150;2023-04-19T00:36:02;102523.20;;;16.04;45.71
49063;BME280;34876;51.464;-0.150;2023-04-19T00:38:31;102524.99;;;16.19;46.76
49063;BME280;34876;51.464;-0.150;2023-04-19T00:41:00;102520.17;;;16.80;43.88
49063;BME280;34876;51.464;-0.150;2023-04-19T00:43:30;102519.75;;;16.57;45.67
49063;BME280;34876;51.464;-0.150;2023-04-19T00:45:58;102518.23;;;16.85;44.41
49063;BME280;34876;51.464;-0.150;2023-04-19T00:48:28;102514.38;;;16.82;44.66
49063;BME280;34876;51.464;-0.150;2023-04-19T00:50:57;102513.54;;;16.79;43.91
49063;BME280;34876;51.464;-0.150;2023-04-19T00:53:27;102508.21;;;17.28;42.67
49063;BME280;34876;51.464;-0.150;2023-04-19T00:55:59;102513.54;;;16.07;45.69
49063;BME280;34876;51.464;-0.150;2023-04-19T00:58:30;102510.94;;;16.64;44.56
49063;BME280;34876;51.464;-0.150;2023-04-19T01:01:00;102503.21;;;16.54;44.49
49063;BME280;34876;51.464;-0.150;2023-04-19T01:03:29;102501.72;;;16.28;45.68
49063;BME280;34876;51.464;-0.150;2023-04-19T01:05:59;102498.39;;;16.87;44.15
49063;BME280;34876;51.464;-0.150;2023-04-19T01:08:29;102500.15;;;17.04;43.82
49063;BME280;34876;51.464;-0.150;2023-04-19T01:10:58;102497.36;;;16.70;45.36
49063;BME280;34876;51.464;-0.150;2023-04-19T01:13:28;102497.87;;;16.67;44.47
49063;BME280;34876;51.464;-0.150;2023-04-19T01:15:57;102489.91;;;16.90;44.98
49063;BME280;34876;51.464;-0.150;2023-04-19T01:18:27;102487.40;;;17.40;42.62
49063;BME280;34876;51.464;-0.150;2023-04-19T01:20:56;102482.38;;;17.72;41.79
49063;BME280;34876;51.464;-0.150;2023-04-19T01:23:25;102482.20;;;17.54;42.13
49063;BME280;34876;51.464;-0.150;2023-04-19T01:25:54;102486.59;;;16.34;45.59
49063;BME280;34876;51.464;-0.150;2023-04-19T01:28:22;102481.10;;;17.08;44.29
49063;BME280;34876;51.464;-0.150;2023-04-19T01:30:51;102487.48;;;16.01;46.66
49063;BME280;34876;51.464;-0.150;2023-04-19T01:33:21;102484.38;;;16.29;45.42
49063;BME280;34876;51.464;-0.150;2023-04-19T01:35:49;102486.32;;;15.94;47.36
49063;BME280;34876;51.464;-0.150;2023-04-19T01:38:18;102487.72;;;15.58;47.27
49063;BME280;34876;51.464;-0.150;2023-04-19T01:40:47;102486.51;;;16.78;44.31
49063;BME280;34876;51.464;-0.150;2023-04-19T01:43:17;102484.26;;;16.71;45.36
49063;BME280;34876;51.464;-0.150;2023-04-19T01:45:46;102479.35;;;17.09;43.40
49063;BME280;34876;51.464;-0.150;2023-04-19T01:48:15;102475.42;;;17.34;42.78
49063;BME280;34876;51.464;-0.150;2023-04-19T01:50:44;102473.00;;;17.03;43.60
49063;BME280;34876;51.464;-0.150;2023-04-19T01:53:12;102472.11;;;16.62;44.48
49063;BME280;34876;51.464;-0.150;2023-04-19T01:55:42;102470.05;;;17.34;42.77
49063;BME280;34876;51.464;-0.150;2023-04-19T01:58:11;102472.70;;;17.45;42.46
49063;BME280;34876;51.464;-0.150;2023-04-19T02:00:39;102472.83;;;17.03;43.49
49063;BME280;34876;51.464;-0.150;2023-04-19T02:03:18;102470.93;;;16.96;43.75
49063;BME280;34876;51.464;-0.150;2023-04-19T02:05:48;102466.46;;;17.46;42.48
49063;BME280;34876;51.464;-0.150;2023-04-19T02:08:17;102463.10;;;17.37;42.66
49063;BME280;34876;51.464;-0.150;2023-04-19T02:10:46;102464.35;;;17.50;42.34
49063;BME280;34876;51.464;-0.150;2023-04-19T02:13:20;102464.26;;;17.33;43.82
49063;BME280;34876;51.464;-0.150;2023-04-19T02:15:50;102462.02;;;17.33;42.74
49063;BME280;34876;51.464;-0.150;2023-04-19T02:18:20;102462.82;;;17.67;41.95
49063;BME280;34876;51.464;-0.150;2023-04-19T02:20:51;102459.04;;;17.85;41.50
49063;BME280;34876;51.464;-0.150;2023-04-19T02:23:21;102460.07;;;17.16;43.33
49063;BME280;34876;51.464;-0.150;2023-04-19T02:25:50;102465.58;;;16.48;44.87
49063;BME280;34876;51.464;-0.150;2023-04-19T02:28:19;102465.34;;;16.54;44.71
49063;BME280;34876;51.464;-0.150;2023-04-19T02:30:48;102464.99;;;16.42;45.16
49063;BME280;34876;51.464;-0.150;2023-04-19T02:33:18;102454.72;;;17.11;43.69
49063;BME280;34876;51.464;-0.150;2023-04-19T02:35:47;102466.68;;;15.05;49.78
49063;BME280;34876;51.464;-0.150;2023-04-19T02:38:21;102461.04;;;15.09;48.83
49063;BME280;34876;51.464;-0.150;2023-04-19T02:40:50;102457.30;;;16.15;46.34
49063;BME280;34876;51.464;-0.150;2023-04-19T02:43:21;102457.52;;;16.03;46.52
49063;BME280;34876;51.464;-0.150;2023-04-19T02:45:51;102459.63;;;15.73;47.15
49063;BME280;34876;51.464;-0.150;2023-04-19T02:48:19;102460.99;;;15.42;48.56
49063;BME280;34876;51.464;-0.150;2023-04-19T02:50:48;102460.13;;;15.92;47.70
49063;BME280;34876;51.464;-0.150;2023-04-19T02:53:17;102461.55;;;16.44;45.42
49063;BME280;34876;51.464;-0.150;2023-04-19T02:55:45;102461.93;;;17.04;44.77
49063;BME280;34876;51.464;-0.150;2023-04-19T02:58:15;102464.23;;;15.38;48.64
49063;BME280;34876;51.464;-0.150;2023-04-19T03:00:44;102458.76;;;15.78;46.87
49063;BME280;34876;51.464;-0.150;2023-04-19T03:03:13;102457.84;;;16.11;46.13
49063;BME280;34876;51.464;-0.150;2023-04-19T03:05:42;102457.20;;;16.00;46.48
49063;BME280;34876;51.464;-0.150;2023-04-19T03:08:17;102454.68;;;16.09;46.74
49063;BME280;34876;51.464;-0.150;2023-04-19T03:10:46;102450.93;;;16.33;45.99
49063;BME280;34876;51.464;-0.150;2023-04-19T03:13:16;102447.55;;;15.35;48.08
49063;BME280;34876;51.464;-0.150;2023-04-19T03:15:46;102451.14;;;16.34;45.72
49063;BME280;34876;51.464;-0.150;2023-04-19T03:18:20;102443.67;;;17.03;43.81
49063;BME280;34876;51.464;-0.150;2023-04-19T03:20:49;102447.02;;;16.13;46.00
49063;BME280;34876;51.464;-0.150;2023-04-19T03:23:18;102454.81;;;14.60;50.70
49063;BME280;34876;51.464;-0.150;2023-04-19T03:25:48;102442.34;;;16.21;45.98
49063;BME280;34876;51.464;-0.150;2023-04-19T03:28:17;102442.60;;;16.25;46.05
49063;BME280;34876;51.464;-0.150;2023-04-19T03:30:47;102436.51;;;16.39;45.54
49063;BME280;34876;51.464;-0.150;2023-04-19T03:33:15;102434.13;;;16.85;44.32
49063;BME280;34876;51.464;-0.150;2023-04-19T03:35:44;102435.79;;;17.00;43.85
49063;BME280;34876;51.464;-0.150;2023-04-19T03:38:14;102435.18;;;16.10;46.12
49063;BME280;34876;51.464;-0.150;2023-04-19T03:40:48;102435.80;;;15.86;47.44
49063;BME280;34876;51.464;-0.150;2023-04-19T03:43:19;102431.32;;;16.73;44.69
49063;BME280;34876;51.464;-0.150;2023-04-19T03:45:48;102434.16;;;16.31;45.56
49063;BME280;34876;51.464;-0.150;2023-04-19T03:48:17;102436.72;;;16.20;45.98
49063;BME280;34876;51.464;-0.150;2023-04-19T03:50:46;102429.56;;;16.59;44.88
49063;BME280;34876;51.464;-0.150;2023-04-19T03:53:15;102423.18;;;17.25;43.20
49063;BME280;34876;51.464;-0.150;2023-04-19T03:55:50;102427.89;;;16.54;44.88
49063;BME280;34876;51.464;-0.150;2023-04-19T03:58:26;102428.68;;;16.86;44.08
49063;BME280;34876;51.464;-0.150;2023-04-19T04:00:59;102429.25;;;16.83;44.15
49063;BME280;34876;51.464;-0.150;2023-04-19T04:03:29;102426.92;;;16.85;44.76
49063;BME280;34876;51.464;-0.150;2023-04-19T04:05:59;102427.85;;;17.24;43.17
49063;BME280;34876;51.464;-0.150;2023-04-19T04:08:33;102427.73;;;17.52;42.46
49063;BME280;34876;51.464;-0.150;2023-04-19T04:11:01;102428.47;;;17.38;42.77
49063;BME280;34876;51.464;-0.150;2023-04-19T04:13:30;102425.83;;;17.20;43.12
49063;BME280;34876;51.464;-0.150;2023-04-19T04:16:00;102431.80;;;16.51;45.28
49063;BME280;34876;51.464;-0.150;2023-04-19T04:18:35;102430.08;;;16.48;44.97
49063;BME280;34876;51.464;-0.150;2023-04-19T04:21:09;102427.85;;;17.05;43.63
49063;BME280;34876;51.464;-0.150;2023-04-19T04:23:41;102427.74;;;16.17;45.69
49063;BME280;34876;51.464;-0.150;2023-04-19T04:26:10;102427.54;;;16.67;44.45
49063;BME280;34876;51.464;-0.150;2023-04-19T04:28:40;102427.52;;;16.63;44.70
49063;BME280;34876;51.464;-0.150;2023-04-19T04:31:09;102432.19;;;16.26;45.57
49063;BME280;34876;51.464;-0.150;2023-04-19T04:33:43;102436.79;;;16.42;45.22
49063;BME280;34876;51.464;-0.150;2023-04-19T04:36:13;102433.41;;;16.87;44.01
49063;BME280;34876;51.464;-0.150;2023-04-19T04:38:43;102435.08;;;16.67;45.06
49063;BME280;34876;51.464;-0.150;2023-04-19T04:41:13;102435.62;;;16.60;44.78
49063;BME280;34876;51.464;-0.150;2023-04-19T04:43:41;102434.90;;;16.90;44.08
49063;BME280;34876;51.464;-0.150;2023-04-19T04:46:12;102434.29;;;16.16;45.86
49063;BME280;34876;51.464;-0.150;2023-04-19T04:48:40;102437.31;;;16.44;45.44
49063;BME280;34876;51.464;-0.150;2023-04-19T04:51:15;102437.38;;;16.32;45.55
49063;BME280;34876;51.464;-0.150;2023-04-19T04:53:44;102445.53;;;16.03;46.74
49063;BME280;34876;51.464;-0.150;2023-04-19T04:56:14;102444.26;;;15.17;48.35
49063;BME280;34876;51.464;-0.150;2023-04-19T04:58:44;102440.40;;;16.14;45.94
49063;BME280;34876;51.464;-0.150;2023-04-19T05:01:14;102438.07;;;17.08;43.59
49063;BME280;34876;51.464;-0.150;2023-04-19T05:03:48;102445.17;;;15.93;46.22
49063;BME280;34876;51.464;-0.150;2023-04-19T05:06:17;102439.95;;;16.87;44.07
49063;BME280;34876;51.464;-0.150;2023-04-19T05:08:47;102446.16;;;16.31;45.39
49063;BME280;34876;51.464;-0.150;2023-04-19T05:11:27;102444.86;;;17.07;43.51
49063;BME280;34876;51.464;-0.150;2023-04-19T05:14:01;102439.98;;;17.24;43.07
49063;BME280;34876;51.464;-0.150;2023-04-19T05:16:31;102444.11;;;16.57;44.71
49063;BME280;34876;51.464;-0.150;2023-04-19T05:19:00;102449.22;;;15.42;47.64
49063;BME280;34876;51.464;-0.150;2023-04-19T05:21:30;102447.67;;;14.86;49.37
49063;BME280;34876;51.464;-0.150;2023-04-19T05:24:02;102451.99;;;15.29;48.14
49063;BME280;34876;51.464;-0.150;2023-04-19T05:26:31;102449.85;;;16.25;45.59
49063;BME280;34876;51.464;-0.150;2023-04-19T05:29:01;102456.32;;;16.14;46.20
49063;BME280;34876;51.464;-0.150;2023-04-19T05:31:29;102460.79;;;16.08;46.63
49063;BME280;34876;51.464;-0.150;2023-04-19T05:33:59;102454.84;;;16.91;44.03
49063;BME280;34876;51.464;-0.150;2023-04-19T05:36:29;102461.50;;;16.95;43.86
49063;BME280;34876;51.464;-0.150;2023-04-19T05:38:58;102462.32;;;16.24;45.64
49063;BME280;34876;51.464;-0.150;2023-04-19T05:41:27;102472.80;;;14.50;50.06
49063;BME280;34876;51.464;-0.150;2023-04-19T05:43:56;102466.38;;;15.32;48.54
49063;BME280;34876;51.464;-0.150;2023-04-19T05:46:25;102476.73;;;13.78;52.41
49063;BME280;34876;51.464;-0.150;2023-04-19T05:48:55;102468.57;;;15.66;47.37
49063;BME280;34876;51.464;-0.150;2023-04-19T05:51:24;102469.39;;;16.75;44.52
49063;BME280;34876;51.464;-0.150;2023-04-19T05:53:59;102470.93;;;15.48;47.69
49063;BME280;34876;51.464;-0.150;2023-04-19T05:56:28;102468.85;;;16.03;46.35
49063;BME280;34876;51.464;-0.150;2023-04-19T05:58:56;102471.19;;;15.82;46.89
49063;BME280;34876;51.464;-0.150;2023-04-19T06:01:26;102470.24;;;15.72;47.02
49063;BME280;34876;51.464;-0.150;2023-04-19T06:04:03;102471.20;;;15.91;46.92
49063;BME280;34876;51.464;-0.150;2023-04-19T06:06:31;102467.61;;;16.31;45.58
49063;BME280;34876;51.464;-0.150;2023-04-19T06:08:59;102471.39;;;16.32;45.85
49063;BME280;34876;51.464;-0.150;2023-04-19T06:11:29;102472.20;;;16.63;44.90
49063;BME280;34876;51.464;-0.150;2023-04-19T06:14:03;102469.61;;;16.31;45.46
49063;BME280;34876;51.464;-0.150;2023-04-19T06:16:33;102463.20;;;17.42;42.82
49063;BME280;34876;51.464;-0.150;2023-04-19T06:19:02;102463.95;;;17.25;43.36
49063;BME280;34876;51.464;-0.150;2023-04-19T06:21:32;102468.93;;;16.43;45.10
49063;BME280;34876;51.464;-0.150;2023-04-19T06:24:05;102468.75;;;16.68;44.59
49063;BME280;34876;51.464;-0.150;2023-04-19T06:26:35;102466.18;;;16.41;45.34
49063;BME280;34876;51.464;-0.150;2023-04-19T06:29:05;102464.86;;;17.29;43.70
49063;BME280;34876;51.464;-0.150;2023-04-19T06:31:34;102468.21;;;16.48;45.09
49063;BME280;34876;51.464;-0.150;2023-04-19T06:34:08;102462.86;;;17.49;42.67
49063;BME280;34876;51.464;-0.150;2023-04-19T06:36:42;102468.19;;;17.06;44.19
49063;BME280;34876;51.464;-0.150;2023-04-19T06:39:13;102468.16;;;17.17;43.83
49063;BME280;34876;51.464;-0.150;2023-04-19T06:41:42;102468.64;;;17.37;43.59
49063;BME280;34876;51.464;-0.150;2023-04-19T06:44:11;102469.32;;;17.59;42.41
49063;BME280;34876;51.464;-0.150;2023-04-19T06:46:40;102472.57;;;17.31;43.25
49063;BME280;34876;51.464;-0.150;2023-04-19T06:49:08;102474.86;;;17.75;42.04
49063;BME280;34876;51.464;-0.150;2023-04-19T06:51:38;102471.51;;;17.72;42.37
49063;BME280;34876;51.464;-0.150;2023-04-19T06:54:08;102474.17;;;17.91;41.62
49063;BME280;34876;51.464;-0.150;2023-04-19T06:56:40;102479.26;;;17.35;43.02
49063;BME280;34876;51.464;-0.150;2023-04-19T06:59:10;102472.98;;;17.28;43.16
49063;BME280;34876;51.464;-0.150;2023-04-19T07:01:39;102478.76;;;17.01;44.36
49063;BME280;34876;51.464;-0.150;2023-04-19T07:04:08;102482.92;;;15.72;47.59
49063;BME280;34876;51.464;-0.150;2023-04-19T07:06:39;102475.75;;;17.46;44.22
49063;BME280;34876;51.464;-0.150;2023-04-19T07:09:08;102473.94;;;17.80;41.94
49063;BME280;34876;51.464;-0.150;2023-04-19T07:11:37;102485.20;;;18.34;40.94
49063;BME280;34876;51.464;-0.150;2023-04-19T07:14:08;102481.64;;;18.02;41.50
49063;BME280;34876;51.464;-0.150;2023-04-19T07:16:38;102483.35;;;17.13;45.00
49063;BME280;34876;51.464;-0.150;2023-04-19T07:19:07;102489.31;;;17.54;44.13
49063;BME280;34876;51.464;-0.150;2023-04-19T07:21:36;102490.63;;;17.20;43.85
49063;BME280;34876;51.464;-0.150;2023-04-19T07:24:06;102494.49;;;16.87;45.60
49063;BME280;34876;51.464;-0.150;2023-04-19T07:26:36;102496.48;;;16.80;45.80
49063;BME280;34876;51.464;-0.150;2023-04-19T07:29:06;102511.96;;;14.77;50.75
49063;BME280;34876;51.464;-0.150;2023-04-19T07:31:34;102506.15;;;15.56;48.29
49063;BME280;34876;51.464;-0.150;2023-04-19T07:34:04;102506.36;;;15.31;48.82
49063;BME280;34876;51.464;-0.150;2023-04-19T07:36:34;102508.15;;;15.31;49.44
49063;BME280;34876;51.464;-0.150;2023-04-19T07:39:06;102505.98;;;15.87;47.42
49063;BME280;34876;51.464;-0.150;2023-04-19T07:41:34;102506.72;;;15.91;47.26
49063;BME280;34876;51.464;-0.150;2023-04-19T07:44:06;102518.90;;;15.94;47.20
49063;BME280;34876;51.464;-0.150;2023-04-19T07:46:37;102521.00;;;14.41;53.05
49063;BME280;34876;51.464;-0.150;2023-04-19T07:49:08;102513.50;;;15.77;48.12
49063;BME280;34876;51.464;-0.150;2023-04-19T07:51:38;102515.22;;;15.61;49.83
49063;BME280;34876;51.464;-0.150;2023-04-19T07:54:06;102522.73;;;15.58;50.01
49063;BME280;34876;51.464;-0.150;2023-04-19T07:56:37;102523.05;;;14.71;50.89
49063;BME280;34876;51.464;-0.150;2023-04-19T07:59:06;102517.24;;;14.64;52.51
49063;BME280;34876;51.464;-0.150;2023-04-19T08:01:41;102514.40;;;15.11;51.13
49063;BME280;34876;51.464;-0.150;2023-04-19T08:04:11;102520.99;;;14.71;51.84
49063;BME280;34876;51.464;-0.150;2023-04-19T08:06:42;102514.09;;;14.03;53.30
49063;BME280;34876;51.464;-0.150;2023-04-19T08:09:11;102529.96;;;13.45;55.86
49063;BME280;34876;51.464;-0.150;2023-04-19T08:11:41;102520.09;;;13.85;55.54
49063;BME280;34876;51.464;-0.150;2023-04-19T08:14:11;102538.36;;;14.67;52.88
49063;BME280;34876;51.464;-0.150;2023-04-19T08:16:41;102534.76;;;11.93;61.92
49063;BME280;34876;51.464;-0.150;2023-04-19T08:19:11;102522.07;;;14.50;52.30
49063;BME280;34876;51.464;-0.150;2023-04-19T08:21:41;102534.58;;;13.35;57.31
49063;BME280;34876;51.464;-0.150;2023-04-19T08:24:17;102529.00;;;14.03;54.42
49063;BME280;34876;51.464;-0.150;2023-04-19T08:26:45;102529.09;;;14.12;55.08
49063;BME280;34876;51.464;-0.150;2023-04-19T08:29:14;102532.94;;;13.85;55.90
49063;BME280;34876;51.464;-0.150;2023-04-19T08:31:50;102529.81;;;12.63;59.96
49063;BME280;34876;51.464;-0.150;2023-04-19T08:34:19;102518.12;;;13.61;56.49
49063;BME280;34876;51.464;-0.150;2023-04-19T08:36:48;102529.36;;;12.67;59.98
49063;BME280;34876;51.464;-0.150;2023-04-19T08:39:19;102541.46;;;12.66;60.32
49063;BME280;34876;51.464;-0.150;2023-04-19T08:41:47;102534.36;;;12.93;58.65
49063;BME280;34876;51.464;-0.150;2023-04-19T08:44:18;102529.69;;;14.12;55.91
49063;BME280;34876;51.464;-0.150;2023-04-19T08:46:48;102532.76;;;13.50;57.78
49063;BME280;34876;51.464;-0.150;2023-04-19T08:49:19;102529.41;;;14.19;55.35
49063;BME280;34876;51.464;-0.150;2023-04-19T08:51:49;102529.70;;;14.69;53.57
49063;BME280;34876;51.464;-0.150;2023-04-19T08:54:19;102531.91;;;13.89;54.59
49063;BME280;34876;51.464;-0.150;2023-04-19T08:56:49;102530.64;;;14.07;54.10
49063;BME280;34876;51.464;-0.150;2023-04-19T08:59:18;102536.62;;;14.63;53.35
49063;BME280;34876;51.464;-0.150;2023-04-19T09:01:49;102532.63;;;14.84;51.74
49063;BME280;34876;51.464;-0.150;2023-04-19T09:04:18;102528.79;;;15.34;51.36
49063;BME280;34876;51.464;-0.150;2023-04-19T09:06:47;102540.83;;;14.34;54.48
49063;BME280;34876;51.464;-0.150;2023-04-19T09:09:18;102541.31;;;13.75;56.17
49063;BME280;34876;51.464;-0.150;2023-04-19T09:11:47;102544.52;;;13.77;55.62
49063;BME280;34876;51.464;-0.150;2023-04-19T09:14:22;102541.48;;;14.71;52.90
49063;BME280;34876;51.464;-0.150;2023-04-19T09:16:52;102549.00;;;13.31;57.16
49063;BME280;34876;51.464;-0.150;2023-04-19T09:19:21;102540.15;;;14.30;54.33
49063;BME280;34876;51.464;-0.150;2023-04-19T09:21:51;102532.77;;;15.36;50.16
49063;BME280;34876;51.464;-0.150;2023-04-19T09:24:37;102538.57;;;15.08;52.04
49063;BME280;34876;51.464;-0.150;2023-04-19T09:27:06;102531.02;;;15.18;51.43
49063;BME280;34876;51.464;-0.150;2023-04-19T09:29:38;102541.58;;;14.08;55.54
49063;BME280;34876;51.464;-0.150;2023-04-19T09:32:07;102532.47;;;14.01;54.44
49063;BME280;34876;51.464;-0.150;2023-04-19T09:34:50;102526.49;;;14.99;52.17
49063;BME280;34876;51.464;-0.150;2023-04-19T09:37:19;102523.59;;;15.46;51.73
49063;BME280;34876;51.464;-0.150;2023-04-19T09:39:47;102524.54;;;15.53;49.58
49063;BME280;34876;51.464;-0.150;2023-04-19T09:42:20;102526.41;;;15.40;51.21
49063;BME280;34876;51.464;-0.150;2023-04-19T09:44:58;102535.15;;;14.70;52.78
49063;BME280;34876;51.464;-0.150;2023-04-19T09:47:27;102534.50;;;14.22;54.79
49063;BME280;34876;51.464;-0.150;2023-04-19T09:50:05;102527.48;;;15.82;50.24
49063;BME280;34876;51.464;-0.150;2023-04-19T09:52:36;102527.76;;;15.08;51.60
49063;BME280;34876;51.464;-0.150;2023-04-19T09:55:08;102521.95;;;15.32;50.17
49063;BME280;34876;51.464;-0.150;2023-04-19T09:57:38;102522.92;;;14.82;52.29
49063;BME280;34876;51.464;-0.150;2023-04-19T10:00:09;102515.40;;;15.07;51.08
49063;BME280;34876;51.464;-0.150;2023-04-19T10:02:39;102506.12;;;16.40;48.98
49063;BME280;34876;51.464;-0.150;2023-04-19T10:05:10;102509.03;;;15.74;49.05
49063;BME280;34876;51.464;-0.150;2023-04-19T10:07:42;102504.47;;;16.18;47.69
49063;BME280;34876;51.464;-0.150;2023-04-19T10:10:14;102506.04;;;15.45;49.86
49063;BME280;34876;51.464;-0.150;2023-04-19T10:12:48;102505.26;;;15.83;49.80
49063;BME280;34876;51.464;-0.150;2023-04-19T10:15:19;102505.06;;;15.78;49.35
49063;BME280;34876;51.464;-0.150;2023-04-19T10:17:48;102499.50;;;15.90;50.26
49063;BME280;34876;51.464;-0.150;2023-04-19T10:20:22;102506.79;;;15.05;52.66
49063;BME280;34876;51.464;-0.150;2023-04-19T10:22:53;102506.21;;;14.40;54.10
49063;BME280;34876;51.464;-0.150;2023-04-19T10:25:28;102502.81;;;14.55;54.29
49063;BME280;34876;51.464;-0.150;2023-04-19T10:27:57;102487.61;;;15.10;51.23
49063;BME280;34876;51.464;-0.150;2023-04-19T10:30:26;102502.07;;;14.79;52.93
49063;BME280;34876;51.464;-0.150;2023-04-19T10:32:57;102484.52;;;14.92;53.19
49063;BME280;34876;51.464;-0.150;2023-04-19T10:35:33;102479.54;;;16.02;48.90
49063;BME280;34876;51.464;-0.150;2023-04-19T10:38:05;102489.67;;;14.40;54.61
49063;BME280;34876;51.464;-0.150;2023-04-19T10:41:06;102495.79;;;15.11;52.77
49063;BME280;34876;51.464;-0.150;2023-04-19T10:43:36;102471.59;;;15.78;49.35
49063;BME280;34876;51.464;-0.150;2023-04-19T10:46:14;102485.77;;;14.69;53.41
49063;BME280;34876;51.464;-0.150;2023-04-19T10:48:53;102479.19;;;15.58;51.49
49063;BME280;34876;51.464;-0.150;2023-04-19T10:51:27;102468.46;;;16.19;49.69
49063;BME280;34876;51.464;-0.150;2023-04-19T10:53:57;102476.35;;;16.32;47.89
49063;BME280;34876;51.464;-0.150;2023-04-19T10:57:01;102467.16;;;15.46;50.65
49063;BME280;34876;51.464;-0.150;2023-04-19T10:59:31;102465.42;;;15.77;50.51
49063;BME280;34876;51.464;-0.150;2023-04-19T11:02:02;102477.46;;;15.58;51.17
49063;BME280;34876;51.464;-0.150;2023-04-19T11:05:05;102469.12;;;15.09;52.36
49063;BME280;34876;51.464;-0.150;2023-04-19T11:07:41;102467.37;;;15.37;51.67
49063;BME280;34876;51.464;-0.150;2023-04-19T11:10:11;102461.69;;;15.53;51.31
49063;BME280;34876;51.464;-0.150;2023-04-19T11:12:43;102462.70;;;15.53;50.28
49063;BME280;34876;51.464;-0.150;2023-04-19T11:15:12;102459.06;;;15.93;48.82
49063;BME280;34876;51.464;-0.150;2023-04-19T11:17:42;102460.92;;;16.10;49.43
49063;BME280;34876;51.464;-0.150;2023-04-19T11:20:13;102467.82;;;16.48;47.30
49063;BME280;34876;51.464;-0.150;2023-04-19T11:22:45;102463.26;;;15.86;48.99
49063;BME280;34876;51.464;-0.150;2023-04-19T11:25:16;102458.34;;;16.08;48.83
49063;BME280;34876;51.464;-0.150;2023-04-19T11:27:48;102441.08;;;15.87;48.84
49063;BME280;34876;51.464;-0.150;2023-04-19T11:30:19;102453.90;;;16.15;48.03
49063;BME280;34876;51.464;-0.150;2023-04-19T11:32:51;102460.02;;;16.07;48.48
49063;BME280;34876;51.464;-0.150;2023-04-19T11:35:21;102455.28;;;15.03;51.40
49063;BME280;34876;51.464;-0.150;2023-04-19T11:37:52;102446.23;;;15.01;51.60
49063;BME280;34876;51.464;-0.150;2023-04-19T11:40:23;102433.93;;;15.53;49.89
49063;BME280;34876;51.464;-0.150;2023-04-19T11:42:54;102428.48;;;16.30;48.12
49063;BME280;34876;51.464;-0.150;2023-04-19T11:45:26;102425.09;;;16.69;47.06
49063;BME280;34876;51.464;-0.150;2023-04-19T11:47:56;102426.54;;;15.95;48.40
49063;BME280;34876;51.464;-0.150;2023-04-19T11:50:32;102419.50;;;15.75;48.86
49063;BME280;34876;51.464;-0.150;2023-04-19T11:53:13;102425.27;;;15.60;48.86
49063;BME280;34876;51.464;-0.150;2023-04-19T11:55:44;102414.28;;;15.54;49.12
49063;BME280;34876;51.464;-0.150;2023-04-19T11:58:29;102419.92;;;15.51;49.13
49063;BME280;34876;51.464;-0.150;2023-04-19T12:01:03;102416.51;;;16.03;47.73
49063;BME280;34876;51.464;-0.150;2023-04-19T12:03:34;102415.38;;;16.13;47.36
49063;BME280;34876;51.464;-0.150;2023-04-19T12:06:04;102408.81;;;16.47;46.62
49063;BME280;34876;51.464;-0.150;2023-04-19T12:08:35;102407.40;;;16.21;47.33
49063;BME280;34876;51.464;-0.150;2023-04-19T12:11:05;102417.94;;;15.18;50.13
49063;BME280;34876;51.464;-0.150;2023-04-19T12:13:36;102414.26;;;16.01;47.58
49063;BME280;34876;51.464;-0.150;2023-04-19T12:16:06;102404.78;;;16.50;46.32
49063;BME280;34876;51.464;-0.150;2023-04-19T12:18:44;102404.00;;;16.45;46.24
49063;BME280;34876;51.464;-0.150;2023-04-19T12:21:24;102401.95;;;15.89;47.77
49063;BME280;34876;51.464;-0.150;2023-04-19T12:23:55;102412.66;;;16.03;47.47
49063;BME280;34876;51.464;-0.150;2023-04-19T12:26:28;102418.19;;;16.09;47.38
49063;BME280;34876;51.464;-0.150;2023-04-19T12:29:00;102407.73;;;15.84;47.81
49063;BME280;34876;51.464;-0.150;2023-04-19T12:31:31;102402.85;;;15.73;47.96
49063;BME280;34876;51.464;-0.150;2023-04-19T12:34:01;102399.25;;;16.13;46.67
49063;BME280;34876;51.464;-0.150;2023-04-19T12:36:31;102394.30;;;15.89;47.68
49063;BME280;34876;51.464;-0.150;2023-04-19T12:39:04;102397.05;;;16.02;46.75
49063;BME280;34876;51.464;-0.150;2023-04-19T12:41:38;102397.30;;;16.01;47.35
49063;BME280;34876;51.464;-0.150;2023-04-19T12:44:12;102394.72;;;15.96;47.03
49063;BME280;34876;51.464;-0.150;2023-04-19T12:46:42;102392.17;;;15.95;46.57
49063;BME280;34876;51.464;-0.150;2023-04-19T12:49:11;102387.05;;;15.62;47.59
49063;BME280;34876;51.464;-0.150;2023-04-19T12:51:41;102398.60;;;15.83;46.80
49063;BME280;34876;51.464;-0.150;2023-04-19T12:54:11;102389.53;;;15.85;47.40
49063;BME280;34876;51.464;-0.150;2023-04-19T12:56:40;102384.00;;;15.64;47.22
49063;BME280;34876;51.464;-0.150;2023-04-19T12:59:09;102399.90;;;15.79;45.68
49063;BME280;34876;51.464;-0.150;2023-04-19T13:01:40;102392.62;;;15.83;45.34